二六歲,三二歲,五六歲,三五歲,八三歲,三一歲,七四歲,六四歲,十五歲,三八歲,十二歲,二三歲,九四歲,八一歲,八八歲,十八歲,八二歲,五三歲,零歲,十一歲,八五歲,三十歲,四五歲,五一歲,四十歲,七七歲,三六歲,八七歲,四四歲,六十歲,九五歲,三九歲,五七歲,五歲,十歲,八九歲,九十歲,二七歲,八六歲,八歲,二歲,二九歲,五九歲,一歲,三三歲,三歲,七八歲,七二歲,六三歲,七五歲,四六歲,十七歲,九三歲,七一歲,八四歲,四九歲,六一歲,四七歲,六二歲,六歲,六八歲,六五歲,二四歲,九二歲,九八歲,三七歲,五四歲,_id,十四歲,七十歲,九歲,九一歲,八十歲,二二歲,二八歲,四一歲,五五歲,七歲,六七歲,七六歲,里別,十三歲,五二歲,五八歲,二一歲,四二歲,四八歲,五十歲,性別,七九歲,六九歲,二五歲,一百歲以上,九七歲,七三歲,九九歲,十六歲,六六歲,四三歲,二十歲,三四歲,九六歲,十九歲,四歲
39,38,31,23,12,28,14,28,22,28,7,23,1,10,4,17,16,29,11,5,5,34,27,31,30,10,37,7,31,27,2,35,30,10,6,5,3,30,8,14,18,23,29,10,20,23,10,20,24,27,26,9,3,18,11,31,26,18,34,11,33,23,24,2,2,36,18,62,20,29,8,1,15,22,35,35,33,10,33,7,水尾里,9,40,29,30,31,20,31,女,12,28,34,0,0,22,0,17,31,32,15,32,2,21,13
42,98,50,121,4,98,11,34,24,110,31,40,2,2,2,27,3,54,89,54,0,96,75,41,97,6,114,2,80,56,1,124,48,108,59,2,4,61,3,56,85,81,33,94,140,101,5,20,46,10,57,28,0,15,2,58,30,60,29,88,29,29,39,2,1,135,45,63,34,16,62,2,4,38,66,100,46,77,24,7,青埔里,37,64,48,35,111,54,51,男,5,24,42,0,0,21,0,25,30,82,29,112,2,27,87
53,122,68,115,6,109,11,32,22,154,38,30,1,7,4,18,6,61,82,50,3,111,104,70,97,6,120,4,67,41,0,138,50,72,53,5,2,70,3,54,79,79,51,78,153,89,4,15,40,16,62,28,3,29,5,59,34,72,48,68,24,37,50,1,0,148,48,64,28,31,63,4,4,46,67,106,43,87,36,6,青埔里,39,68,49,39,95,61,59,女,7,20,57,0,0,13,2,22,36,96,25,108,1,23,74
30,40,24,34,2,33,6,14,25,50,36,23,0,3,0,31,4,26,37,35,1,23,58,33,60,5,49,0,43,10,0,47,19,44,49,1,0,27,0,29,37,32,26,25,43,36,8,13,20,2,27,31,1,23,3,32,15,48,23,43,13,16,31,0,0,49,25,65,36,14,44,0,1,25,33,55,12,52,16,3,復興里,24,30,26,39,64,40,28,男,2,15,23,0,0,15,0,30,23,60,26,40,0,31,37
34,44,38,46,6,44,10,20,23,63,36,16,0,5,2,27,2,32,29,38,3,39,44,47,70,6,58,2,67,27,0,77,24,31,28,1,2,32,2,34,30,34,23,35,54,37,4,12,24,3,51,24,1,12,3,38,23,41,30,28,22,23,25,1,0,58,25,66,14,21,41,1,5,29,31,70,36,39,30,1,復興里,24,34,20,20,75,38,33,女,9,17,26,0,0,10,0,21,31,61,19,43,0,26,42
67,94,43,73,2,68,23,74,59,76,77,68,1,14,5,57,7,68,26,74,8,94,85,85,105,11,89,2,107,68,1,85,57,44,70,6,2,90,1,62,50,77,69,52,88,59,10,26,58,19,79,67,3,39,11,75,66,81,65,46,51,69,68,2,2,85,71,67,59,44,74,5,13,59,74,105,63,65,54,17,文化里,64,68,64,85,101,64,73,男,17,45,63,0,0,35,0,69,60,104,63,71,2,59,56
62,101,77,75,7,84,24,83,48,99,50,65,3,12,8,59,19,72,27,57,11,72,109,90,111,15,91,6,92,78,0,115,72,56,72,4,2,75,7,48,40,73,90,48,80,46,17,53,79,23,98,55,0,36,10,78,71,88,76,50,62,67,53,2,0,106,80,68,78,53,80,1,11,65,93,113,56,64,44,22,文化里,66,74,87,80,117,77,97,女,13,44,75,0,1,33,0,58,61,115,57,92,0,75,68
11,20,10,12,3,14,9,14,9,18,4,15,2,6,3,10,4,13,9,8,6,14,18,16,17,6,18,3,13,14,0,14,17,6,10,4,3,12,3,11,10,10,10,7,19,10,6,10,13,8,14,6,0,10,5,16,12,14,14,8,9,19,9,0,0,13,13,69,10,16,8,0,7,18,11,15,16,17,22,4,興國里,3,12,15,7,23,12,18,男,5,13,18,0,0,12,0,12,12,22,15,14,0,9,15
14,22,16,13,4,16,13,16,2,15,6,16,0,9,4,11,12,17,9,4,4,16,22,16,21,16,19,0,15,13,0,14,20,10,8,1,3,18,7,12,8,11,14,9,20,7,6,15,17,14,11,9,2,13,2,16,20,9,13,15,27,17,11,0,1,23,13,70,4,18,10,4,4,12,14,18,19,9,20,8,興國里,4,16,16,11,16,13,19,女,10,16,14,0,0,5,0,7,18,12,9,9,1,5,10
39,45,27,40,7,38,11,18,20,48,7,20,6,10,4,22,7,44,26,12,1,33,40,33,54,11,39,2,32,20,3,38,28,32,12,4,3,39,4,21,27,35,25,24,46,27,9,16,25,12,39,16,3,10,3,52,29,46,29,19,13,21,35,12,0,54,40,71,15,19,17,3,9,36,35,56,26,22,15,7,忠福里,16,37,25,33,45,40,35,男,11,14,29,0,1,18,0,26,22,56,28,36,2,29,18
38,25,25,35,13,31,22,21,20,45,7,29,0,9,5,23,8,34,27,13,3,37,54,47,54,21,58,3,47,23,0,43,20,16,17,1,4,32,5,17,22,28,23,24,49,29,22,21,25,19,37,19,1,24,8,30,28,32,26,14,35,23,27,2,0,46,36,72,18,25,19,2,11,28,30,45,40,18,23,16,忠福里,18,42,32,28,43,36,32,女,14,36,35,1,0,19,0,20,18,44,22,43,1,22,25
34,35,29,37,4,38,15,37,49,51,37,27,0,6,2,39,6,30,18,49,2,31,50,41,34,10,41,4,41,30,0,46,38,36,50,1,1,33,4,43,23,35,34,32,42,19,9,23,28,13,45,35,0,23,4,36,33,35,32,35,26,33,31,3,0,44,25,73,40,35,40,0,7,37,37,55,28,30,25,8,信義里,58,30,22,33,41,28,45,男,6,32,34,0,0,13,0,32,37,35,35,37,1,32,31
35,35,41,35,6,46,20,31,22,50,63,24,0,7,2,37,3,39,16,33,7,35,53,44,53,9,34,4,40,43,0,55,41,28,46,1,2,36,6,39,19,33,40,26,30,26,10,14,57,12,50,32,4,23,9,39,33,41,30,29,33,36,31,0,0,53,41,74,32,36,45,2,13,34,41,66,39,43,31,12,信義里,35,47,42,48,52,36,33,女,6,36,34,1,1,21,0,22,45,47,26,40,0,21,20
12,11,17,9,5,17,10,7,9,16,15,12,2,9,2,6,4,17,7,9,9,9,13,7,10,5,15,5,12,9,0,13,8,11,10,2,5,12,2,7,3,14,10,6,16,4,4,11,18,7,11,6,0,17,7,8,13,7,8,9,11,12,10,0,0,14,11,75,15,12,11,0,4,12,9,10,14,8,22,7,石頭里,9,11,10,11,10,9,14,男,9,18,11,0,1,15,0,8,14,10,12,11,1,2,6
12,13,14,9,3,15,8,13,8,13,17,10,1,8,1,8,6,12,8,10,5,6,12,15,15,11,6,4,14,14,2,18,12,9,17,6,1,6,8,11,4,11,19,10,11,9,13,10,11,5,8,8,2,20,8,9,11,7,13,10,10,16,8,0,2,21,13,76,16,11,11,4,8,5,10,14,12,3,11,8,石頭里,16,18,9,9,19,7,13,女,7,17,11,0,0,12,0,10,17,11,7,8,4,5,5
47,33,43,33,2,34,12,24,28,40,17,48,9,7,7,25,6,58,22,29,5,38,50,57,46,4,44,4,45,29,3,51,36,24,36,13,6,41,0,20,16,44,32,19,29,14,7,16,23,10,47,31,14,18,3,57,27,45,26,24,25,27,38,11,0,45,54,77,18,18,31,13,5,43,42,44,38,26,18,10,龍東里,34,54,35,38,51,56,54,男,4,21,40,1,2,18,2,24,35,49,36,37,3,41,27
40,51,40,45,14,27,25,32,24,54,27,45,2,22,3,27,11,47,15,23,8,32,53,48,48,24,43,2,52,22,0,50,37,19,27,3,8,34,3,27,20,31,42,26,37,22,22,49,40,21,63,32,1,41,4,52,28,45,42,25,39,44,43,1,0,44,43,78,27,55,21,3,21,34,33,43,43,26,37,24,龍東里,31,40,43,31,34,53,51,女,21,44,51,1,0,48,0,19,39,53,36,42,1,29,28
7,10,10,8,1,12,6,10,4,8,21,3,1,1,0,5,5,5,1,18,3,4,11,8,9,6,6,1,3,10,0,9,4,1,7,3,1,11,2,6,0,5,6,6,14,4,4,5,12,6,3,5,1,4,2,8,8,10,3,4,9,15,4,0,0,6,4,79,7,9,6,1,6,7,6,6,9,8,4,2,中建里,14,5,9,10,3,8,9,男,6,6,7,1,0,6,0,8,7,4,11,6,0,3,4
5,3,12,8,4,8,6,8,8,9,18,4,1,5,1,2,5,11,5,13,2,9,6,10,8,5,5,6,5,13,1,9,11,3,12,0,3,4,2,6,2,8,7,4,9,0,2,11,14,6,11,5,0,6,2,11,5,12,9,1,5,9,9,0,0,10,5,80,9,13,7,1,6,8,8,6,6,4,10,4,中建里,20,9,5,4,14,5,10,女,3,8,7,0,1,5,0,5,7,9,4,15,2,6,2
16,19,21,20,5,15,12,17,13,30,3,15,1,4,1,16,4,18,11,6,8,25,26,26,27,4,21,4,29,31,0,22,36,11,13,2,2,22,2,15,12,14,22,8,26,26,5,17,18,9,20,12,2,22,7,27,22,19,24,10,22,15,23,2,0,34,24,81,11,18,11,3,6,20,18,23,22,14,19,7,興南里,4,16,27,22,32,26,20,男,10,25,27,0,2,8,0,13,19,22,9,16,1,14,9
15,28,31,31,11,24,12,21,9,25,11,20,2,9,6,8,7,33,11,11,8,27,49,36,35,7,28,3,27,33,0,29,20,13,11,1,2,19,5,8,9,23,29,16,24,15,15,14,33,22,38,19,1,19,5,22,28,41,22,11,20,30,28,2,0,35,21,82,13,39,15,2,8,17,22,23,32,14,28,6,興南里,9,32,33,20,23,31,37,女,11,19,18,0,0,18,0,14,28,38,9,25,0,7,14
43,34,40,56,6,44,11,32,19,59,8,40,0,8,2,29,3,34,19,16,1,63,41,40,58,11,49,1,56,25,0,46,51,40,34,1,2,36,3,26,21,34,34,29,40,22,11,18,31,12,47,28,1,13,3,39,42,61,34,29,25,27,43,0,0,47,25,83,16,18,24,1,7,34,54,64,47,35,38,7,後寮里,19,50,35,43,58,36,46,男,5,23,42,0,0,14,0,39,29,57,35,46,0,30,30
46,40,50,44,7,43,23,40,17,48,10,24,2,8,3,26,6,56,22,15,8,46,57,46,57,15,49,3,50,41,0,58,41,27,16,1,2,60,2,28,24,35,45,28,54,23,12,26,30,14,50,23,1,25,5,47,25,45,47,31,28,36,43,1,0,46,35,84,23,30,35,4,8,39,47,49,42,30,39,7,後寮里,22,44,42,38,68,43,48,女,6,33,40,0,1,15,1,24,28,46,34,48,1,36,22
61,106,43,92,8,94,12,51,47,125,53,61,1,8,5,67,11,43,71,61,6,91,103,60,112,14,129,4,102,44,1,146,58,77,66,8,1,57,9,47,93,91,37,88,109,101,11,24,38,15,73,41,3,31,8,66,39,79,42,77,37,40,56,2,1,125,66,85,58,23,66,1,3,60,80,113,62,69,32,7,過嶺里,50,57,66,60,108,58,46,男,6,23,60,0,0,21,0,35,38,101,63,107,0,44,83
59,128,60,117,10,101,17,29,53,131,51,53,1,10,3,53,8,55,61,48,4,104,109,62,138,11,123,4,107,41,1,133,64,85,54,5,3,89,7,53,96,90,68,80,107,87,7,23,39,12,94,45,1,30,7,78,46,75,38,79,37,53,57,3,0,142,48,86,59,33,69,2,13,56,91,120,68,74,38,16,過嶺里,49,67,55,55,119,88,67,女,16,32,64,0,2,24,0,42,38,112,40,113,0,50,91
45,76,46,71,8,64,24,36,37,71,36,38,1,11,4,41,4,55,44,45,6,62,83,50,79,19,67,4,64,43,1,79,53,63,36,2,6,51,5,37,34,52,46,34,65,43,28,19,48,12,68,32,1,35,9,48,51,51,35,48,46,42,42,3,0,67,39,87,32,39,42,0,7,50,58,91,46,56,46,11,五權里,29,56,50,56,72,60,53,男,16,33,45,0,0,21,2,34,36,65,36,58,0,42,44
43,64,64,53,15,59,19,47,22,76,16,36,1,11,4,34,14,59,24,22,13,58,65,55,63,15,74,8,66,44,1,73,48,53,31,10,2,50,4,36,34,61,59,37,58,42,14,30,51,24,59,31,1,27,5,61,56,57,66,56,43,47,48,0,0,78,36,88,27,50,51,4,14,48,46,71,66,42,50,14,五權里,27,49,53,44,71,48,49,女,15,36,42,0,1,36,0,25,45,68,28,53,2,37,60
18,14,10,15,6,20,2,5,5,12,0,5,1,3,2,10,11,16,5,4,4,11,10,15,12,4,8,0,13,9,0,16,14,5,11,1,1,9,3,9,8,13,15,7,14,4,12,10,17,7,9,8,0,14,5,13,11,8,14,11,14,11,11,1,0,7,13,89,6,10,7,0,7,8,12,10,15,10,27,3,舊明里,7,12,22,8,11,6,9,男,10,15,6,0,1,5,0,8,19,9,5,9,0,6,6
8,11,5,10,5,8,16,12,3,9,3,8,0,8,1,7,6,15,2,3,7,12,10,13,15,6,13,5,7,17,0,10,13,14,5,1,1,2,10,3,2,12,10,4,7,5,9,8,11,7,6,5,1,4,4,9,10,7,12,12,11,17,14,2,0,14,11,90,3,10,3,1,10,7,11,13,10,10,5,8,舊明里,1,11,11,4,12,5,10,女,7,7,12,0,0,4,0,7,20,9,2,18,0,3,7
36,47,30,36,6,57,13,28,27,31,22,38,1,5,6,24,8,47,23,20,3,42,58,39,51,19,55,3,41,34,0,46,42,27,28,2,3,38,5,30,24,45,44,34,42,23,7,18,29,10,32,27,1,19,10,40,32,39,27,31,31,30,32,3,0,45,33,91,14,25,25,4,7,39,46,51,30,27,25,11,芝芭里,15,39,50,25,44,49,36,男,14,17,38,0,0,18,0,22,20,45,31,35,2,31,15
48,38,39,36,9,37,12,28,16,46,15,37,0,18,6,20,8,41,30,24,4,49,44,29,55,8,47,6,48,37,4,52,45,18,30,5,5,51,6,23,18,50,23,35,46,27,11,21,30,13,43,15,1,20,6,45,38,47,33,26,26,23,30,2,1,49,41,92,24,22,24,4,9,30,42,45,33,25,28,9,芝芭里,18,42,34,27,46,40,40,女,5,20,35,1,2,12,0,11,24,56,20,57,0,20,18
53,69,56,42,6,60,17,32,22,57,27,52,3,13,4,32,11,40,34,28,10,57,57,43,62,7,58,4,64,56,2,72,50,36,30,2,4,48,5,29,23,47,47,40,70,42,14,24,33,20,51,31,2,22,6,46,45,54,42,22,44,31,62,4,1,56,41,93,44,28,30,3,11,41,48,57,46,36,35,10,月眉里,28,54,61,52,57,57,53,男,13,28,58,0,0,23,0,33,42,54,42,68,0,37,28
53,64,56,56,5,58,19,35,29,61,16,56,0,12,5,36,10,52,39,20,6,48,54,44,90,12,44,10,56,44,2,57,40,23,28,4,3,53,10,35,24,56,44,38,53,23,8,20,39,5,63,39,2,14,6,56,45,45,46,23,40,37,41,2,0,50,35,94,30,32,44,5,13,39,50,60,61,30,33,14,月眉里,19,55,48,42,61,46,43,女,13,30,48,0,1,16,1,36,32,59,31,60,1,51,27
29,21,30,24,9,32,5,22,21,42,10,30,2,11,3,16,9,27,15,7,7,25,38,31,27,12,25,6,35,33,0,37,23,12,16,3,3,28,4,10,13,31,34,23,37,17,6,20,21,14,28,28,1,16,4,37,18,16,30,22,27,31,28,0,0,29,23,95,24,15,19,2,7,22,38,32,36,26,20,9,三民里,20,36,25,34,34,22,31,男,16,24,28,1,0,16,0,18,27,33,26,24,0,16,16
28,25,30,23,11,32,13,30,22,29,10,19,1,10,3,22,11,20,12,14,8,28,33,26,29,11,25,4,34,21,2,28,16,14,10,6,4,22,1,13,15,25,34,13,29,17,11,16,37,13,29,20,5,22,8,25,24,23,29,12,26,28,29,2,0,21,22,96,16,22,16,3,9,17,26,28,23,13,22,9,三民里,12,22,33,28,23,25,27,女,10,22,24,0,1,22,0,18,26,37,36,23,0,18,14
40,32,39,33,6,44,13,32,22,29,10,46,1,10,7,33,13,41,19,13,6,42,31,33,41,14,33,5,27,42,2,37,45,15,18,3,2,47,5,24,18,45,42,18,26,19,5,15,32,17,20,23,0,16,8,26,31,34,32,14,18,31,30,5,0,34,39,97,20,23,12,2,7,32,37,40,36,21,33,7,山東里,10,31,35,31,22,23,42,男,11,27,37,0,0,13,0,15,40,35,21,33,0,42,13
37,28,38,25,10,29,8,32,20,36,11,29,2,10,5,26,16,36,12,13,4,36,21,34,28,6,24,3,29,33,2,35,38,12,15,3,7,35,11,12,17,34,28,18,34,12,10,15,22,14,33,16,2,14,10,39,37,24,30,14,17,19,30,1,0,26,32,98,14,14,13,2,14,28,41,38,39,22,20,13,山東里,13,36,31,25,35,24,18,女,12,15,33,0,0,13,0,22,24,22,36,27,3,24,14
4,7,3,10,2,8,4,10,2,6,21,1,0,4,0,3,5,7,1,13,2,4,4,6,4,2,5,2,15,6,0,5,7,1,8,2,1,4,4,6,4,5,6,2,6,4,4,5,4,0,8,6,1,11,1,4,6,4,7,7,6,7,4,3,0,6,3,99,6,8,7,0,6,6,3,10,7,6,6,4,中榮里,14,5,7,8,7,6,8,男,2,4,6,1,0,8,0,9,6,3,9,3,0,4,4
6,6,4,8,7,4,7,10,6,8,14,3,1,1,2,7,3,6,2,13,3,11,7,4,13,2,8,3,10,5,2,14,4,7,8,1,3,3,1,2,5,3,3,4,6,3,2,1,9,4,4,6,1,7,5,7,4,6,6,8,6,12,6,1,0,6,3,100,10,7,3,1,5,5,7,9,7,9,11,3,中榮里,9,4,3,8,12,5,9,女,6,9,6,0,0,4,1,6,7,10,3,3,0,6,8
