﻿行政區,道路路名,道路長度,道路寬度_最大,道路寬度_最小,人行道長度,人行道寬度_最大,人行道寬度_最小,公共設施帶寬度_最大,公共設施帶寬度_最小
桃園區,大同路_12,0,0,0,100.24,3.75,3.75,0,0
桃園區,大同路_13,0,0,0,148.42,0.98,0.98,0,0
桃園區,大同路_2,0,0,0,6.07,1.94,1.94,0,0
桃園區,大同路_3,0,0,0,6.35,1.77,1.77,0,0
桃園區,大同路_4,0,0,0,14.57,1.97,1.97,0,0
桃園區,大同路_5,24.53,9,9,18.31,0.87,0.87,0,0
桃園區,大同路_6,0,0,0,19.04,2.86,2.86,0,0
桃園區,大同路_7,0,0,0,20.48,2.01,2.01,0,0
桃園區,大同路_8,0,0,0,21.15,2,2,0,0
桃園區,大同路_9,0,0,0,22.81,4.79,4.79,0,0
桃園區,大有路,706.79,20,8.7,655.72,4,2.6,1.3,0
桃園區,大有路_1,0,0,0,158.17,2.56,2.56,0,0
桃園區,大有路_10,0,0,0,39.83,1.47,1.47,0,0
桃園區,大有路_11,0,0,0,40.09,3.49,3.49,0,0
桃園區,大有路_12,0,0,0,42.98,3.6,3.6,0,0
桃園區,大有路_13,0,0,0,45.87,2.91,2.91,0,0
桃園區,大有路_14,0,0,0,50.18,3.2,3.2,0,0
桃園區,大有路_15,0,0,0,51.1,3.11,3.11,0,0
桃園區,大有路_16,0,0,0,52.92,2.79,2.79,0,0
桃園區,大有路_17,0,0,0,54.94,2.94,2.94,0,0
桃園區,大有路_18,67.53,15,15,56.98,2.82,2.82,0,0
桃園區,大有路_19,0,0,0,59.22,3.1,3.1,0,0
桃園區,大有路_2,0,0,0,6.25,1.49,1.49,0,0
桃園區,大有路_20,0,0,0,61.57,2.77,2.77,0,0
桃園區,大有路_22,585.86,46,0,1960.6,2,2,0,0
桃園區,大有路_23,0,0,0,80.99,5.46,5.46,0,0
桃園區,大有路_24,0,0,0,85.88,2.46,2.46,0,0
桃園區,大有路_25,0,0,0,86.46,2.83,2.83,0,0
桃園區,大有路_26,0,0,0,88.23,5.46,5.46,0,0
桃園區,大有路_27,0,0,0,1162.04,2.7,2.7,0,0
桃園區,大有路_3,0,0,0,8.89,2.42,2.42,0,0
桃園區,大有路_31,0,0,0,105.75,3.22,3.22,0,0
桃園區,大有路_33,0,0,0,107.69,2.98,2.98,0,0
桃園區,大有路_34,0,0,0,110.01,3.24,3.24,0,0
桃園區,大有路_35,0,0,0,117.67,2.76,2.76,0,0
桃園區,大有路_36,0,0,0,121.14,6.7,6.7,0,0
桃園區,大有路_37,0,0,0,121.57,2.81,2.81,0,0
桃園區,大有路_39,0,0,0,132.74,2.68,2.68,0,0
桃園區,大有路_4,0,0,0,10.3,5.15,5.15,0,0
桃園區,大有路_40,0,0,0,140.48,2.85,2.85,0,0
桃園區,大有路_41,0,0,0,180.62,0.9,0.9,0,0
桃園區,大有路_5,0,0,0,16.16,3.05,3.05,0,0
桃園區,大有路_6,0,0,0,18.33,5.33,5.33,0,0
桃園區,大有路_7,0,0,0,18.4,2.74,2.74,0,0
桃園區,大有路_8,0,0,0,115.87,3.5,3.5,0,0
桃園區,大有路_9,0,0,0,26.23,3.04,3.04,0,0
桃園區,大有路300巷_1,0,0,0,93.42,4.03,4.03,0,0
桃園區,大有路802巷,46.95,10,10,46.95,4,4,1.5,1.5
桃園區,大有路946巷,54.38,12,12,54.38,4,4,0,0
桃園區,大有路946巷_1,0,0,0,45.01,3.45,3.45,0,0
桃園區,大有路956巷_1,0,0,0,27.98,2.3,2.3,0,0
桃園區,大有路956巷_2,0,0,0,82.74,3.41,3.41,0,0
桃園區,大有路956巷_3,0,0,0,110.92,2.29,2.29,0,0
桃園區,大林路_1,0,0,0,26.22,3.4,3.4,0,0
桃園區,大林路_2,0,0,0,32.22,4,4,0,0
桃園區,大原路33巷_1,0,0,0,38.44,2.16,2.16,0,0
桃園區,大連一街_1,0,0,0,262.52,2.96,2.96,0,0
桃園區,大連二街_1,0,0,0,15.37,3.76,3.76,0,0
桃園區,大連二街_2,0,0,0,39.03,3.92,3.92,0,0
桃園區,大連三街_1,0,0,0,65.39,1.77,1.77,0,0
桃園區,大連三街67巷_1,0,0,0,37.67,1.8,1.8,0,0
桃園區,大智路_1,0,0,0,5.18,4.3,4.3,0,0
桃園區,大智路_10,0,0,0,35.84,2.8,2.8,0,0
桃園區,大智路_11,0,0,0,71.09,2.6,2.6,0,0
桃園區,大智路_12,0,0,0,126.52,2.8,2.8,0,0
桃園區,大智路_13,0,0,0,134.27,2.32,2.32,0,0
桃園區,大智路_14,0,0,0,224.28,2.79,2.79,0,0
桃園區,大智路_2,0,0,0,7.63,3.42,3.42,0,0
桃園區,大智路_3,0,0,0,11.94,2.59,2.59,0,0
桃園區,大智路_4,0,0,0,13.72,2.57,2.57,0,0
桃園區,大智路_5,0,0,0,16.27,2.44,2.44,0,0
桃園區,大智路_6,0,0,0,23.14,2.8,2.8,0,0
桃園區,大智路_7,0,0,0,26,2.6,2.6,0,0
桃園區,大智路_8,0,0,0,29.96,2.6,2.6,0,0
桃園區,大智路_9,0,0,0,35.35,2.59,2.59,0.9,0.9
桃園區,大業路一段_1,0,0,0,21.51,2.13,2.13,0,0
桃園區,大業路一段_2,0,0,0,21.85,5.96,5.96,0,0
桃園區,大業路一段_3,0,0,0,26.23,3.84,3.84,0,0
桃園區,大業路一段_4,0,0,0,38.48,5.14,5.14,0,0
桃園區,大業路一段_5,0,0,0,46.71,4.08,4.08,0,0
桃園區,大業路一段_6,0,0,0,112.83,2.17,2.17,0,0
桃園區,大業路一段_7,0,0,0,60.48,4.03,4.03,0,0
桃園區,大業路一段_8,0,0,0,113.6,2.93,2.93,0,0
桃園區,大業路一段_9,0,0,0,125.86,3.95,3.95,0,0
桃園區,大業路一段424巷_1,0,0,0,37.98,4.17,4.17,0,0
桃園區,大業路二段_1,0,0,0,153.62,3.91,3.91,0,0
桃園區,大業路二段_2,0,0,0,158.85,4.23,4.23,0,0
桃園區,大誠路,205.2,7.1,7.1,172,5,5,0.9,0.9
桃園區,大誠路_1,0,0,0,7.48,2.6,2.6,0,0
桃園區,大誠路_10,0,0,0,17.6,2.48,2.48,0,0
桃園區,大誠路_11,0,0,0,18.75,2.77,2.77,0,0
桃園區,大誠路_12,0,0,0,20.58,2.49,2.49,0,0
桃園區,大誠路_13,0,0,0,26.44,2.52,2.52,0,0
桃園區,大誠路_14,0,0,0,27.98,2.79,2.79,0,0
桃園區,大誠路_15,0,0,0,33.67,2.77,2.77,0,0
桃園區,大誠路_16,0,0,0,37.11,2.79,2.79,0,0
桃園區,大誠路_17,0,0,0,39.34,2.6,2.6,0,0
桃園區,大誠路_18,0,0,0,39.81,2.77,2.77,0,0
桃園區,大誠路_19,0,0,0,43.94,2.56,2.56,0,0
桃園區,大誠路_2,0,0,0,7.61,1.78,1.78,0,0
桃園區,大誠路_20,0,0,0,51.78,2.79,2.79,0,0
桃園區,大誠路_21,0,0,0,58.26,2.6,2.6,0,0
桃園區,大誠路_22,0,0,0,63.87,2.79,2.79,0,0
桃園區,大誠路_23,0,0,0,72.46,2.49,2.49,0,0
桃園區,大誠路_3,0,0,0,11.89,1.93,1.93,0,0
桃園區,大誠路_4,0,0,0,14.13,2.79,2.79,0,0
桃園區,大誠路_5,0,0,0,14.31,2.53,2.53,0,0
桃園區,大誠路_6,0,0,0,14.43,2.27,2.27,0,0
桃園區,大誠路_7,0,0,0,15.22,2.56,2.56,0,0
桃園區,大誠路_8,0,0,0,15.92,2.6,2.6,0,0
桃園區,大誠路_9,0,0,0,17,2.77,2.77,0,0
桃園區,大德三街,368.72,10,5.4,234.62,4,2,1.2,0
桃園區,大德三街_1,0,0,0,18.77,3.43,3.43,0,0
桃園區,大德三街_2,0,0,0,29.55,4.41,4.41,0,0
桃園區,大德三街_3,0,0,0,54.84,1.84,1.84,0,0
桃園區,大德三街_4,0,0,0,57.8,1.9,1.9,0,0
桃園區,大德三街104巷,23.95,10,10,23.95,4,4,1.2,1.2
桃園區,大興西路一段_1,179.88,28,28,22.93,3.72,3.72,0,0
桃園區,大興西路一段_10,74.85,36,36,67.01,3.72,3.72,0,0
桃園區,大興西路一段_11,128.04,28,28,77.33,3.2,3.2,0,0
桃園區,大興西路一段_12,94.11,36,36,82.58,3.69,3.69,0,0
桃園區,大興西路一段_13,179.88,28,28,93.97,3.96,3.96,0,0
桃園區,大興西路一段_14,105.96,36,36,99.6,3.73,3.73,0,0
桃園區,大興西路一段_15,119.12,28,28,102.04,3.75,3.75,0,0
桃園區,大興西路一段_16,143.43,28,28,127.36,3.99,3.99,0,0
桃園區,大興西路一段_17,0,0,0,166.6,0.85,0.85,0,0
桃園區,大興西路一段_18,0,0,0,166.92,0.89,0.89,0,0
桃園區,大興西路一段_19,251.4,36,36,244.74,3.41,3.41,0,0
桃園區,大興西路一段_2,45.41,36,36,27.78,2.2,2.2,0,0
桃園區,大興西路一段_3,128.04,28,28,28.11,3.38,3.38,0,0
桃園區,大興西路一段_4,49.91,36,36,39.88,3.6,3.6,0,0
桃園區,大興西路一段_5,179.88,28,28,40.23,3.43,3.43,0,0
桃園區,大興西路一段_6,49.72,28,28,40.3,2.41,2.41,0,0
桃園區,大興西路一段_7,52.82,28,28,40.44,3.51,3.51,0,0
桃園區,大興西路一段_8,50.54,36,36,43.93,3.96,3.96,0,0
桃園區,大興西路一段_9,0,0,0,64.57,1.9,1.9,0,0
桃園區,大興西路二段_1,21.87,24,24,9.3,3.64,3.64,0,0
桃園區,大興西路二段_10,73.23,24,24,56.28,3.55,3.55,0,0
桃園區,大興西路二段_11,77.64,32,32,70.08,3.53,3.53,0,0
桃園區,大興西路二段_12,0,0,0,76.69,3.81,3.81,0,0
桃園區,大興西路二段_13,0,0,0,102.12,4.21,4.21,0,0
桃園區,大興西路二段_14,168.3,24,24,103.61,3.39,3.39,0,0
桃園區,大興西路二段_15,164.67,32,32,148.35,3.98,3.98,0,0
桃園區,大興西路二段_16,206.1,32,32,192.49,3.57,3.57,0,0
桃園區,大興西路二段_17,237.67,24,24,196.1,3.4,3.4,0,0
桃園區,大興西路二段_18,235.8,32,32,215.63,3.78,3.78,0,0
桃園區,大興西路二段_19,0,0,0,237.32,3.81,3.81,0,0
桃園區,大興西路二段_2,0,0,0,18.2,2.32,2.32,0,0
桃園區,大興西路二段_3,44.13,24,24,34.2,3.81,3.81,0,0
桃園區,大興西路二段_4,46.02,24,24,37.86,3.88,3.88,0,0
桃園區,大興西路二段_5,0,0,0,40.46,3.99,3.99,0,0
桃園區,大興西路二段_6,53.59,32,32,41.66,3.35,3.35,0,0
桃園區,大興西路二段_7,0,0,0,43.54,3.67,3.67,0,0
桃園區,大興西路二段_8,0,0,0,54.97,3.69,3.69,0,0
桃園區,大興西路二段_9,75.68,24,24,55.42,3.75,3.75,0,0
桃園區,大興西路二段139巷,280,3.6,3.6,163,2.9,2.9,0.9,0.9
桃園區,大興西路二段139巷_1,0,0,0,27.95,1.85,1.85,0,0
桃園區,大興西路二段139巷_2,0,0,0,163.71,2.7,2.7,0,0
桃園區,大興西路二段69巷,110,6,6,65.3,0.9,0.9,0,0
桃園區,大興西路二段69巷_1,0,0,0,49.36,1.68,1.68,0,0
桃園區,大興西路三段_1,0,0,0,5.85,2.44,2.44,0,0
桃園區,大興西路三段_10,0,0,0,31.32,2.22,2.22,0,0
桃園區,大興西路三段_11,0,0,0,39.81,2.56,2.56,0,0
桃園區,大興西路三段_12,0,0,0,45.72,2.28,2.28,0,0
桃園區,大興西路三段_13,0,0,0,50.76,1.64,1.64,0,0
桃園區,大興西路三段_14,0,0,0,75,2.28,2.28,0,0
桃園區,大興西路三段_15,0,0,0,92.72,8.76,8.76,0,0
桃園區,大興西路三段_16,0,0,0,99.22,2.24,2.24,0,0
桃園區,大興西路三段_17,125.53,46,46,102.63,7.83,7.83,0,0
桃園區,大興西路三段_18,0,0,0,104.06,7.98,7.98,0,0
桃園區,大興西路三段_19,0,0,0,107.24,8.26,8.26,0,0
桃園區,大興西路三段_2,0,0,0,5.88,2.17,2.17,0,0
桃園區,大興西路三段_20,0,0,0,141.93,7.93,7.93,0,0
桃園區,大興西路三段_21,0,0,0,145.95,8.16,8.16,0,0
桃園區,大興西路三段_22,0,0,0,150.25,1.66,1.66,0,0
桃園區,大興西路三段_23,218.03,46,46,209.21,8.02,8.02,0,0
桃園區,大興西路三段_24,0,0,0,473.59,8.1,8.1,0,0
桃園區,大興西路三段_3,0,0,0,9,1.71,1.71,0,0
桃園區,大興西路三段_4,0,0,0,9.42,2.18,2.18,0,0
桃園區,大興西路三段_5,0,0,0,12.65,2.06,2.06,0,0
桃園區,大興西路三段_6,0,0,0,13.76,2.11,2.11,0,0
桃園區,大興西路三段_7,0,0,0,14.24,2.26,2.26,0,0
桃園區,大興西路三段_8,0,0,0,14.48,2.09,2.09,0,0
桃園區,大興西路三段_9,0,0,0,27.07,2.31,2.31,0,0
桃園區,大興路,562.35,24.17,19.85,499.5,2.9,2.6,1.2,0.9
桃園區,大興路_1,0,0,0,6.68,4.92,4.92,0,0
桃園區,大興路_10,0,0,0,13.85,3.82,3.82,0,0
桃園區,大興路_11,0,0,0,14.26,2.71,2.71,0,0
桃園區,大興路_12,0,0,0,14.38,2.99,2.99,0,0
桃園區,大興路_13,0,0,0,15,2.74,2.74,0,0
桃園區,大興路_14,0,0,0,15.28,2.65,2.65,0,0
桃園區,大興路_15,0,0,0,16.04,4.76,4.76,0,0
桃園區,大興路_16,0,0,0,146.62,2.7,2.7,0,0
桃園區,大興路_17,0,0,0,16.9,6.52,6.52,0,0
桃園區,大興路_18,0,0,0,17.5,4.89,4.89,0,0
桃園區,大興路_19,0,0,0,20.85,6.49,6.49,0,0
桃園區,大興路_2,0,0,0,7.38,4.6,4.6,0,0
桃園區,大興路_20,0,0,0,21.29,5.19,5.19,0,0
桃園區,大興路_21,0,0,0,21.35,4.85,4.85,0,0
桃園區,大興路_22,0,0,0,27.08,2.62,2.62,0,0
桃園區,大興路_23,102.4,14,14,27.22,1.95,1.95,0,0
桃園區,大興路_25,0,0,0,30.94,2.71,2.71,0,0
桃園區,大興路_26,0,0,0,36.1,2.53,2.53,0,0
桃園區,大興路_27,0,0,0,36.97,6.5,6.5,0,0
桃園區,大興路_28,0,0,0,37.97,6.53,6.53,0,0
桃園區,大興路_29,0,0,0,38.04,2.95,2.95,0,0
桃園區,大興路_3,0,0,0,7.79,3.82,3.82,0,0
桃園區,大興路_30,0,0,0,40.15,2.79,2.79,0,0
桃園區,大興路_31,0,0,0,40.85,2.48,2.48,0,0
桃園區,大興路_32,0,0,0,48.25,2.99,2.99,0,0
桃園區,大興路_33,0,0,0,50.1,2.97,2.97,0,0
桃園區,大興路_34,102.4,14,14,54.69,1.96,1.96,0,0
桃園區,大興路_35,0,0,0,55.86,2.81,2.81,0,0
桃園區,大興路_37,0,0,0,63.05,2.98,2.98,0,0
桃園區,大興路_39,0,0,0,74.78,2.46,2.46,0,0
桃園區,大興路_4,0,0,0,9.88,5.1,5.1,0,0
桃園區,大興路_40,0,0,0,74.88,2.58,2.58,0,0
桃園區,大興路_41,0,0,0,81.5,2.54,2.54,0,0
桃園區,大興路_42,0,0,0,125.8,2.83,2.83,0,0
桃園區,大興路_5,0,0,0,11.64,4.96,4.96,0,0
桃園區,大興路_6,0,0,0,12.08,3.7,3.7,0,0
桃園區,大興路_7,0,0,0,12.85,2.52,2.52,0,0
桃園區,大興路_8,0,0,0,12.87,4.92,4.92,0,0
桃園區,大興路_9,0,0,0,13.13,4.48,4.48,0,0
桃園區,大興路120巷,143.4,9,9,143.4,3,3,0.6,0.6
桃園區,大豐路_1,0,0,0,25.54,1.73,1.73,0,0
桃園區,大豐路_2,0,0,0,197.76,4.5,4.5,0,0
桃園區,中山東路,67.2,7.1,7.1,45,2.45,2.45,0.9,0.9
桃園區,中山東路_1,0,0,0,197.27,4,4,0,0
桃園區,中山路,122.6,30,12,103.7,2.7,0.9,0,0
桃園區,中山路_1,0,0,0,4.21,1.64,1.64,0,0
桃園區,中山路_10,0,0,0,15.61,1.26,1.26,0,0
桃園區,中山路_11,0,0,0,15.93,3.15,3.15,0,0
桃園區,中山路_12,0,0,0,16.19,2.78,2.78,0,0
桃園區,中山路_13,45.86,18,18,18.11,1.47,1.47,0,0
桃園區,中山路_14,0,0,0,18.62,1.23,1.23,0,0
桃園區,中山路_15,33.98,30,30,21.41,3.08,3.08,0,0
桃園區,中山路_16,1211.24,46,0,407.43,3.2,3.2,0,0
桃園區,中山路_17,0,0,0,25.25,3.09,3.09,0,0
桃園區,中山路_18,99.65,30,30,29,3.01,3.01,0,0
桃園區,中山路_19,0,0,0,32.45,1.12,1.12,0,0
桃園區,中山路_2,0,0,0,5.72,1.67,1.67,0,0
桃園區,中山路_20,213.97,30,30,33.19,3.13,3.13,1.4,1.4
桃園區,中山路_21,0,0,0,34.96,2.91,2.91,0,0
桃園區,中山路_22,0,0,0,35.76,5,5,0,0
桃園區,中山路_23,0,0,0,36.18,4.8,4.8,0,0
桃園區,中山路_24,0,0,0,36.88,3.02,3.02,0,0
桃園區,中山路_26,213.97,30,30,40.05,1.79,1.79,0,0
桃園區,中山路_27,0,0,0,42.22,4.97,4.97,0,0
桃園區,中山路_28,99.65,30,30,43.4,3.24,3.24,0,0
桃園區,中山路_29,169.95,30,30,44.59,3.15,3.15,0,0
桃園區,中山路_3,0,0,0,6.99,3.01,3.01,0,0
桃園區,中山路_31,169.95,30,30,47.51,3.12,3.12,0,0
桃園區,中山路_34,169.95,30,30,53.6,2.96,2.96,0,0
桃園區,中山路_35,0,0,0,58.12,3.2,3.2,0,0
桃園區,中山路_36,0,0,0,60.95,0.99,0.99,0,0
桃園區,中山路_37,68.65,30,30,62.16,3.08,3.08,0,0
桃園區,中山路_39,0,0,0,76.89,1.06,1.06,0,0
桃園區,中山路_4,0,0,0,9.56,2.8,2.8,0,0
桃園區,中山路_40,235,30,30,77.12,3.29,3.29,0,0
桃園區,中山路_41,0,0,0,82.93,3.12,3.12,0,0
桃園區,中山路_43,0,0,0,84.42,3.03,3.03,0,0
桃園區,中山路_44,104.08,30,30,85.86,2.61,2.61,0,0
桃園區,中山路_45,100.01,30,30,89.58,3.22,3.22,0,0
桃園區,中山路_46,0,0,0,90.29,2.72,2.72,0,0
桃園區,中山路_47,107,30,30,93.82,3.18,3.18,0,0
桃園區,中山路_48,0,0,0,94.68,3.48,3.48,0,0
桃園區,中山路_49,162.15,30,30,97.87,3.14,3.14,0,0
桃園區,中山路_5,22.25,30,30,10.43,3.22,3.22,0,0
桃園區,中山路_50,0,0,0,211.73,3.3,3.3,0,0
桃園區,中山路_52,0,0,0,105.12,3.09,3.09,0,0
桃園區,中山路_53,0,0,0,112.02,3.84,3.84,0,0
桃園區,中山路_54,0,0,0,112.99,1.34,1.34,0,0
桃園區,中山路_55,0,0,0,113.58,1.07,1.07,0,0
桃園區,中山路_56,0,0,0,120.08,3.53,3.53,0,0
桃園區,中山路_57,150.1,30,30,125.25,2.94,2.94,0,0
桃園區,中山路_58,235,30,30,126.02,3.16,3.16,0,0
桃園區,中山路_59,0,0,0,134.59,2.42,2.42,0,0
桃園區,中山路_6,0,0,0,10.55,1.59,1.59,0,0
桃園區,中山路_60,0,0,0,149.05,0.99,0.99,0,0
桃園區,中山路_61,0,0,0,149.88,1.77,1.77,0,0
桃園區,中山路_62,0,0,0,150.97,1.35,1.35,0,0
桃園區,中山路_63,0,0,0,196.8,3.41,3.41,0,0
桃園區,中山路_64,0,0,0,273.64,2.94,2.94,0,0
桃園區,中山路_7,0,0,0,12.95,3.03,3.03,0,0
桃園區,中山路_8,0,0,0,14.3,2.7,2.7,0,0
桃園區,中山路_9,0,0,0,14.36,1.74,1.74,0,0
桃園區,中山路1216巷_1,0,0,0,85,2.21,2.21,0,0
桃園區,中山路1216巷_2,0,0,0,153.16,1.9,1.9,0,0
桃園區,中山路472巷_1,48.45,13,13,34.92,1.3,1.3,0,0
桃園區,中山路788巷_1,0,0,0,56.65,2.59,2.59,0,0
桃園區,中山路788巷_2,0,0,0,61.83,2.57,2.57,0,0
桃園區,中山路847巷_1,0,0,0,5.89,3.56,3.56,0,0
桃園區,中山路847巷_2,0,0,0,18.76,6.24,6.24,0,0
桃園區,中山路847巷_3,0,0,0,24.44,1.97,1.97,0,0
桃園區,中山路847巷_4,0,0,0,38.38,3.74,3.74,0,0
桃園區,中山路847巷_5,0,0,0,47.84,1.96,1.96,0,0
桃園區,中山路887巷_1,0,0,0,14.41,3.47,3.47,0,0
桃園區,中山路887巷_2,0,0,0,37.86,4.34,4.34,0,0
桃園區,中山路887巷_3,0,0,0,48.78,3.99,3.99,0,0
桃園區,中山路904巷_1,0,0,0,46.11,2.83,2.83,0,0
桃園區,中山路956巷_1,0,0,0,30.96,5.84,5.84,0,0
桃園區,中山路956巷_2,0,0,0,32.57,2.8,2.8,0,0
桃園區,中山路956巷_3,0,0,0,50.31,2.74,2.74,0,0
桃園區,中山路956巷_4,0,0,0,65.08,4.06,4.06,0,0
桃園區,中央街_1,0,0,0,19.23,4.11,4.11,0,0
桃園區,中央街_10,0,0,0,127.34,2.58,2.58,0,0
桃園區,中央街_11,0,0,0,192.14,2.72,2.72,0,0
桃園區,中央街_12,0,0,0,338,2.7,2.7,0,0
桃園區,中央街_2,0,0,0,21.97,4.15,4.15,0,0
桃園區,中央街_3,0,0,0,22.13,2.96,2.96,0,0
桃園區,中央街_4,0,0,0,40.78,4.1,4.1,0,0
桃園區,中央街_5,0,0,0,51.86,2.85,2.85,0,0
桃園區,中央街_6,0,0,0,96.27,3.19,3.19,0,0
桃園區,中央街_7,0,0,0,106.39,2.76,2.76,0,0
桃園區,中央街_8,0,0,0,120.41,2.92,2.92,0,0
桃園區,中央街_9,0,0,0,126.02,2.82,2.82,0,0
桃園區,中平路_1,0,0,0,17.94,1.72,1.72,0,0
桃園區,中平路_2,0,0,0,38.54,1.99,1.99,0,0
桃園區,中平路_3,0,0,0,51.84,3.37,3.37,0,0
桃園區,中平路_4,0,0,0,59.22,3.36,3.36,0,0
桃園區,中正三街_1,0,0,0,54.5,4.23,4.23,0,0
桃園區,中正三街_2,0,0,0,109.15,4.25,4.25,0,0
桃園區,中正五街_1,0,0,0,86.59,3.43,3.43,0,0
桃園區,中正五街_2,0,0,0,112.74,2.94,2.94,0,0
桃園區,中正路,1446.75,31,9.3,1233.61,3.4,0.9,2,0
桃園區,中正路_1,147.75,46,46,5.66,3.6,3.6,0,0
桃園區,中正路_11,151.5,46,46,16.81,3.09,3.09,0,0
桃園區,中正路_12,141.16,46,46,20.27,2.13,2.13,0,0
桃園區,中正路_13,0,0,0,20.47,3.45,3.45,0,0
桃園區,中正路_14,165.49,46,46,21.86,3,3,0,0
桃園區,中正路_17,0,0,0,27.12,4.48,4.48,0,0
桃園區,中正路_18,0,0,0,33.54,3.35,3.35,0,0
桃園區,中正路_2,178.76,46,46,5.93,4.07,4.07,0,0
桃園區,中正路_20,43.61,46,46,35.16,3.99,3.99,0,0
桃園區,中正路_21,105.56,46,46,35.9,3.22,3.22,0,0
桃園區,中正路_22,141.16,46,46,36.2,1.9,1.9,0,0
桃園區,中正路_23,0,0,0,36.98,4.34,4.34,0,0
桃園區,中正路_24,183.85,18,18,37.62,2.78,2.78,0,0
桃園區,中正路_25,0,0,0,39.71,1.01,1.01,0,0
桃園區,中正路_26,52.06,46,46,40.89,1.86,1.86,0,0
桃園區,中正路_27,0,0,0,41.24,3.65,3.65,0,0
桃園區,中正路_28,165.49,46,46,41.57,2.98,2.98,0,0
桃園區,中正路_29,151.5,46,46,42.77,3.38,3.38,0,0
桃園區,中正路_3,232.06,46,0,178.08,4,4,0,0
桃園區,中正路_31,0,0,0,44.42,4,4,0,0
桃園區,中正路_32,218.55,46,46,44.5,2.91,2.91,0,0
桃園區,中正路_36,0,0,0,47.83,8.25,8.25,0,0
桃園區,中正路_37,59.31,46,46,47.93,4.08,4.08,0,0
桃園區,中正路_38,0,0,0,48.98,1.39,1.39,0,0
桃園區,中正路_39,0,0,0,51.89,2.93,2.93,0,0
桃園區,中正路_4,220.09,46,46,7.22,2.96,2.96,0,0
桃園區,中正路_40,0,0,0,52.29,2.19,2.19,0,0
桃園區,中正路_41,0,0,0,52.37,1.21,1.21,0,0
桃園區,中正路_42,0,0,0,52.44,4.03,4.03,0,0
桃園區,中正路_43,0,0,0,52.89,1.19,1.19,0,0
桃園區,中正路_44,0,0,0,53.52,1.19,1.19,0,0
桃園區,中正路_45,0,0,0,53.71,1.33,1.33,0,0
桃園區,中正路_46,220.09,46,46,53.99,1.94,1.94,0,0
桃園區,中正路_47,0,0,0,54.53,1.2,1.2,0,0
桃園區,中正路_48,165.49,46,46,56.55,3.23,3.23,0,0
桃園區,中正路_49,105.56,46,46,56.66,2.32,2.32,0,0
桃園區,中正路_5,151.5,46,46,9.63,3.35,3.35,0,0
桃園區,中正路_50,94.35,46,46,57.23,2.11,2.11,0,0
桃園區,中正路_51,0,0,0,58.29,1.15,1.15,0,0
桃園區,中正路_52,0,0,0,58.84,1.54,1.54,0,0
桃園區,中正路_53,0,0,0,61.2,1.85,1.85,0,0
桃園區,中正路_54,69.21,46,46,61.4,1.94,1.94,0,0
桃園區,中正路_55,0,0,0,63.27,1.77,1.77,0,0
桃園區,中正路_56,141.16,46,46,64.06,1.68,1.68,0,0
桃園區,中正路_57,0,0,0,64.62,1.85,1.85,0,0
桃園區,中正路_58,0,0,0,65.45,1,1,0,0
桃園區,中正路_59,0,0,0,66.02,1.11,1.11,0,0
桃園區,中正路_6,151.5,46,46,10.49,3.36,3.36,0,0
桃園區,中正路_60,0,0,0,68.87,3.01,3.01,0,0
桃園區,中正路_62,85.21,46,46,69.79,3.44,3.44,0,0
桃園區,中正路_63,84.82,46,46,70.66,3.16,3.16,0,0
桃園區,中正路_64,0,0,0,70.75,5.97,5.97,0,0
桃園區,中正路_65,0,0,0,71.02,1.24,1.24,0,0
桃園區,中正路_66,0,0,0,71.92,3.12,3.12,0,0
桃園區,中正路_67,147.75,46,46,71.99,3.14,3.14,0,0
桃園區,中正路_69,0,0,0,74.97,2.96,2.96,0,0
桃園區,中正路_7,0,0,0,10.5,6.73,6.73,0,0
桃園區,中正路_70,0,0,0,75.57,0.78,0.78,0,0
桃園區,中正路_71,0,0,0,76.44,6.5,6.5,0,0
桃園區,中正路_74,147.75,46,46,84.44,3.44,3.44,0,0
桃園區,中正路_75,165.49,46,46,94.56,3.17,3.17,0,0
桃園區,中正路_76,0,0,0,99.41,3.17,3.17,0,0
桃園區,中正路_77,0,0,0,105.55,1.25,1.25,0,0
桃園區,中正路_78,0,0,0,115.65,2.88,2.88,0,0
桃園區,中正路_79,128.94,46,46,120.8,1.79,1.79,0,0
桃園區,中正路_8,165.49,46,46,12.94,2.94,2.94,0,0
桃園區,中正路_80,0,0,0,145.32,3,3,0,0
桃園區,中正路_84,263.53,46,46,223.47,3,3,0,0
桃園區,中正路_9,150.58,46,0,387.69,3.4,3.4,0,0
桃園區,中正路115巷_1,0,0,0,11.49,3.06,3.06,0,0
桃園區,中正路115巷_2,0,0,0,24.49,1.34,1.34,0,0
桃園區,中正路48巷_1,0,0,0,20.08,3.86,3.86,0,0
桃園區,中正路62巷_1,0,0,0,46.17,2.87,2.87,0,0
桃園區,中正路62巷_2,0,0,0,106.84,1.93,1.93,0,0
桃園區,中正路987巷_1,0,0,0,70.45,2,2,0,0
桃園區,中州街,564.5,6.2,6.2,74,1.9,1.9,0,0
桃園區,中州街_1,0,0,0,68.53,3.13,3.13,0,0
桃園區,中州街_2,0,0,0,121.52,3.17,3.17,0,0
桃園區,中州街131巷_1,0,0,0,57.57,3.3,3.3,0,0
