里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雲林里,男,28,18,25,34,27,39,37,38,44,35,38,27,29,34,32,44,41,44,48,38,43,54,60,49,57,58,60,57,54,42,51,52,35,50,43,40,49,54,44,43,51,53,58,63,54,51,64,48,46,54,55,52,62,49,55,46,43,50,48,57,57,52,39,39,40,41,41,47,40,34,34,31,22,13,22,19,11,12,14,12,6,8,8,10,5,4,2,2,4,4,3,1,1,6,3,0,1,1,1,0,0
雲林里,女,17,33,31,28,31,38,41,45,37,41,51,29,35,40,30,48,45,38,42,48,56,43,46,42,42,51,48,48,56,48,45,53,50,50,59,42,48,52,59,56,54,80,62,64,57,77,67,65,67,55,64,74,72,80,47,51,52,56,69,46,78,64,52,42,52,56,50,48,39,31,41,46,25,27,16,12,26,15,19,15,15,18,12,13,4,5,9,9,5,3,5,3,2,3,1,1,2,0,0,0,0
福林里,男,23,33,31,27,27,38,42,57,46,51,59,72,50,51,57,46,45,44,46,45,38,43,46,41,42,56,45,39,47,64,52,44,45,43,42,37,48,53,61,56,72,61,56,56,54,73,54,49,58,48,54,53,53,52,34,51,44,34,47,56,43,34,59,35,49,39,41,41,43,35,37,44,32,24,22,18,11,19,16,14,12,15,8,6,10,6,7,8,3,1,1,5,1,2,0,2,3,1,0,0,2
福林里,女,25,25,24,20,41,44,38,43,46,51,64,62,54,49,52,42,39,41,44,38,39,42,50,47,48,40,39,46,46,46,31,36,45,50,46,38,48,49,67,75,63,64,82,75,81,72,50,59,51,48,39,52,51,55,44,60,56,69,46,57,48,50,52,51,52,56,59,53,51,38,49,36,42,42,23,25,19,11,25,25,11,17,14,16,14,11,8,7,3,6,3,4,4,0,2,3,3,1,1,1,2
光興里,男,8,17,25,20,24,26,29,37,26,33,39,26,25,23,29,31,37,35,33,37,32,31,38,34,32,40,40,35,36,42,41,39,36,40,30,31,42,27,28,46,32,49,50,43,39,41,36,36,27,50,39,30,30,37,26,24,33,33,38,37,39,37,27,30,27,29,40,32,37,30,33,32,28,28,28,12,13,16,20,13,15,7,10,12,6,2,6,4,7,6,5,4,0,2,1,2,0,0,1,0,0
光興里,女,14,16,23,20,23,32,40,28,28,32,31,35,21,34,34,23,32,32,24,31,24,37,39,29,36,34,37,27,34,40,31,25,33,36,38,30,36,41,42,37,53,51,37,40,49,37,40,44,41,39,43,30,40,23,44,32,31,55,33,35,40,33,35,47,34,41,27,45,52,36,46,40,35,25,19,25,13,14,18,18,9,26,15,11,12,11,13,7,7,5,4,5,3,1,3,0,0,0,0,1,3
龍山里,男,18,14,14,21,17,10,15,10,19,18,10,13,22,17,15,19,22,19,16,22,24,33,35,25,38,23,29,29,20,46,33,32,31,29,30,41,26,25,30,30,35,30,42,32,30,32,45,30,24,33,36,41,25,34,34,20,33,36,29,31,25,17,26,20,26,32,31,26,26,24,16,20,20,16,15,12,5,3,5,7,9,8,6,1,2,1,5,3,0,2,3,5,5,5,2,2,3,2,1,0,1
龍山里,女,18,14,13,13,7,12,13,8,16,12,11,10,10,12,14,7,11,16,24,30,22,20,19,23,21,29,22,30,24,25,31,24,26,24,18,26,27,26,31,31,36,29,36,34,27,22,30,24,32,32,29,30,30,33,25,26,23,27,30,27,35,24,32,26,30,28,42,30,29,34,19,28,36,23,19,17,16,17,10,12,9,11,6,6,8,3,6,8,7,5,0,5,3,0,0,1,1,0,0,0,0
龍岡里,男,18,15,21,28,19,28,37,39,35,37,48,28,32,29,38,33,31,34,22,29,46,46,42,56,57,57,62,58,39,49,34,58,40,48,40,44,37,39,54,49,82,67,56,72,67,82,71,49,58,50,58,68,67,43,64,52,30,59,39,44,48,40,40,36,29,25,43,25,16,17,27,22,21,23,10,15,14,13,14,12,6,3,7,4,5,3,1,1,3,5,6,4,2,2,4,0,1,2,0,2,0
龍岡里,女,25,23,28,19,34,33,25,31,37,41,39,27,21,19,23,28,37,27,36,40,39,51,60,51,51,36,59,46,46,45,39,47,45,40,50,45,37,51,54,66,61,66,74,82,79,74,66,56,68,51,62,50,54,59,67,53,48,57,60,62,68,43,40,54,39,35,33,37,40,44,27,38,37,34,24,17,13,20,17,17,11,9,9,12,10,6,7,2,4,3,1,1,3,3,0,1,1,1,0,0,0
成功里,男,15,18,17,16,15,25,24,28,19,27,24,29,18,25,31,15,20,22,11,19,28,19,28,29,20,33,42,42,35,30,43,32,33,32,37,38,32,32,33,34,34,35,35,37,30,24,33,19,29,31,18,28,27,36,23,28,24,34,28,29,30,27,40,39,32,35,32,35,34,34,30,28,20,14,13,16,12,10,8,9,9,7,7,6,7,4,5,4,2,2,6,1,2,1,5,0,0,0,0,0,0
成功里,女,17,14,13,20,19,20,24,16,23,12,25,34,30,30,10,17,30,10,15,17,21,20,25,34,32,30,26,37,25,32,32,40,30,27,32,29,30,44,35,50,43,33,35,33,35,26,33,32,26,22,19,24,27,32,43,32,42,43,49,39,33,43,47,37,49,39,43,40,22,39,33,31,24,22,15,18,12,15,13,14,9,12,12,14,16,4,5,5,9,5,2,3,6,3,0,4,0,2,0,0,0
青溪里,男,16,28,18,30,26,35,38,42,44,42,46,44,30,26,40,19,26,23,22,34,26,29,34,36,30,33,42,42,53,43,42,41,38,49,39,34,41,42,38,41,41,43,47,39,46,44,43,28,36,30,34,34,36,26,32,35,28,42,23,38,37,34,38,39,31,45,24,25,34,27,23,27,22,27,23,13,7,6,14,7,9,19,7,12,1,3,5,3,5,3,0,2,2,3,1,1,0,1,0,1,0
青溪里,女,19,16,26,28,27,29,34,39,35,30,33,24,30,31,21,16,17,32,17,23,26,30,23,35,30,36,44,32,54,34,43,30,46,53,45,47,41,62,35,46,56,45,43,44,36,48,45,34,38,29,36,35,38,31,39,40,41,49,29,41,43,43,40,43,34,31,40,33,34,22,38,30,34,20,23,20,5,15,15,12,15,11,16,9,9,12,9,9,4,2,4,1,2,3,3,0,0,0,1,0,1
朝陽里,男,7,13,7,9,8,9,7,8,8,10,9,12,15,16,17,7,13,8,7,9,19,13,11,8,13,13,12,14,15,10,23,13,14,13,12,17,10,18,17,14,9,16,17,17,16,18,16,17,15,15,18,19,26,22,17,10,14,19,15,20,21,18,13,17,13,10,17,19,13,15,23,14,10,7,7,8,1,14,9,9,11,3,8,4,4,2,0,1,0,0,0,1,1,0,0,1,1,0,1,0,0
朝陽里,女,8,8,3,5,5,5,3,5,7,8,5,13,9,10,11,9,13,4,7,13,16,15,16,11,8,16,18,16,18,18,10,13,16,14,14,14,19,12,14,14,25,11,18,23,14,17,20,9,21,25,18,19,20,15,18,16,21,17,21,15,17,14,21,25,16,12,17,16,11,18,11,14,18,13,10,6,8,6,16,8,10,8,8,4,4,4,5,5,3,0,2,2,2,1,1,0,2,1,0,0,0
中興里,男,26,29,28,38,33,41,51,41,41,44,39,45,32,36,42,36,25,29,25,33,32,44,57,45,37,48,44,40,42,48,54,58,44,44,61,53,55,50,77,73,62,70,73,59,53,50,63,46,45,46,50,47,41,65,56,39,44,42,36,39,43,35,41,30,40,31,46,37,42,42,51,38,29,28,20,15,18,17,18,9,17,8,12,15,4,12,9,6,3,7,1,4,4,5,4,3,1,0,0,0,0
中興里,女,35,29,36,26,32,31,43,41,36,41,31,32,32,37,33,36,38,27,40,32,31,38,47,43,35,52,36,59,48,52,30,54,54,51,45,50,51,52,60,69,44,78,70,70,62,53,62,42,57,62,39,53,54,49,39,46,50,42,50,40,51,47,54,52,55,40,51,48,55,46,45,44,32,44,21,25,16,23,23,25,16,21,11,17,15,10,4,7,7,4,4,1,3,2,3,1,2,0,1,1,1
豐林里,男,23,20,21,28,20,26,27,12,31,41,33,51,41,43,37,39,33,36,37,45,45,46,45,43,46,53,51,41,44,50,53,58,49,47,57,44,34,53,46,60,55,58,53,56,66,60,72,65,67,48,41,46,59,53,53,46,41,40,49,54,48,40,48,46,44,37,40,50,53,42,45,43,36,35,27,27,16,18,15,12,22,10,14,10,8,4,8,3,10,4,4,3,7,0,1,1,0,1,0,0,0
豐林里,女,19,26,16,22,24,25,17,28,38,38,46,43,34,41,34,39,32,29,30,29,43,51,52,43,47,36,54,52,50,36,46,47,33,44,39,44,39,41,69,51,87,67,62,84,67,74,62,53,49,51,62,72,44,57,56,61,52,45,47,53,45,61,49,54,61,64,50,59,50,54,53,42,47,41,36,28,17,29,21,24,28,9,11,16,15,13,4,12,10,6,3,2,4,3,0,3,3,0,1,0,1
建國里,男,14,33,19,24,27,24,29,17,25,29,33,24,14,17,27,20,19,29,32,21,30,44,36,35,30,33,40,40,35,33,44,30,50,47,55,37,45,59,48,50,66,65,53,55,53,45,51,40,34,45,41,35,44,30,39,32,33,36,38,47,41,36,44,51,49,45,50,34,46,30,30,42,27,14,22,7,10,14,15,17,13,15,5,9,7,6,5,2,4,2,2,2,3,3,0,2,1,0,1,1,1
建國里,女,17,28,31,23,26,27,25,36,22,23,23,24,16,23,19,16,16,25,20,20,30,32,38,34,26,35,35,35,38,50,39,30,37,38,50,38,44,51,51,46,44,48,53,54,37,54,57,51,46,49,45,35,36,35,39,39,41,44,39,40,62,37,65,47,58,48,49,61,38,47,43,33,35,37,16,16,20,19,13,15,11,14,12,10,5,4,5,12,8,10,4,7,5,0,5,2,1,1,0,1,0
大豐里,男,13,23,23,30,28,28,43,35,35,32,24,23,28,22,19,24,32,20,31,29,39,42,43,37,33,71,45,58,45,41,31,48,49,59,41,37,44,46,45,42,50,39,57,30,34,35,57,35,32,31,33,39,38,33,35,26,33,48,42,39,45,37,38,51,32,35,36,40,34,35,25,23,26,16,13,15,9,12,6,7,8,13,11,4,1,6,5,4,4,4,2,2,2,0,2,3,0,0,0,0,1
大豐里,女,20,28,21,14,27,35,25,45,24,20,21,17,25,17,31,21,24,31,25,26,34,30,28,35,34,41,44,40,52,47,43,44,50,35,51,37,56,49,43,50,61,47,30,54,37,45,49,43,42,38,44,41,49,47,43,42,51,51,45,45,50,49,54,59,45,49,45,38,39,32,32,32,29,17,23,17,17,10,15,6,10,13,8,8,8,9,6,6,6,4,4,1,4,2,2,0,0,0,0,0,0
福安里,男,6,21,15,12,17,21,29,24,36,32,37,51,25,30,35,31,23,21,19,22,19,25,31,30,25,40,29,31,28,35,42,19,30,29,34,26,29,26,30,38,44,31,39,34,46,46,39,30,34,30,38,34,32,34,35,31,23,29,25,30,28,33,29,34,29,40,28,36,22,30,20,28,27,22,19,17,9,8,11,9,9,7,6,7,7,2,4,2,2,4,2,1,0,1,3,1,1,1,0,0,1
福安里,女,14,12,14,18,17,26,29,32,28,38,37,32,29,37,20,23,19,32,18,21,18,27,27,26,28,44,34,34,29,29,25,32,31,32,24,24,37,41,44,51,50,54,54,54,59,57,52,46,37,29,40,44,35,28,43,31,30,43,38,28,37,38,34,34,31,37,38,37,32,41,31,38,25,18,22,20,13,8,16,6,11,10,10,12,12,8,8,5,6,0,5,2,4,5,3,2,1,0,0,0,0
三民里,男,21,21,26,18,40,20,41,37,35,33,27,28,32,34,29,29,20,20,16,32,27,27,35,31,40,38,27,30,44,38,28,30,35,38,37,35,37,31,28,54,32,34,40,35,37,21,45,15,30,32,30,28,29,20,32,32,42,30,34,39,36,37,30,30,29,37,39,39,31,39,28,40,19,21,8,20,13,5,8,11,7,7,4,4,5,1,5,4,4,1,2,2,1,1,2,1,0,2,0,0,1
三民里,女,4,11,19,25,24,37,32,32,37,23,47,29,25,26,22,23,23,17,28,27,24,29,34,29,30,28,35,35,29,38,29,33,29,46,31,43,46,29,34,43,37,34,37,36,38,32,38,29,33,31,33,37,31,39,40,41,50,45,37,32,49,56,46,45,47,50,43,38,44,35,24,28,27,23,16,21,11,7,15,17,15,13,18,7,3,3,10,1,6,3,6,2,2,2,1,5,3,2,0,0,1
大興里,男,19,21,20,23,23,18,14,19,29,24,24,24,18,19,33,28,35,28,33,28,32,37,35,34,33,39,52,41,38,44,65,39,46,53,55,30,42,49,48,69,46,51,62,58,68,57,67,61,61,47,48,49,50,45,39,44,39,36,42,54,41,47,37,41,42,35,30,38,38,39,30,37,29,30,16,13,17,13,2,5,7,6,7,2,5,1,1,1,2,6,0,1,2,0,1,0,1,2,0,0,0
大興里,女,16,28,23,32,22,23,16,14,24,32,20,21,19,29,25,28,29,24,26,37,30,29,36,40,27,43,46,35,46,46,46,47,38,39,48,50,38,40,46,56,58,54,70,79,57,61,66,60,48,56,45,47,44,62,51,42,48,45,51,47,53,56,56,49,48,47,51,51,48,35,34,36,28,23,19,21,9,14,9,13,11,11,8,9,5,9,3,9,8,2,1,3,3,2,3,0,1,0,0,0,2
春日里,男,29,31,25,27,38,37,36,35,40,38,34,31,22,39,26,38,40,30,51,41,41,34,58,39,34,51,53,55,54,58,42,36,51,52,45,59,69,55,70,79,82,86,68,67,66,72,82,79,61,49,53,55,70,57,43,43,42,45,52,44,37,43,38,45,42,46,47,32,37,24,36,27,30,20,10,15,9,8,12,8,10,12,13,6,3,3,5,4,3,3,1,2,0,2,3,0,1,0,0,0,1
春日里,女,34,22,29,39,31,40,36,28,38,39,31,27,18,31,31,24,32,36,51,39,43,49,53,48,37,60,47,38,39,48,48,44,56,51,53,54,53,61,60,71,71,94,72,81,77,81,84,88,60,47,52,72,53,48,59,60,39,42,47,60,62,43,42,42,39,44,66,37,52,28,44,44,35,20,18,25,22,13,16,12,9,9,8,5,7,7,6,8,4,1,0,2,0,3,2,1,1,0,0,1,0
信光里,男,38,41,40,33,52,48,49,57,68,49,70,35,46,58,52,51,42,57,54,39,46,43,66,60,66,49,43,50,43,55,51,48,66,56,57,55,53,64,79,89,88,92,79,94,75,77,73,73,65,61,60,51,60,53,60,59,54,43,48,45,44,52,52,43,47,46,44,46,35,37,31,20,28,25,23,18,12,14,12,10,17,12,7,6,3,8,4,2,3,4,0,1,1,1,1,1,1,0,0,0,0
信光里,女,34,41,23,35,40,53,36,44,42,45,50,46,46,49,41,39,36,49,48,41,49,54,50,35,41,47,51,67,53,77,46,52,66,61,83,48,63,60,72,99,105,101,98,104,73,87,76,76,66,69,63,57,74,55,59,61,62,53,67,57,38,57,56,59,51,55,56,49,50,49,41,40,45,39,32,18,14,11,18,14,17,15,13,10,10,9,5,10,2,2,4,2,2,1,1,1,1,1,4,0,0
中寧里,男,20,25,32,39,55,44,57,53,55,75,94,100,69,72,55,49,47,50,40,47,28,52,55,36,47,69,63,49,43,42,43,40,43,35,45,40,49,36,55,67,62,70,76,77,82,70,79,56,57,47,59,56,44,45,58,48,53,47,58,41,51,39,31,41,38,37,41,34,40,26,23,28,27,19,8,15,8,12,6,8,8,6,3,2,2,4,2,2,1,3,1,1,3,0,2,0,1,0,1,0,0
中寧里,女,20,18,38,28,42,33,54,59,58,56,92,89,65,63,44,28,44,39,47,46,41,50,47,46,40,57,43,54,42,48,39,50,45,44,58,53,38,57,66,68,91,114,76,105,97,108,85,92,68,62,69,80,70,72,70,68,61,56,59,59,62,44,51,46,47,43,50,38,43,48,33,37,31,22,18,13,8,6,21,12,7,12,10,8,6,5,2,8,7,3,5,0,1,0,1,0,0,1,0,0,0
同安里,男,60,56,63,73,56,70,83,74,90,73,76,101,78,80,76,75,78,96,59,79,68,94,79,79,74,85,89,79,87,87,88,78,89,90,78,89,54,91,75,83,86,98,91,98,70,85,106,93,79,89,106,104,108,78,82,93,90,88,91,71,94,61,90,59,61,71,64,61,55,43,52,47,26,37,24,21,14,15,9,18,11,16,12,8,4,5,3,9,6,3,2,0,3,2,0,0,1,1,0,1,0
同安里,女,44,44,52,51,60,63,80,74,71,63,83,89,57,91,68,59,63,58,63,61,71,72,77,78,83,104,95,84,108,97,76,87,89,83,91,83,93,80,92,90,98,107,113,119,136,118,144,116,107,121,117,127,119,109,102,103,107,116,114,113,82,109,98,62,84,72,78,82,59,54,49,58,33,42,32,29,25,19,18,21,24,16,20,16,11,11,8,10,5,3,5,3,5,0,1,1,2,0,1,0,3
莊敬里,男,37,47,43,44,51,71,61,48,70,44,59,57,64,46,58,55,68,43,65,53,66,81,74,70,71,104,79,101,66,76,77,67,80,71,69,38,52,62,63,71,65,69,76,60,77,72,73,65,71,72,75,96,90,77,97,75,100,89,83,84,80,72,71,81,51,65,40,46,44,37,40,42,33,26,21,18,16,15,11,9,12,10,7,13,14,6,4,7,2,3,6,0,3,3,1,1,0,1,0,0,1
莊敬里,女,40,35,44,43,34,43,51,51,49,56,46,65,51,48,56,43,53,60,59,58,67,66,88,74,79,120,79,85,80,91,79,75,81,63,61,61,70,73,66,89,91,77,76,83,100,88,107,96,103,94,96,127,105,109,127,100,97,100,110,94,88,83,93,89,60,51,77,71,47,55,47,39,49,45,24,18,9,18,24,16,13,17,19,8,11,11,11,9,9,6,7,2,4,4,2,1,4,3,1,0,1
文中里,男,28,59,60,46,47,42,33,40,44,47,24,24,19,26,20,26,32,23,21,22,26,19,26,37,45,33,56,44,39,54,59,60,78,83,81,58,72,79,72,66,71,70,58,43,57,41,52,53,37,38,28,42,39,29,35,32,37,28,32,31,26,21,29,29,20,26,29,24,33,23,16,16,16,15,17,7,14,12,9,8,15,14,4,2,7,3,6,3,5,3,1,1,2,0,1,1,0,0,0,1,0
文中里,女,50,56,51,49,46,43,34,38,31,23,29,26,29,25,27,23,17,28,26,17,20,21,31,27,26,41,40,40,48,53,55,82,81,63,85,76,59,87,83,74,83,75,67,61,57,50,54,46,49,42,37,45,36,30,34,32,30,24,37,39,37,25,34,28,29,32,29,38,31,26,15,22,26,17,20,32,10,16,12,17,14,17,12,8,7,9,5,2,4,3,1,0,1,2,1,0,0,0,0,0,0
泰山里,男,14,15,15,14,17,18,11,18,16,17,19,20,16,18,24,21,25,17,17,20,24,32,44,24,25,37,38,30,31,34,39,28,29,35,22,26,27,29,38,29,34,29,34,36,27,34,26,30,42,28,29,33,34,28,32,24,34,19,25,35,22,28,25,30,32,22,36,32,22,29,23,17,17,18,15,15,17,7,10,11,4,6,15,5,10,9,4,2,6,0,6,2,1,0,1,1,1,0,0,1,0
泰山里,女,13,17,16,20,14,18,12,11,13,11,13,20,17,17,20,14,19,17,25,22,24,25,23,29,34,30,20,20,31,23,30,33,25,37,22,32,27,23,36,43,31,37,32,28,24,32,49,24,44,29,25,29,35,40,27,22,31,40,32,37,38,35,40,29,35,31,27,26,36,32,21,29,19,24,22,19,16,8,13,6,24,6,14,10,11,9,11,6,3,6,2,5,1,2,1,0,0,0,0,0,0
中路里,男,9,26,12,16,17,13,18,9,18,32,22,17,13,13,23,21,21,22,21,24,20,30,29,29,30,27,34,36,36,33,32,27,34,34,27,37,36,35,32,38,37,37,36,41,42,27,38,32,32,30,38,38,37,26,35,33,32,29,31,28,32,30,26,35,28,19,30,31,29,27,22,35,18,23,14,12,9,10,10,4,3,6,8,3,4,3,1,1,1,0,2,3,1,0,1,2,1,1,0,0,0
中路里,女,15,10,15,14,4,13,16,18,16,20,26,21,16,20,18,20,20,19,15,24,30,28,33,25,31,34,22,20,33,30,34,31,35,39,45,34,31,27,35,35,43,49,52,37,37,39,56,35,37,35,36,38,37,31,33,28,43,31,47,36,40,37,39,40,41,40,37,29,34,34,27,26,31,20,17,15,9,8,14,12,4,5,5,11,5,4,3,1,4,1,2,2,2,1,2,1,0,2,0,0,0
中德里,男,32,32,33,32,37,47,41,50,48,42,54,43,44,44,44,53,50,45,28,42,41,44,70,60,62,63,61,53,60,48,55,46,60,63,49,52,57,71,74,55,77,71,80,73,75,66,53,54,56,69,49,57,64,53,50,56,60,47,45,55,59,35,49,55,49,52,49,42,37,35,41,40,26,20,16,9,17,8,13,9,9,5,8,5,6,6,2,2,2,4,3,2,1,6,1,1,0,0,0,0,0
中德里,女,27,26,40,33,30,35,46,38,40,31,46,38,36,39,39,40,28,39,42,45,42,41,54,38,51,59,53,63,54,47,45,48,68,54,48,53,53,59,66,85,64,71,82,76,66,73,81,52,46,51,55,70,56,62,54,56,56,57,70,65,64,62,63,45,54,53,54,47,50,45,36,32,40,24,20,18,12,15,15,20,9,13,21,10,7,8,11,7,6,5,2,2,2,6,0,3,1,0,0,0,1
龍祥里,男,28,30,31,25,29,29,25,34,33,42,47,40,34,36,28,24,24,42,25,38,29,43,47,32,29,45,47,49,44,52,40,44,39,38,47,39,41,43,48,70,66,71,70,71,56,51,58,45,48,40,46,46,44,32,32,47,39,52,36,34,39,35,20,28,33,20,24,32,20,26,23,28,12,19,8,15,7,10,10,7,4,5,4,6,2,1,4,3,1,4,2,3,1,2,3,0,0,0,0,0,0
龍祥里,女,31,18,12,25,24,33,32,47,33,31,35,28,27,35,34,31,26,30,27,31,30,36,49,34,31,42,33,44,29,55,38,41,30,40,46,34,39,58,62,71,57,66,79,82,71,66,57,48,51,58,52,41,47,43,56,47,52,50,47,51,32,41,33,30,33,45,42,38,32,35,28,28,19,26,17,16,18,10,10,14,11,12,3,3,3,5,3,3,0,2,2,1,1,0,2,0,0,0,1,0,1
大有里,男,30,44,41,46,48,62,40,60,45,51,65,44,50,48,49,33,52,55,48,38,38,58,68,45,57,47,54,53,53,47,51,47,45,46,43,45,49,48,83,69,89,92,87,74,81,74,76,56,68,59,59,68,57,73,58,49,64,46,53,46,54,32,33,36,37,28,35,35,25,22,26,29,22,18,13,16,5,11,9,7,5,6,6,4,5,6,1,3,2,0,3,4,1,2,1,0,1,2,0,0,1
大有里,女,19,47,34,36,37,48,51,58,42,39,56,46,47,48,49,36,57,34,40,44,57,56,47,60,46,51,57,52,52,56,54,51,53,48,56,53,61,70,86,84,99,100,82,101,97,78,78,78,82,65,72,73,94,79,65,65,59,73,53,43,42,45,36,47,52,30,41,46,44,37,44,36,23,27,20,22,8,7,20,14,11,13,10,11,6,9,8,6,5,2,0,0,0,2,2,3,0,1,0,1,1
寶山里,男,16,20,21,21,28,15,26,14,26,16,13,13,17,22,18,24,22,22,24,22,30,37,41,36,32,48,49,55,35,34,26,31,35,27,36,31,36,41,47,52,42,54,38,30,31,34,32,33,33,38,30,39,37,37,43,32,37,38,35,47,34,35,29,38,30,21,33,31,21,19,24,19,14,19,15,15,4,6,9,4,6,4,4,0,2,1,2,3,3,0,2,0,1,0,0,1,0,0,0,0,2
寶山里,女,16,16,17,15,21,13,21,24,12,22,17,9,10,22,17,18,16,28,25,29,31,33,35,49,50,36,46,40,42,26,45,30,39,23,35,44,39,27,47,37,52,33,41,42,38,49,34,36,40,31,55,52,48,50,50,53,46,41,33,50,41,40,39,44,43,33,31,42,34,20,30,19,16,21,16,11,8,8,8,7,10,8,7,7,5,4,3,5,3,2,2,1,0,0,1,0,0,0,1,0,0
龍鳳里,男,29,36,26,51,36,43,52,45,43,37,41,39,40,42,44,45,54,69,58,54,63,77,89,61,76,86,82,78,68,74,71,71,78,79,104,73,70,86,94,85,93,105,108,99,109,116,141,108,116,122,132,147,130,139,131,115,112,130,116,111,101,95,90,87,78,54,70,66,43,51,45,52,32,35,26,25,21,20,14,20,11,11,12,8,7,3,6,5,1,5,4,3,7,2,0,2,2,2,3,3,2
龍鳳里,女,37,39,25,35,42,40,37,36,35,34,46,34,29,36,40,41,47,49,62,57,55,78,71,69,76,71,72,81,62,67,65,63,69,76,65,73,62,78,76,78,85,103,102,103,96,111,118,117,98,100,122,107,121,118,102,103,115,100,72,79,102,74,76,66,70,51,44,48,57,53,46,43,43,31,41,19,18,12,16,15,21,9,12,14,8,5,9,7,5,4,5,5,2,2,4,2,1,3,0,0,2
龍安里,男,30,28,38,48,46,27,49,36,34,47,51,34,21,38,36,42,48,48,40,50,43,45,46,35,44,43,52,42,54,39,44,42,54,53,79,58,44,65,61,67,54,59,60,56,60,50,52,51,46,54,56,55,55,43,38,50,56,42,41,37,38,30,23,34,31,31,31,25,25,31,17,16,20,14,16,14,7,5,5,4,5,7,7,5,4,3,1,1,2,2,1,0,1,0,0,1,2,0,0,0,0
龍安里,女,34,36,24,38,29,29,38,37,42,35,28,25,20,23,23,38,30,39,37,38,39,41,55,43,33,44,39,45,51,43,46,41,55,53,54,60,52,73,65,62,73,75,69,71,70,56,73,59,72,58,69,68,69,55,59,56,51,63,55,56,58,33,42,38,34,30,36,25,30,34,27,16,14,21,12,15,9,10,10,11,6,8,10,7,2,12,3,3,2,2,1,1,1,1,1,0,0,0,1,0,1
自強里,男,33,30,35,45,36,45,42,46,54,40,42,48,31,49,44,55,53,41,37,52,54,61,84,65,62,75,72,69,73,60,55,66,62,57,59,59,56,53,66,67,62,68,75,71,68,63,65,68,55,75,63,68,72,66,86,82,71,71,54,75,67,52,51,56,40,35,54,39,41,36,51,39,25,26,18,14,12,5,17,11,16,9,10,11,8,2,8,5,2,0,1,5,3,1,0,1,0,0,0,0,1
自強里,女,28,30,34,26,40,29,44,44,36,48,36,28,26,34,33,40,34,45,39,52,49,41,80,52,55,78,71,73,68,56,63,78,52,70,53,52,56,62,53,64,80,71,81,82,78,76,89,79,73,81,84,84,94,92,108,102,77,70,106,86,87,66,44,61,53,69,53,60,57,38,33,35,25,24,27,20,15,12,24,11,14,9,12,11,7,4,6,6,10,4,3,5,1,2,4,0,0,0,1,0,1
中信里,男,23,18,27,42,28,42,33,28,47,41,39,32,31,32,32,37,29,42,34,30,26,34,43,42,44,47,43,55,56,46,47,53,45,44,41,49,43,55,63,57,86,62,83,53,67,63,50,53,46,55,46,52,39,40,50,42,49,36,33,40,34,38,29,43,38,59,41,41,38,28,34,43,19,21,19,14,7,13,9,8,12,15,10,6,2,3,3,4,4,3,4,2,1,1,1,0,2,0,0,0,0
中信里,女,21,32,21,26,23,22,41,34,32,33,39,30,29,33,31,36,39,28,33,24,31,39,46,34,35,43,49,31,40,55,40,45,53,47,45,46,37,64,66,58,62,73,60,91,81,65,61,56,54,49,66,50,51,44,44,60,56,55,41,62,57,40,62,52,55,50,51,55,35,46,30,38,32,20,23,17,8,18,17,14,9,12,11,11,11,4,4,1,3,1,6,0,0,3,1,1,1,1,0,0,1
長德里,男,25,18,24,22,28,19,30,23,46,50,48,56,43,38,27,41,23,29,35,30,29,26,35,35,46,36,36,48,27,37,42,34,53,50,31,53,43,37,54,55,51,58,53,72,49,47,49,52,46,43,33,28,47,37,30,34,28,27,34,38,38,26,29,40,38,40,36,41,23,31,28,29,28,25,10,15,13,10,11,9,9,5,9,4,7,3,3,1,4,3,4,2,0,1,1,3,0,0,0,0,0
長德里,女,14,17,22,19,26,30,26,32,49,49,30,49,37,34,28,26,29,21,18,17,26,29,37,27,24,29,37,50,44,41,35,42,45,37,56,39,47,43,57,52,64,69,76,67,52,58,49,51,54,47,50,46,44,47,40,46,41,40,30,58,43,45,49,53,47,41,47,34,29,46,31,32,32,23,22,17,14,14,14,9,10,13,10,12,16,4,7,6,2,1,6,3,2,3,0,0,3,1,0,0,0
