﻿文號,案名,復查決定
1010094165,未繳納100年使用牌照稅，使用公共水陸道路為新竹縣政府警察局交通警察隊查獲,維持原處分
1000171319,逾期檢驗經監理機關註銷牌照，使用公共水陸道路，經警方及臺北市停車管理工程處（改制前臺北市停車管理處）查獲,部分程序不合，部分應予撤銷，部分應予維持
1010074091,未繳納100年使用牌照稅，使用公共水陸道路經警方查獲,維持原處分
1010084826,未繳納100年使用牌照稅，使用公共水陸道路，經本局查獲,維持原處分
1010085587,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,維持原分
1010085587,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1010086742,申請人因補徵95至99年地價稅事件，不服本局核定稅捐之處分,部分程序不合，部分維持原核定
1010086971,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1010088633,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1010088633,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1010088874,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1010089406,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1010089806,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1010090435,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1010092903,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,程序不合
1010086140,申請人主張系爭車輛已出售予案外人,原持原核定
1010088993,繳納100年使用牌照稅，使用公共水陸道路為本局查獲,撤銷原處分
1010089753,未繳納100年使用牌照稅，使用公共水陸道路為內政部警政署國道公路警察局第四警察隊查獲,程序不合
1010093732,未繳納100年使用牌照稅，使用公共水陸道路為臺北市停車管理工程處查獲,程序不合
1010010715,因100年地價稅事件，不服本局核定稅捐之處分,維持原核定
1010083544,未繳納100年使用牌照稅，使用公共水陸道路經警方查獲,維持原處分
1010086371,未繳納100年使用牌照稅，使用公共水陸道路經警方查獲,維持原處分
1010089132,未繳納100年使用牌照稅，於100年11月26日使用公共水陸道路經警方查獲,撤銷原處分
1000171595,未繳納99年使用牌照稅，使用公共水陸道路，經桃園縣政府警察局交通隊查獲,原處分撤銷
1010082768,未繳納100年使用牌照稅，使用公共水陸道路為本局查獲,撤銷原處分
1010072734,繼承人主張使用牌照稅應為使用者付費，且並不知有該車輛的存在，並無繳稅之義務,原核定應予維持
1010076588,未繳納100年使用牌照稅，於100年9月24日使用公共水陸道路，經本局查獲,原處罰鍰應予維持
1010072734,申請人主張使用牌照稅應為使用者付費，且並不知有該車輛的存在，並無繳稅之義務,維持原核定
1010076588,未繳納100年使用牌照稅，使用公共水陸道路，經本局查獲,維持原處分
1010081005,未繳納100年使用牌照稅，使用公共水陸道路，經本局查獲,
1010081292,未繳納100年使用牌照稅，使用公共水陸道路為本局查獲,維持原處分
1010081574,未繳納100年使用牌照稅，使用公共水陸道路為本局查獲,維持原處分
1010081819,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,維持原處分
1010082767,未繳納100年使用牌照稅，使用公共水陸道路為本局查獲,維持原處分
1010083413,因逾期檢驗經監理機關註銷牌照，仍行駛於公共水陸道路為本局查獲,
1010084946,未繳納100年使用牌照稅，使用公共水陸道路為本局查獲,維持原處分
1010087460,未繳納100年使用牌照稅，使用公共水陸道路，經本局查獲,維持原處分
1010078634,未繳納100年使用牌照稅使用公共水陸道路，經彰化縣地方稅務局查獲,維持原處分
1010081102,未繳納100年使用牌照稅，使用公共水陸道路，經本局查獲,維持原處分
1010081337,繳納100年使用牌照稅，使用公共水陸道路經警方查獲,維持原處分
1010085409,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,撤銷原處分
1000167350,申請人主張已依法向台灣板橋地方法院具狀拋棄繼承,原核定應予撤銷
1010073258,申請人主張系爭建物搭建是一次性完成不是增建加蓋,撤銷重核
1010073258,申請人主張系爭建物搭建是一次性完成不是增建加蓋,撤銷重核
1000167350,申請人已依法向台灣板橋地方法院具狀拋棄繼承,撤銷原核定
1010073258,主張系爭建物搭建是一次性完成不是增建加蓋,撤銷重核
1010082307,未繳納100年使用牌照稅，使用公共水陸道路為本局查獲,維持原處分
1010076680,未繳納98年使用牌照稅及因逾期檢驗於98年7月16日經監理機關註銷牌照，使用公共水陸道路經本局查獲,維持原處分
1010080199,未繳納100年使用牌照稅，使用公共水陸道路，經本局查獲,原處分應予維持
1000167204,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,程序不合應予駁回
1010080054,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,原處分應予維持
1010080791,未繳納100年使用牌照稅，使用公共水陸道路為本局查獲,原處分應予維持
1010081101,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,原處分應予撤銷
1010081460,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,
1010081742,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,原處分應予撤銷
1010082465,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,原處分應予維持
1010077533,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,原處分應予維持
1010077831,未繳納100年使用牌照稅，使用公共水陸道路為本局查獲,原處分應予維持
1010079452,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,原處分應予維持
1000165152,屋頂突出物並非地下層建築物，無免徵房屋稅之適用,原核定應予維持
1010078828,未繳納100年使用牌照稅，使用公共水陸道路為本局查獲,原處分應予維持
1010080024,土地更名申請仍在補件中，請暫緩徵稅,原核定應予維持
1010081045,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,原處分應予撤銷
1000172322,申請由占用人代繳地價稅,原核定應予維持
1010076679,未繳納100年使用牌照稅，使用公共水陸道路為本局查獲,原處分應予維持
1010078268,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,原處分應予維持
1010075910,申請免徵滯納金,程序不合，應予駁回
1010080258,未繳納100年使用牌照稅，使用公共水陸道路為本局查獲,原處分應予維持
1000173901,逾檢經監理機關註銷牌照，使用公共水陸道路經本局查獲,原核定應予維持
1010073435,未繳納100年使用牌照稅，使用公共水陸道路為本局查獲,原處分應予維持
1010073437,未繳納100年使用牌照稅，使用公共水陸道路經警方查獲,原處分應予維持
1010075836,"依原車主及讓渡人提供之典當、流當及車輛讓渡書等資料，以申請人為系爭車輛使用牌照稅之納稅義務人，核定100年4月5日至100年12月31日止之使用牌照稅計8,337元",原核定應予維持
1000164504,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,原處分應予維持
1000167811,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,原處分應予維持
1000168959,未繳納100年使用牌照稅，使用公共水陸道路經雲林縣警察局交通隊查獲,原處分應予維持
1000136633,已變更建築使用，不符課徵田賦及公共設施保留地免徵地價稅之規定,撤銷重核
1000171604,未繳納100年使用牌照稅，使用公共水陸道路為桃園縣政府警察局交通隊查獲,原處分應予維持
1000165905,原按自用住宅用地稅率課徵地價稅，嗣經本局查得申請人或其配偶、直系親屬未設戶籍登記於系爭土地上之建物,原核定應予維持
1000167360,自購屋至今，無人告知應將地價稅更改為自用住宅用地稅率，自購屋後未曾遷出戶籍，也不曾出租或營業，名下也沒有其他房產，純住家使用，請本局退回往年度地價稅溢繳部分,原核定應予維持
1000161183,逾期檢驗經監理機關註銷牌照，使用公共水陸道路為警方查獲,維持原核定及原處分
1000161283,申請人使用公共水陸道路，案經警方查獲,原核定與原處分應予維持
1000163922,公共設施保留地上舖設水泥，並劃設停車格停放車輛，課徵地價稅。,原核定應予維持
1000163924,未辦妥工廠登記，應自取得之日起恢復按營業用稅率核課房屋稅,原核定應予維持
1000168864,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,原處分應予維持
1000173140,用地類別為「丁種建築用地及窯業用地」，改課地價稅,原核定應予維持
1000136149,申請人所有4筆土地，原課徵田賦，經本局查得85年起供○○汽車商行營業使用，本局遂依土地稅法第14條及稅捐稽徵法第21條規定，補徵95年至99年地價稅,撤銷重核
1000162901,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,原處分應予維持
1000165116,農地違規使用，按一般用地稅率核課地價稅,原核定應予維持
1000165236,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,原處分應予維持
1000168536,未繳納100年使用牌照稅，使用公共水陸道路經警方查獲,原處分應予維持
1000161467,未繳納100年使用牌照稅，使用公共水陸道路，經台北市警察局大同分局交通分隊查獲,原處分應予維持
1000154249,未繳納100年使用牌照稅，使用公共水陸道路，案經本局查獲,原處罰鍰應予撤銷
1000162455,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,原處罰鍰應予維持
1000164609,首次購屋，並於100年6月將戶籍遷入，不知繳納地價稅有區分一般土地及自用住宅用地,原核定應以維持
1000140599,核定營業用稅率,原核定應以維持
1000160886,自購屋後未曾遷出戶籍，也不曾出租或營業，純住家使用，請將往年度地價稅按自用住宅稅率,原核定地價稅應予維持
1000158860,原按自用住宅用地稅率課徵地價稅，經查得申請人、其配偶及直系親屬自85年未設籍登記於系爭土地上之建物戶籍,原核定補徵應以維持。
1000160824,主張未收到100年度繳款單，而未如期繳納稅金衍生滯納金，請求可否只繳本稅,程序不合，予以駁回
1000158656,未繳納99年使用牌照稅，日使用公共水陸道路經本局查獲,程序不合予以駁回
1000131680,以系爭土地為公共設施保留地，申請按土地稅法第39條第2項規定免徵土地增值稅，經查得系爭土地前於65年已核准興建民營零售市場,原核定土地增值稅應予維持
1000155995,原按自用住宅用地稅率課徵地價稅，經本局查得戶籍遷出，自99年起改按一般用地稅率課徵地價稅,原核定予以撤銷，重行核定
1000158500,未繳納100年使用牌照稅，使用公共水陸道路經警方查獲,原處罰鍰應予維持
1000158655,未繳納100年使用牌照稅，使用公共水陸道路為本局查獲,原處罰鍰應予撤銷
1000151305,未於繳納期限內完納100年使用牌照稅，本局依法核算滯納金，又於100年10月9日使用公共水陸道路經桃園縣政府警察局中壢分局查獲,原核定100年使用牌照稅滯納金及罰鍰應予撤銷
1000140899,通知申請人，建物如係以買賣、交換或贈與方式取得，應於使用執照核發日起60日內辦理契稅申報,原核定予以撤銷，重新核定
1000160553,不服核定加徵滯納金之處分,程序不合予以駁回
1000154237,未繳納99年使用牌照稅及因逾期檢驗經監理機關註銷牌照，使用公共水陸道路，經桃園縣政府警察局龜山分局查獲,原處罰鍰予以維持
1000119442,未於房屋興建完成之日起30日內申報房屋稅籍,原核定房屋稅罰鍰予以撤銷，重行核定
1000150280,未繳納100年使用牌照稅，使用公共水陸道路經本局查獲,原處罰鍰予以撤銷，重行核定
1000149714,未繳納100年使用牌照稅，使用公共水陸道路為本局查獲,原處罰鍰應予撤銷
1000149771,未繳納95年、96年使用牌照稅及因逾期檢驗經監理機關註銷牌照，使用公共水陸道路，經前台北縣交通局查獲,原處罰鍰予以維持
1000147376,未繳納99年使用牌照稅，使用公共水陸道路經臺北市停車管理工程處查獲,原處罰鍰予以撤銷，重行核定
1000151065,未繳納100年使用牌照稅，使用公共水陸道路為高雄市政府警察局交通警察大隊查獲,原處罰鍰予以維持
1000139948,申請人主張應以房屋標準價格依耐用年數予以折舊，按年遞減其價格。,部分程序不合，部分撤銷重核。
1000138918,原按自用住宅用地稅率課徵地價稅，經本局查得申請人、其配偶及直系親屬未設戶籍登記,原核定應予維持
1000127142,原按工業用地稅率課徵地價稅，經查得系爭土地為綠地，未按目的事業主管機關核定規劃使用，核定系爭土地自95年起恢復按一般用地率核課地價稅，並自95年至99年按一般用地稅率與工業用地稅率之差額補徵地價稅,原核定補徵95年至99年地價稅應予撤銷
1000147743,未繳納99年使用牌照稅，使用公共水陸道路經本局查獲,原處分應予維持
1000147784,未繳納100年使用牌照稅，使用公共水陸道路經警方查獲,原處分應予維持
1000149243,未繳納100年使用牌照稅，使用公共水陸道路經查獲,原處分應予維持
1000147831,未繳納100年使用牌照稅，使用公共水陸道路經警方查獲,原處分應予維持
1000149211,未繳納100年使用牌照稅，使用公共水陸道路經警方查獲,原處分應予維持
1000136859,未繳納99年使用牌照稅，於使用公共水陸道路經查獲。,原處罰鍰，應予撤銷。
1000135275,原按自用住宅用地稅率課徵地價稅，經查得申請人、其配偶及直系親屬未設戶籍登記，恢復按一般用地稅率課徵地價稅 ,原核定應予維持
1000128268,未繳納98年使用牌照稅，使用公共水陸道路經查獲,程序不合應予駁回
1000136859,未繳納99年使用牌照稅，使用公共水陸道路經查獲 ,原處分應予撤銷
1000139398,未繳納100年使用牌照稅，使用公共水陸道路經查獲 ,原處分應予維持。
1000136088,原按自用住宅用地稅率課徵地價稅，嗣經查得申請人、其配偶及直系親屬自89年起即未設戶籍登記，依規定自95年至99年止按一般用地稅率與自用住宅用地稅率差額補徵地價稅。,原核定補徵95年至99年地價稅計，予以維持
1000129461,專供身心障礙者使用之交通工具，免徵使用牌照稅在案，惟查身心障礙者死亡，依規定系應恢復課稅，並補徵99年使用牌照稅，主張未收到繳款書。,原核定100年使用牌照稅滯納金，應予撤銷。
1000094423,逾檢經監理機關註銷牌照後，行駛公共水陸道路經查獲。,原核定99年使用牌照稅及原處罰鍰，予以維持。
1000123327,未繳納99年使用牌照稅，於使用公共水陸道路經查獲。,原處罰鍰，予以維持。
1000127159,未繳納99年使用牌照稅，於使用公共水陸道路經查獲。,程序不合，予以駁回。
1000127215,原按自用住宅用地稅率課徵地價稅，嗣經查得於92年起已無申請人或其配偶、直系親屬設籍，依規定按一般用地稅率與自用住宅用地稅率之差額核定補徵其95至99年地價稅。,原核定補徵95年至99年地價稅，予以維持。
100129769,原核定按自用住宅用地稅率課徵地價稅，惟查自91年起申請人或其配偶、直系親屬未於系爭土地辦竣戶籍登記，依規定按一般用地稅率與自用住宅稅率差額核定補徵95年至99年地價稅。,"原核定補徵95年至99年地價稅計4,794元，予以維持。"
1000121195,"未於期限內繳納，依規定加徵滯納金1,068元，並移送法務部行政執行署桃園行政執行處強制執行，申請人不服。",程序不合予以駁回。
1000123253,"未於期限內繳納，依規定加徵滯納金1,068元，並移送法務部行政執行署桃園行政執行處強制執行，申請人不服。",程序不合予以駁回。
1000124954,因未繳納99年使用牌照稅，於使用公共水陸道路經查獲。曾至監理站新增通訊地址。 ,原處罰鍰，應予撤銷。
1000095004,不服因戶籍遷出改按一般稅率課徵並補徵地價稅，主張仍有居住情形。,補徵95至99年地價稅，應予維持
1000121275,未繳納99年使用牌照稅及逾期檢驗經監理機關註銷牌照，使用公共水陸道路，經查獲。,原處罰鍰，應予維持
1000123500,未繳納99年使用牌照稅，使用公共水陸道路，經查獲。,原處罰鍰，予以維持。
100123549,未繳納97年使用牌照稅，使用公共水陸道路。,程序不合予以駁回。
1000112976,原免徵使用牌照稅車輛，申請人因戶籍遷出，未於輔導限期內將其戶籍地址遷回或辦理行車執照地址變更，核不符使用牌照稅免稅之規定，補徵97年至100年使用牌照稅。,原核定補徵97年至100年使用牌照稅，予以維持
1000118545,未繳納99年使用牌照稅，使用公共水陸道路，案經本局查獲，處以1倍之罰鍰。,原處罰鍰，予以維持。
100018640,原按自用住宅用地稅率課徵地價稅之土地，查北無申請人或其配偶、直系親屬設戶籍於該地，核與土地稅法第9條規定不符，核定補徵95至99年地價稅。,原核定補徵95年至99年地價稅，予以維持。
1000109278,不服因身心障礙者戶籍地址遷離，恢復課徵使用牌照稅。,原核定補徵99年至100年使用牌照稅，應予撤銷。
1000111623,牌照借供他車使用行駛公共水陸道路經查獲。,原處罰鍰，予以維持。
1000112169,逾期檢驗經監理機關註銷牌照，復於使用公共水陸道路經查獲。,原處罰鍰，應予維持。
1000106732,主張系爭營業事實，應以營業登記為準，申請撤銷補徵95年至99年地價稅。,原核定補徵95年至99年地價稅，予以撤銷。
1000100434,主張贈與申請人為重劃後第一次移轉應減徵40％，申請重新核稅並退還多繳納之土地增值稅。,原核定土地增值稅，予以維持。
1000094664,繳納之房屋稅及滯納金，主張未有合法送達，大樓管理部已退回郵局為由，申請撤銷滯納金。,原核定99年房屋稅滯納金，應予撤銷。
1000104919,未繳納99年使用牌照稅，於使用公共水陸道路經查獲。,復查之申請，程序不合，予以駁回。
1000109735,不服因租賃契約書附件「房租收付款明細表」載明每月收取租金金額，且於「簽名備註欄位」簽名以示收訖，是該租賃契約書兼具銀錢收據性質補徵印花稅及按漏貼稅額處7倍罰鍰。,原補徵98年印花稅及處罰鍰，予以維持。
1000107177,未繳納99年使用牌照稅，使用公共水陸道路經查獲。,原處罰鍰，應予維持。
1000024220,逾期檢驗經監理機關註銷牌照，復使用公共水陸道路經警方查獲。,原核定96年至99年使用牌照稅及原處罰鍰，予以維持。
1000104921,逾期檢驗經監理機關註銷牌照，於使用公共水陸道路被查獲。,原補徵95年使用牌照稅及處罰鍰，均予撤銷。
1000105983,未繳納99年使用牌照稅，於使用公共水陸道路經查獲。,原處罰鍰，予以維持。
1000106238,未繳納99年使用牌照稅，於使用公共水陸道路經查獲。,原處罰鍰，應予撤銷。
1000089076,逾檢經監理機關註銷牌照後，行駛公共水陸道路經查獲。,原核定96至99年使用牌照稅及裁處罰鍰，應予維持。
1000096048,因未繳納99年使用牌照稅，使用公共水陸道路經查獲。,原處罰鍰，予以維持
1000094492,因未繳納99年使用牌照稅，使用公共水陸道路經警察查獲。,原處罰鍰，予以維持。
1000096476,未繳納99年使用牌照稅，使用公共水陸道路，經警察查獲。,原處罰鍰，予以維持。
1000096049,逾檢經監理機關註銷牌照，使用公共水陸道路經警察局查獲。,復查程序不合，予以駁回。
1000096050,因未繳納99年使用牌照稅，使用公共水陸道路經查獲。,原處罰鍰，應予維持。
1000070300,主張土地無償供公眾通行使用，應予免徵地價稅。,原核定99年地價稅，予以撤銷，重行核定。
1000078915,土地係作道路供公眾通行使用，應免徵地價稅。,原核定99年地價稅，予以撤銷，重行核定。
1000086119,土地上所興建之鐵皮屋原為畜牧使用，且繼續做為農業農機資財存放使用，應課徵田賦。,原核定補徵95年至99年地價稅，應予撤銷，重行核定。
1000100169,因未繳納99年使用牌照稅，又逾檢經註銷牌照，仍使用公共水陸道路經查獲。,原處罰鍰，予以維持。
1000079777,"農業用地變更使用做非農業用途,改課地價稅。",經認定屬公共設施未完竣地區，作農業使用部份改課田賦，重行核定。
990153942,"對99年地價稅不服,主張公設未完竣,且做農業使用.",本稅撤銷
1000090481,不服100年補徵牌照稅及罰金,9年使用牌照稅復查之申請，程序不合，予以駁回；另原核定100年使用牌照稅，予以維持。
1000075857,逾檢註銷，仍使用公共水陸道路經查獲。,原核定補徵97至99年使用牌照稅及罰鍰，均予維持。
1000088329,不服因戶籍遷出改按一般稅率課徵並補徵地價稅，主張仍有居住情形。,補徵96至99年地價稅，應予維持
1000090780,不服因戶籍遷出改按一般稅率課徵並補徵地價稅，主張仍有居住情形。,補徵95年99年地價稅，應予維持。
1000050426,申請99年地價稅按自用住宅用地稅率課徵,原核定按一般用地稅率課徵99年地價稅，應予維持。
1000086463,未繳納99年使用牌照稅，仍使用公共水陸道路經查獲。,罰鍰維持
1000093798,停用車輛，仍使用公共水陸道路經查獲。,原核定使用牌照稅及罰鍰，予以維持。
1000095405,未繳納99年使用牌照稅，仍使用公共水陸道路經查獲。,原處罰鍰，予以維持。
1000081800,申請准予按工業用地稅率課徵地價稅,原核定99年地價稅，應予維持。
1000081699,未繳納99年使用牌照稅，使用公共水陸道路經查獲。,原處罰鍰，予以維持。
1000085827,經監理機關註銷牌照，使用公共水陸道路經查獲。,復查之申請，程序不合，予以駁回。
1000078512,逾檢經監理機關註銷牌照，仍行駛於公共水陸道路經查獲。,原補徵96年至99年使用牌照稅，均予維持。
1000085469,未繳納99年使用牌照稅，使用公共水陸道路經查獲。,原處罰鍰，予以維持。
1000084370,已向監理站申報註記「車牌」失竊，不服仍課徵使用牌照稅。,以申請人為納稅義務人並核定97-99年使用牌照稅，予以維持。
1000083395,因未繳納99年使用牌照稅，又逾檢經監理機關註銷牌照，仍使用公共水陸道路經查獲。,原處罰鍰，予以維持。
1000087255,因未繳納99年使用牌照稅，仍使用公共水陸道路經查獲。,原處罰鍰，予以維持
1000088784,因未繳納99年使用牌照稅，仍使用公共水陸道路經查獲。,原處罰鍰，予以維持。
1000023259,不服購買法拍屋依戶數計算加徵怠報金處分,原核定加徵契稅怠報金，應予維持
1000082640,因未繳納99年使用牌照稅，使用公共水陸道路經查獲。,原處罰鍰，應予維持。
1000080413,因身心障礙者已除戶，不符牌照稅免稅規定，恢復課徵。,原核定補徵99年及100年使用牌照稅，予以撤銷。
1000071158,不服改按一般稅率課徵並補徵地價稅，主張仍有居住情形。,補徵96年至98年及99年地價稅，應予維持
990160699,改按自用住宅用地稅率核課土地增值稅,撤銷重核
1000079975,未繳納99年使用牌照稅，仍使用公共水陸道路經查獲。,罰鍰維持
1000079149,未繳納99年使用牌照稅，仍使用公共水陸道路經查獲。,罰鍰維持
1000079143,未繳納99年使用牌照稅，仍使用公共水陸道路經查獲。,罰鍰維持
1000076559,97年逾檢註銷，仍使用公共水陸道路被桃園縣政府警察局交通隊查獲。,98、99年本稅及罰鍰均維持
1000077676,未繳納99年使用牌照稅，仍使用公共水陸道路經查獲。,罰鍰維持
1000080690,未繳納99年使用牌照稅，仍使用公共水陸道路經查獲。,本稅程序不合駁回，罰鍰維持。
1000081694,未繳納99年使用牌照稅，仍使用公共水陸道路經查獲。,罰鍰維持。
1000074616,未繳納99年使用牌照稅，仍使用公共水陸道路經查獲。,罰鍰維持。
1000081308,逾檢註銷，仍使用公共水陸道路經查獲。,罰鍰維持。
1000080930,未繳納99年使用牌照稅，仍使用公共水陸道路經查獲。,罰鍰維持。
1000084451,未繳納99年使用牌照稅，仍使用公共水陸道路經查獲。,罰鍰維持。
1000077011,符合專供身心障礙者使用之免稅交通工具，因戶籍遷出，未於通知後遷回，補徵牌照稅。,本稅維持。
1000078228,禁建土地，不應課徵地價稅。,99年地價稅維持。
1000071046,更正登記面積補徵地價稅,97年至99年地價稅維持
1000071724,未繳納98年使用牌照稅，仍使用公共水陸道路經查獲。,罰鍰維持
1000081428,未繳納98、99年使用牌照稅，仍使用公共水陸道路經查獲。,罰鍰維持。
990140809,"逾檢註銷後,仍使用公共水陸道路經查獲．",本稅及罰鍰均維持
990157546,"逾檢註銷後,仍行駛於公共水陸道路經查獲",罰鍰撤銷重核
1000074677,"未繳納部分98年及99年使用牌照稅，於99年8月7日使用公共水陸道路，經查獲。因自動轉帳有誤差,致未能轉帳繳稅",罰鍰撤銷
1000070564,未繳納99年使用牌照稅，於99年10月6日使用公共水陸道路經查獲。,罰鍰維持
1000074765,未繳納99年使用牌照稅，於99年9月28日使用公共水陸道路經查獲，因９９年本稅未合法送達，故罰鍰予以撤銷。,罰鍰撤銷
990157550,車輛因條例易處經監理機關註銷牌照後，仍使用公共水陸道路經查獲．,補徵本稅，應予維持。
1000075856,未繳納98年使用牌照稅，於98年10月4日使用公共水陸道路經查獲．,罰鍰撤銷重核
990159430,原經核准免稅之車輛，因身心障礙者出國，補徵使用牌照稅．,本稅維持
1000072175,未繳納99年使用牌照稅，於99年10月11日使用公共水陸道路經查獲．,罰鍰維持
990160198,"不服99年地價稅,主張地勢落差很大,不應課徵地價稅.",本稅維持
990160590,"申請人主張土地係供公共使用之墓地,應免徵地價稅.",99年地價稅維持
990157821,"農業用地變更使用做非農業用途,改課地價稅",99年地價稅維持
990156693,"申請人主張98年10月購買房地,應自99年課徵自用住宅用地稅率地價稅.",99年地價稅維持
990151098,"地價高估,請調回原本的地價",原核定99年地價稅維持
990150793,"車輛註銷及逾檢註銷,因監理機關計算錯誤,致補徵使用牌照稅裁罰金額744元.",罰鍰維持
990150979,"逾檢註銷後,仍使用公共水陸道路經查獲","程序不合,予以駁回."
1000070093,"未繳納99年使用牌照稅,使用公共水陸道路經查獲.",罰鍰維持
990156917,"逾期繳納99年使用牌照稅,加徵滯納金,申請免予處罰滯納金.","程序不合,予以駁回"
990153942,"緊臨限建地區,一直以來均農業使用,二旁鄰地亦農業使用,請免徵地價稅","99年核定之地價稅,予以撤銷"
990153253,"99年8月2日拍賣登記取得土地,雖於99年10月5日出售,但99年8月31日仍為基準日之納稅義務人",核定99年地價稅維持
990155043,"土地為住宅區且為法定空地,仍應課徵地價稅 ",99年地價稅維持
990140808,未繳納98年使用牌照稅，於98年11月18日使用公共水陸道路經查獲，符合分期繳款之規定，免罰．,罰鍰撤銷
990153298,未繳納99年使用牌照稅，於99年9月20日使用公共水陸道路經查獲．,罰鍰維持
990158331,逾期繳納99年使用牌照稅，加徵滯納金，申請人不服申請復查．,程序不合
990153499,逾檢銷後仍使用公共水陸道路經查獲，請未申請報廢．,罰鍰維持
990157438,未繳納99年使用牌照稅，於99年6月29日使用公共水陸道路，經查獲.,罰鍰維持
990145666,"原為建物之基地坐落之一,雖於99年5月18日向公所取得土地,因原建物於83年即經本局核認自用住宅用地課徵地價稅在案.應予追溯核認特別稅率.",撤銷重核
990152397,"農牧用地,做農業使用,改課田賦","原核定99年地價稅,應予撤銷"
990145320,"逾檢註銷後,仍使用公共水陸道路經查獲",罰鍰維持
990140636,未繳納98年使用牌照稅，於98年10月4日使用公共水陸道路經查獲,"程序不合,予以維持"
990146263,未繳納99年使用牌照稅，於99年8月15日使用公共水陸道路經警方查獲,罰鍰維持
990150631,"車牌移用,仍使用公共水陸道路經查獲",罰鍰維持
990145346,未繳納99年使用牌照稅，復於99年7月26日使用公共水陸道路經查獲,罰鍰維持
990148041,未繳納99年使用牌照稅，於99年6月27日使用公共水陸道路經警方查獲,罰鍰維持
990146987,"建物有一層非土地所有權人所有,按樓層比率核准地價稅自用住宅用地稅率",原核定維持
990153253,"99年6月1日向法院標購土地,遲於99年10月11日始移轉予第3人,仍應負擔99年地價稅",原核定維持
990124857,"拒不過戶後,又逾檢註銷,仍行駛於公共水陸道路經查獲","原核定補徵96年至99年使用牌照稅計1萬9,760元，應予維持。"
990140719,未繳納99年使用牌照稅，於99年6月5日使用公共水陸道路經查獲,罰鍰維持
990141290,"原係專供身心障礙者使用之交通工具，因身心障礙耆死亡,車輛又逾檢註銷後行駛公共道路經查獲",罰鍰維持
990140645,"未繳納98年使用牌照稅及於98年10月30日逾期檢驗經監理機關註銷牌照後,仍行駛於公共水陸道路經查獲",原處罰鍰1萬90元，予以維持。
990142691,"未繳納99年使用牌照稅，於99年8月31日使用公共水陸道路經查獲,因99使用牌照稅未合法送達,故罰鍰撤銷",罰鍰撤銷
990048111,逾檢註銷後仍使用公共水陸道路經查獲,罰鍰撤銷重核
990111838,"移用車牌,行駛公共水陸道路經查獲",罰鍰維持
990133389,"逾檢註銷後,仍使用公共水陸道路經查獲,因號牌誤植,違章取消.",罰鍰撤銷
990139251,"未繳納99年使用牌照稅,仍使用公共水陸道路經查獲。",罰鍰維持
990141858,"未繳納98年使用牌照稅,仍使用公共水陸道路經查獲。",罰鍰維持
990133513,逾檢註銷後仍使用公共水陸道路經查獲,罰鍰維持
990124301,"未繳納98年使用牌照稅,行駛於公共水陸道路經查獲",罰鍰維持
990119355,未繳納98年使用牌照稅使用公共水陸道路經警方查獲,罰鍰維持
990138279,"牌照繳銷又移用他車車牌,使用公共水陸道路經查獲",罰鍰維持
990124231,"未繳納98年使用牌照稅,仍使用公共水陸道路經查獲",罰鍰
990112949,"車主死亡,由繼承人繼承,對其核定補徵使用牌照稅,申請人主張,車子已出售",本稅撤銷
990127485,"逾檢註銷後,仍使用公共水陸道路經查獲",補徵本稅及罰鍰均維持
990131787,"對99年使用牌照稅之滯納金不服,申請復查",程序不合
990120282,未繳納97、98年使用牌照稅，分別於97年10月27日、98年11月2日使用公共水陸道路經查獲,罰鍰維持
990129637,"未繳納 98年使用牌照稅，於99年2月14日使用公共水陸道路，經查獲,98使用牌照稅未合法送達",罰鍰撤銷
990128620,未繳納98年使用牌照稅，於99年2月5日使用公共水陸道路經查獲,罰鍰維持
