里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,104,109,124,122,121,110,111,117,97,81,80,71,55,37,45,35,28,24,26,38,34,43,45,58,53,48,50,55,72,102,108,130,138,158,151,185,152,142,167,166,145,136,124,129,114,115,92,82,72,71,71,70,57,64,72,63,47,53,73,57,46,47,59,35,42,53,36,43,35,35,33,19,20,18,19,21,8,11,5,6,5,6,4,2,2,3,0,3,2,2,1,4,1,3,0,1,1,1,0,1,0
青埔里,女,107,118,113,105,120,99,84,93,81,100,57,80,62,52,33,36,25,31,29,31,31,31,44,74,39,55,74,77,97,106,124,122,160,177,180,183,163,148,167,186,187,142,145,122,123,104,98,112,87,86,91,67,75,82,88,61,54,77,66,58,60,52,52,53,58,39,35,48,51,36,24,30,31,23,13,11,13,11,10,6,4,7,9,7,7,4,5,3,3,5,5,3,2,4,1,2,1,1,0,1,2
復興里,男,24,29,30,34,40,37,45,44,51,41,45,47,44,23,29,22,33,29,23,30,32,25,34,27,30,22,32,24,25,35,31,31,31,39,43,47,32,53,49,55,50,47,63,61,66,46,48,43,33,46,34,40,24,35,32,22,19,17,25,24,19,24,12,19,18,16,11,22,22,12,15,12,17,19,14,9,5,1,3,5,5,1,1,4,3,1,2,1,1,0,1,0,0,0,0,1,0,0,0,0,0
復興里,女,25,22,26,42,29,44,34,26,31,51,38,45,26,37,23,20,16,18,21,31,27,22,19,24,20,19,22,25,36,35,42,36,48,46,58,46,53,43,71,57,67,77,62,71,72,56,52,51,39,46,34,31,49,30,30,33,28,35,33,21,22,31,25,27,27,19,22,24,41,25,15,23,19,12,11,12,4,2,7,2,8,8,6,3,5,2,3,1,3,2,2,1,1,1,1,0,0,0,0,0,0
文化里,男,30,44,35,54,59,51,57,55,60,78,66,86,86,69,71,54,57,72,54,70,58,66,63,73,64,69,69,70,70,87,75,78,76,85,80,95,71,65,99,83,76,103,104,99,105,98,105,85,78,76,66,65,88,73,65,63,71,47,53,67,57,74,65,71,56,65,69,67,55,38,55,43,45,25,29,26,19,22,12,9,14,10,10,13,3,6,11,3,0,3,3,1,4,4,1,0,1,1,0,1,0
文化里,女,41,33,34,40,45,40,66,68,62,65,69,83,65,62,45,73,60,57,60,50,61,66,67,78,66,50,73,68,80,89,75,77,73,98,89,82,94,82,99,106,112,100,128,105,133,99,96,111,101,77,77,80,98,78,84,80,55,75,63,83,92,86,61,79,79,78,75,73,50,51,57,43,39,50,40,25,22,26,11,14,14,14,10,17,12,9,8,10,2,6,6,3,2,0,0,1,1,0,1,0,0
興國里,男,8,9,8,6,13,13,19,5,7,8,7,7,6,7,5,6,12,7,12,6,9,14,15,13,14,14,13,17,11,8,11,18,13,16,23,15,13,14,14,18,18,18,12,16,18,20,14,21,9,9,19,16,12,22,12,12,12,16,15,16,16,8,19,11,12,12,23,18,11,15,12,15,13,9,13,8,8,6,7,5,5,6,6,7,3,4,5,4,1,3,2,2,2,0,0,1,1,0,0,0,0
興國里,女,4,5,8,13,7,11,10,10,10,6,8,5,5,7,4,9,3,6,8,11,10,9,4,16,13,11,15,14,15,14,16,14,12,18,25,14,11,14,15,23,13,24,17,18,13,14,12,21,11,10,13,12,16,16,16,12,20,14,15,19,23,11,17,15,11,23,12,19,19,23,17,17,11,12,9,13,11,10,7,10,12,4,9,11,7,2,3,3,4,1,3,1,3,2,1,1,0,0,1,0,0
忠福里,男,20,26,22,24,26,16,22,20,21,17,15,8,9,13,14,19,16,30,22,22,21,33,31,44,30,26,32,38,47,31,48,36,38,40,45,40,43,35,48,47,45,48,47,47,53,46,29,49,37,41,41,49,35,36,48,37,37,31,24,28,28,28,21,24,27,26,18,19,21,16,12,17,17,9,20,14,10,11,6,15,7,8,7,8,4,7,0,0,6,0,4,2,3,5,4,3,2,0,2,0,0
忠福里,女,18,21,19,26,24,20,13,19,8,24,12,21,14,10,20,19,30,19,17,23,29,21,23,32,29,24,34,35,43,34,31,34,45,26,38,52,43,32,58,50,36,42,51,41,38,54,48,52,33,37,34,29,47,38,44,29,45,34,16,29,31,18,29,23,28,29,18,24,22,29,31,30,26,17,26,16,18,19,17,18,17,19,4,10,10,8,3,3,6,4,1,2,3,0,1,0,0,0,0,0,1
信義里,男,14,18,24,31,20,20,31,48,40,42,53,60,62,32,32,41,44,34,27,42,29,33,45,25,35,29,35,35,29,25,34,40,38,32,38,32,39,31,38,51,53,43,39,50,37,39,42,56,42,23,29,40,44,35,27,30,27,33,30,29,23,32,34,26,34,34,33,39,33,24,27,26,36,25,16,12,12,14,6,11,5,6,4,6,6,2,3,2,1,2,2,1,0,1,0,0,0,0,0,0,0
信義里,女,24,19,15,23,21,30,29,27,44,35,52,47,44,33,40,28,27,23,29,33,24,28,27,51,26,32,31,34,32,39,36,33,54,33,34,36,38,29,40,65,54,60,70,57,55,35,45,60,42,35,42,31,45,39,45,38,38,38,42,39,48,33,41,27,50,40,37,38,30,44,36,26,33,22,17,18,15,13,12,8,7,11,7,7,3,5,10,4,4,1,1,1,2,1,0,2,0,0,1,0,1
石頭里,男,8,6,6,6,2,8,9,10,7,10,12,25,15,13,8,7,14,8,7,2,6,11,11,16,14,9,14,11,13,11,10,13,10,19,14,12,11,10,14,18,12,9,14,12,7,9,15,12,9,9,11,10,11,14,14,13,12,18,12,10,9,11,12,13,14,10,11,11,16,16,18,18,16,12,17,14,7,9,9,4,6,5,9,4,4,6,7,4,3,4,2,3,1,0,1,1,0,0,1,0,0
石頭里,女,3,7,8,9,6,14,3,10,6,11,10,22,17,8,16,12,11,9,6,7,8,8,7,7,10,10,9,13,12,7,13,7,8,16,11,9,10,9,15,23,15,16,18,8,18,13,17,7,9,7,8,10,14,19,16,11,11,13,17,6,17,15,14,11,14,10,17,17,15,13,16,14,15,15,13,14,5,5,10,12,9,11,4,7,6,5,5,5,5,2,3,5,1,1,1,2,0,1,1,1,0
龍東里,男,24,22,22,21,11,19,31,22,24,35,20,48,38,29,22,30,22,28,20,31,27,44,37,47,44,42,42,37,47,48,39,42,39,37,31,34,43,37,49,43,47,51,43,41,64,38,48,50,44,50,56,53,56,62,54,55,38,38,45,30,35,33,29,20,29,28,22,31,28,20,19,22,17,13,19,19,7,8,9,4,5,8,3,4,7,2,3,2,3,4,9,4,11,5,7,8,2,3,1,1,2
龍東里,女,15,15,18,28,19,24,20,22,35,30,22,27,28,28,24,27,23,24,19,36,26,31,28,35,44,42,44,41,38,29,34,36,27,44,36,50,35,45,40,42,59,51,40,43,44,59,43,57,52,40,58,52,44,44,51,39,45,39,37,35,41,34,22,42,38,47,37,36,49,37,39,45,58,37,53,35,21,19,22,23,21,20,21,17,8,9,7,2,5,0,4,4,4,1,1,2,1,2,0,0,1
中建里,男,2,2,3,3,2,4,4,2,4,7,12,17,15,13,6,7,4,6,5,6,4,5,9,10,4,1,7,10,8,10,5,6,7,11,17,7,11,6,6,3,9,13,11,3,6,5,9,7,5,9,8,7,11,7,3,9,3,16,6,3,11,8,9,8,7,7,14,12,6,8,7,10,4,5,3,3,7,5,6,3,5,6,6,3,2,3,1,1,1,1,2,2,0,1,1,0,1,0,0,0,0
中建里,女,1,7,2,2,2,1,5,6,6,8,9,19,14,10,11,13,4,3,7,3,3,4,5,5,7,10,6,7,5,8,4,10,7,8,5,11,12,4,9,9,5,9,9,12,16,9,9,8,10,12,10,9,6,12,8,9,4,10,12,10,8,10,7,9,13,8,10,6,8,7,7,12,8,7,9,8,5,5,5,3,5,3,3,7,2,5,1,1,5,3,0,0,2,0,0,1,2,0,1,1,0
興南里,男,10,9,8,11,18,16,2,14,14,21,11,12,6,9,7,10,12,12,17,15,19,13,17,20,22,20,22,23,20,20,16,19,21,22,13,22,25,17,28,32,30,26,21,26,27,19,27,28,21,25,24,25,22,27,17,18,28,18,34,23,28,26,29,25,20,22,18,21,13,25,21,23,21,20,13,8,11,9,4,5,6,9,3,3,6,5,7,4,4,3,1,3,2,1,1,2,0,0,1,0,0
興南里,女,11,7,11,13,12,20,14,14,8,8,8,15,5,11,15,11,9,8,17,18,6,10,14,22,21,24,28,20,20,24,21,33,22,24,23,27,31,25,32,24,28,31,29,17,35,36,40,41,38,39,30,34,40,39,33,28,25,38,29,32,26,41,22,27,33,25,32,32,22,23,25,30,29,19,18,16,19,7,14,5,14,11,7,6,10,6,5,4,2,5,3,1,2,2,2,1,0,0,0,0,0
後寮里,男,26,25,22,30,22,26,41,32,34,33,18,18,12,14,22,17,17,32,31,28,33,31,34,48,34,41,47,41,42,39,50,54,50,44,33,47,52,47,54,47,67,53,60,67,59,54,51,57,44,52,34,48,51,42,38,35,34,47,45,48,32,29,34,44,25,38,33,24,38,35,25,18,22,10,15,13,6,12,6,15,5,8,7,3,6,2,3,1,2,0,0,0,2,1,0,0,0,0,0,0,0
後寮里,女,42,27,20,27,15,24,32,23,28,24,27,18,18,24,21,26,20,32,25,18,42,31,36,46,29,40,50,33,61,59,39,45,45,47,51,56,57,46,55,55,62,54,53,58,64,56,61,56,49,49,46,47,61,38,60,40,41,51,47,46,40,46,32,37,48,38,32,37,29,36,32,29,28,29,13,17,19,9,14,10,11,5,9,5,4,7,7,2,3,0,3,2,3,3,0,1,0,1,1,0,0
過嶺里,男,75,75,76,90,87,95,77,77,82,64,52,71,81,42,57,60,44,48,40,58,53,57,56,72,63,58,65,59,68,80,98,108,114,102,125,117,122,104,136,134,149,139,117,103,121,90,101,93,81,66,59,61,51,67,51,51,71,50,61,55,55,34,48,32,43,44,42,41,36,40,28,26,28,24,24,15,9,11,7,15,9,4,7,8,7,8,5,5,4,5,3,6,0,1,2,1,1,1,0,1,0
過嶺里,女,77,75,67,85,101,64,88,85,59,78,60,66,51,54,44,56,46,51,44,48,45,51,48,60,61,59,60,69,91,107,100,105,112,146,131,127,122,126,133,140,132,134,130,128,111,120,105,109,81,85,94,82,61,72,61,67,45,74,77,55,60,61,54,48,34,38,42,53,34,40,30,30,32,32,21,22,14,15,9,9,7,16,8,9,11,7,5,7,3,3,2,3,1,4,0,0,1,0,1,0,0
五權里,男,32,35,41,38,37,48,44,63,57,46,28,35,33,38,45,34,35,42,27,41,44,40,50,47,46,38,38,53,44,52,46,53,67,68,72,55,60,68,68,66,83,78,80,91,62,73,61,83,64,57,57,54,53,54,48,56,35,60,49,41,54,49,49,45,31,45,33,44,36,43,42,34,38,26,26,21,14,12,16,20,19,12,9,5,3,4,10,4,4,3,3,4,3,1,1,0,2,0,0,0,1
五權里,女,32,25,34,32,41,45,60,48,50,39,33,41,20,23,22,31,32,18,36,31,37,39,34,44,40,48,56,38,48,61,54,53,62,66,64,52,61,59,76,72,78,68,75,73,66,61,83,62,52,40,60,60,52,42,52,52,54,64,49,57,55,43,49,68,61,41,51,48,36,49,45,36,46,27,34,26,20,20,10,17,13,13,14,12,19,3,3,11,8,5,6,4,1,1,1,0,1,0,3,0,0
舊明里,男,5,5,2,8,6,5,8,7,5,11,7,7,3,2,5,6,8,7,4,12,7,5,8,7,8,9,6,11,15,16,10,14,12,20,10,11,8,9,6,10,12,16,10,11,8,12,9,12,10,3,13,13,14,12,11,13,15,13,9,22,17,10,9,12,17,7,11,11,26,21,17,8,12,13,8,4,3,5,4,3,14,6,6,4,10,3,6,1,0,1,2,0,1,1,0,1,0,0,0,0,0
舊明里,女,5,1,3,3,6,2,13,9,9,5,0,3,5,2,6,5,3,7,6,6,4,3,3,8,4,8,16,9,7,9,9,10,5,10,10,11,11,13,10,16,7,16,12,11,9,7,6,11,6,7,7,9,10,18,9,12,13,7,11,9,10,13,16,10,11,15,10,18,15,10,8,10,7,6,5,7,13,9,5,7,8,4,12,7,6,3,4,7,9,4,1,1,1,1,1,0,0,0,0,0,0
芝芭里,男,23,35,31,32,27,15,21,37,31,36,32,34,26,31,22,18,16,28,29,26,30,36,34,38,44,35,43,47,39,42,58,57,45,65,53,51,38,45,60,44,55,47,55,61,43,52,46,51,38,39,59,43,41,44,40,51,43,27,44,48,51,44,36,25,30,28,37,21,21,26,31,20,23,19,20,18,15,12,10,16,9,7,8,4,7,7,5,4,4,4,4,1,4,4,1,0,0,0,0,0,0
芝芭里,女,38,28,35,36,22,16,23,25,38,30,32,38,31,22,22,17,25,15,17,16,24,31,27,35,38,36,33,45,64,41,55,57,57,40,49,61,57,55,51,56,62,69,47,61,53,54,53,54,58,49,49,42,47,38,47,54,41,46,44,41,36,36,33,48,30,35,25,31,20,36,27,25,16,29,19,15,6,16,7,5,10,9,14,13,7,5,9,3,8,3,9,5,0,3,1,0,1,2,0,1,0
月眉里,男,30,23,40,22,33,37,36,27,27,31,26,28,33,19,29,35,33,34,35,24,32,40,49,45,53,50,62,59,58,39,73,62,64,69,66,80,56,43,60,62,64,63,71,49,58,58,65,50,52,59,53,54,43,57,34,50,43,49,60,48,60,49,51,49,41,27,26,48,33,38,35,29,25,22,26,21,16,15,7,12,8,12,12,13,3,7,3,7,3,2,2,2,4,2,1,1,2,2,0,0,0
月眉里,女,28,36,39,31,19,27,24,20,26,38,34,29,33,19,15,34,27,35,43,35,35,58,26,55,49,48,54,61,57,51,68,62,65,72,53,63,54,58,54,57,73,77,84,61,59,73,51,67,52,44,53,54,43,57,57,38,51,62,40,49,53,38,52,39,41,27,38,34,34,40,32,34,24,21,17,19,12,8,13,12,9,10,15,9,9,6,7,8,8,4,3,4,3,3,2,0,1,1,1,1,1
三民里,男,11,10,24,17,11,16,16,23,21,20,12,16,9,8,21,19,23,19,23,25,17,17,26,31,24,29,29,29,27,36,27,30,30,24,35,36,19,18,33,32,43,30,36,34,28,36,33,34,29,17,31,30,31,37,21,29,31,33,29,20,33,36,26,19,32,18,27,31,27,24,28,19,16,15,21,8,5,14,7,9,11,7,12,8,6,4,4,3,3,4,2,2,0,1,1,1,1,0,0,0,0
三民里,女,14,9,13,15,16,12,16,19,12,14,13,17,9,17,19,10,28,19,16,18,27,22,33,22,19,22,22,26,23,26,23,28,33,33,24,29,24,28,31,24,26,27,22,28,31,33,32,41,25,25,25,23,30,17,28,27,19,32,17,25,40,25,28,28,27,30,35,26,23,25,23,27,23,16,21,9,14,14,10,11,6,11,8,10,8,9,9,5,4,3,2,6,4,1,2,2,0,2,1,0,0
山東里,男,18,15,20,15,19,14,10,20,21,25,12,18,15,8,15,16,17,21,22,30,31,37,27,38,39,32,36,44,46,38,37,43,46,36,28,28,30,28,32,38,38,38,49,26,31,36,32,23,31,29,23,37,43,31,34,39,38,40,39,40,34,45,30,28,34,28,32,39,26,27,18,29,20,17,12,9,21,9,8,9,8,8,10,11,7,8,6,5,1,7,5,0,1,3,1,1,0,1,0,0,0
山東里,女,19,13,15,19,14,13,13,16,21,15,13,16,18,12,13,13,18,21,23,24,34,30,33,26,27,22,36,37,39,40,36,35,39,31,25,25,27,24,26,33,37,29,35,39,29,19,31,28,33,26,25,35,27,41,31,39,41,34,38,33,28,32,32,34,26,30,25,25,22,15,18,16,13,17,10,12,11,10,8,13,7,12,10,14,8,9,9,5,7,2,4,6,3,1,1,2,3,1,1,0,0
中榮里,男,0,2,3,5,4,4,5,5,7,10,12,19,19,5,10,8,4,7,6,6,4,4,10,6,4,3,6,5,2,4,2,3,5,8,3,5,6,7,5,5,6,4,8,11,4,7,11,10,3,7,4,5,9,7,5,7,6,4,4,8,7,4,7,7,5,3,10,11,2,8,2,10,11,4,6,6,1,1,4,3,3,2,5,4,2,2,1,3,2,0,1,2,0,1,1,0,0,0,0,0,0
中榮里,女,2,2,3,7,3,6,7,7,4,9,9,16,21,14,9,7,11,2,6,7,4,7,5,4,5,1,7,6,5,3,6,9,6,4,8,5,7,11,6,9,11,11,10,14,11,11,10,6,6,6,7,9,6,4,2,6,8,6,3,2,3,3,5,6,7,10,11,12,8,11,8,4,10,1,5,6,6,2,3,2,3,6,3,1,3,8,1,2,3,3,2,1,0,2,0,1,0,2,0,0,0
內厝里,男,15,24,18,22,19,24,32,30,26,28,24,26,22,24,24,39,26,31,26,26,23,40,43,48,36,40,45,39,52,51,52,35,44,48,40,48,33,30,42,48,45,52,46,52,62,36,41,49,44,27,42,34,45,31,38,52,52,48,62,39,46,41,54,38,41,51,27,33,35,38,27,32,25,24,17,17,11,7,7,10,10,8,9,8,6,7,2,9,6,0,4,0,1,4,1,1,2,0,0,0,0
內厝里,女,15,19,15,23,21,25,22,31,27,31,23,32,21,22,17,23,17,22,26,19,25,23,26,44,34,31,34,50,43,35,53,45,45,41,41,51,52,38,37,43,56,41,49,37,54,40,41,42,34,30,41,28,48,41,43,40,53,57,53,56,42,43,35,47,40,31,41,36,34,26,37,18,24,22,17,21,13,11,4,17,16,18,6,11,9,8,8,3,10,4,4,4,3,2,2,0,0,1,0,0,1
振興里,男,19,27,11,20,21,22,14,17,18,19,14,14,11,11,13,17,26,34,33,27,28,29,33,36,35,33,34,37,47,36,46,31,37,41,50,51,34,42,44,55,72,57,55,56,61,54,37,38,45,34,44,39,50,37,39,34,27,39,33,31,40,31,25,47,25,35,34,37,31,28,33,22,29,23,23,17,19,14,9,14,7,5,7,14,5,1,1,2,3,3,1,2,1,2,3,2,2,0,1,0,0
振興里,女,18,19,19,22,20,18,15,20,19,14,15,14,16,21,16,21,21,23,19,27,33,36,35,42,23,29,38,34,40,35,35,46,35,36,47,38,34,40,53,43,58,69,48,47,50,42,55,42,42,26,42,38,38,50,32,35,48,38,28,52,44,40,49,42,48,47,47,35,37,42,40,28,61,29,32,22,22,21,14,12,18,10,12,8,8,5,6,8,7,3,5,3,1,1,0,1,0,0,0,0,0
普慶里,男,11,13,12,15,16,13,18,19,10,22,24,35,33,25,18,22,22,24,17,19,13,18,21,29,16,21,24,26,18,17,19,25,21,28,22,22,16,12,28,26,28,30,34,30,33,22,23,34,20,23,21,34,25,25,21,20,16,17,23,26,25,14,25,11,15,24,27,19,18,19,18,18,14,16,20,11,6,4,8,7,6,6,3,5,4,5,0,3,3,3,1,1,3,1,1,3,1,1,0,0,0
普慶里,女,13,7,6,11,14,14,17,16,18,27,20,31,32,15,14,24,17,15,11,22,23,19,22,24,14,24,17,16,21,17,15,19,25,22,22,19,16,28,24,23,19,25,39,25,36,26,21,21,20,35,25,23,13,23,11,26,25,22,18,24,26,19,27,27,31,23,20,16,14,25,27,24,24,22,23,12,8,7,11,2,9,11,7,3,4,1,4,2,2,8,4,0,1,1,2,0,1,0,0,0,0
興和里,男,15,19,12,13,11,18,15,21,21,21,15,8,4,10,15,13,10,9,20,14,20,16,12,21,17,20,25,27,22,25,22,17,23,28,21,29,24,30,18,28,29,26,26,31,24,33,19,23,31,23,25,20,20,27,23,23,12,22,20,16,23,29,21,25,27,23,18,20,23,18,17,20,15,14,13,14,12,11,4,6,16,6,4,4,4,5,3,1,3,1,2,3,0,1,0,0,0,1,0,0,0
興和里,女,10,13,14,26,13,16,14,20,17,18,16,14,13,5,11,9,14,20,15,17,13,17,22,15,15,20,16,26,21,22,18,21,23,25,20,18,23,20,22,19,23,24,27,21,21,31,19,21,13,19,26,19,27,24,20,22,10,21,23,28,22,28,28,24,26,28,17,29,25,28,25,31,29,15,10,17,6,6,8,20,12,9,7,6,11,1,6,3,4,1,2,4,0,3,0,1,0,1,1,1,0
永光里,男,21,25,31,35,23,32,42,37,29,28,30,23,31,21,24,39,46,48,50,32,31,30,39,36,37,33,37,46,52,45,42,43,52,58,47,42,55,46,51,53,58,55,64,63,50,65,61,65,48,36,54,44,54,52,51,43,44,47,34,44,50,35,26,38,31,38,34,35,33,32,43,29,22,20,23,14,13,15,8,10,16,12,11,5,8,6,6,2,2,2,6,1,1,2,4,1,0,0,0,0,0
永光里,女,33,19,28,23,31,26,33,29,38,28,17,28,15,19,25,30,48,22,23,29,26,25,39,37,48,34,51,50,46,42,47,38,60,49,56,54,38,54,50,70,77,77,72,75,72,56,60,60,51,58,51,64,63,40,50,43,54,50,49,54,51,32,41,52,34,40,44,48,39,38,36,38,43,21,27,27,19,19,14,16,25,12,19,15,5,11,7,9,8,2,2,3,0,2,0,1,2,0,0,0,2
復華里,男,29,25,43,46,45,43,43,58,53,71,59,71,43,37,47,28,41,36,35,32,35,31,37,46,44,31,35,41,23,44,47,54,48,69,53,62,68,57,72,61,76,54,70,66,70,61,68,58,39,35,48,35,50,36,33,29,32,37,36,41,26,35,36,44,37,46,45,38,46,32,32,39,26,21,16,15,11,12,7,9,8,5,5,3,4,4,6,1,1,2,1,0,1,5,2,2,0,2,1,0,0
復華里,女,25,23,47,36,40,48,54,58,54,49,47,63,58,27,31,42,31,40,31,25,32,39,44,35,41,35,46,26,37,43,44,48,47,49,63,61,60,60,60,79,72,90,81,77,85,72,63,76,46,50,43,42,52,62,40,39,41,44,37,47,44,54,47,50,61,41,47,41,60,41,37,30,31,25,23,21,13,12,11,8,15,9,5,11,11,3,12,8,4,1,1,4,0,0,0,1,0,0,1,0,3
忠孝里,男,22,22,22,12,29,38,32,44,33,36,42,62,43,35,37,38,38,46,42,32,30,24,33,35,46,31,37,38,28,38,35,36,42,34,34,38,41,38,41,57,49,69,60,65,57,64,56,66,46,45,57,36,40,35,34,37,27,30,33,25,47,31,26,38,21,28,26,30,31,22,22,26,18,13,12,9,6,9,7,5,6,3,4,3,1,2,0,1,2,0,2,2,2,1,3,1,0,0,0,1,1
忠孝里,女,19,16,18,17,23,30,37,36,38,37,39,54,39,31,37,28,40,29,40,29,25,25,32,33,19,40,39,37,31,37,43,29,42,49,44,32,41,49,61,52,68,63,66,71,75,70,66,73,60,55,63,40,42,41,52,37,36,39,39,37,48,37,38,41,35,22,34,38,20,21,33,30,20,14,20,19,9,14,5,10,6,8,10,3,5,3,3,3,5,3,0,3,4,1,0,0,0,0,0,0,1
福德里,男,17,7,11,12,23,19,16,14,16,18,19,26,19,11,8,18,15,19,15,18,17,18,21,20,21,34,24,17,26,29,39,34,23,33,23,15,30,17,22,18,24,22,27,22,16,24,22,25,22,18,23,25,23,24,23,24,17,22,37,34,22,34,31,27,19,22,18,21,22,17,15,16,17,13,10,9,3,5,3,4,6,3,7,3,4,3,4,0,2,1,1,2,0,3,1,5,0,0,0,0,2
福德里,女,16,17,15,14,13,11,17,14,20,18,12,13,20,15,4,8,12,12,13,18,14,13,22,23,20,18,25,27,26,22,25,21,24,27,18,27,27,16,24,21,22,32,30,22,27,25,15,17,35,29,22,17,28,19,28,25,28,31,32,29,32,30,33,24,20,26,25,13,25,19,23,21,18,12,9,10,5,7,8,8,12,8,12,4,12,10,7,8,5,5,3,4,2,0,0,4,0,0,0,0,0
和平里,男,10,13,16,22,14,18,24,19,21,25,29,23,23,11,24,18,13,18,10,16,21,16,22,22,17,27,16,14,17,16,26,18,28,26,22,29,13,20,28,28,35,37,29,27,40,29,22,24,26,18,21,14,24,24,15,20,18,20,9,11,13,14,17,18,17,19,21,24,16,9,12,19,13,7,15,6,9,8,4,7,7,4,5,1,4,1,2,1,0,2,0,1,3,2,1,2,0,0,0,0,0
和平里,女,12,16,14,10,16,23,15,19,22,13,20,23,20,16,15,13,20,18,17,14,15,22,18,21,20,15,15,20,20,20,19,22,21,20,23,18,28,23,29,23,40,35,37,33,25,25,26,33,32,23,24,14,19,15,19,12,12,19,13,24,18,24,24,21,26,16,21,23,27,10,25,21,20,15,12,16,10,6,8,9,9,5,3,9,6,4,3,5,1,2,1,1,1,0,0,0,1,0,0,0,0
普忠里,男,22,13,13,8,24,39,40,26,30,47,34,48,33,25,32,27,23,29,22,23,28,22,21,17,36,31,36,32,34,29,25,24,25,16,24,22,24,29,18,33,28,30,32,29,38,41,27,31,35,27,29,23,33,29,33,33,28,32,42,23,32,27,28,25,27,20,24,23,27,13,18,12,26,13,13,8,9,14,2,4,8,2,1,4,1,3,2,2,2,1,1,1,1,1,0,0,0,0,0,0,2
普忠里,女,14,11,15,20,17,28,31,35,36,35,35,37,41,14,33,26,24,22,16,14,30,21,26,30,22,23,31,27,33,21,29,31,26,26,35,26,23,29,30,32,23,39,50,32,40,23,27,35,25,29,31,34,34,41,35,44,31,28,47,31,25,33,23,27,25,22,22,27,21,21,13,25,14,13,15,16,9,5,4,2,10,7,7,6,5,4,5,3,2,0,2,1,2,0,0,1,1,0,0,0,0
普強里,男,7,15,22,14,17,20,25,20,25,19,29,31,27,17,22,22,18,19,16,24,21,27,26,26,31,22,44,46,41,40,40,41,42,41,35,45,32,24,37,40,28,37,29,28,32,37,29,20,23,21,23,25,18,24,18,16,35,26,32,21,40,29,34,32,23,30,33,47,27,13,24,30,14,17,21,12,5,9,4,7,5,2,5,4,2,5,3,3,0,1,1,1,1,1,0,1,1,0,0,0,0
普強里,女,14,7,16,13,17,16,17,20,30,33,21,44,30,20,22,21,10,18,6,18,16,21,8,25,35,27,40,30,43,33,40,32,35,31,39,32,30,30,33,35,36,36,43,34,32,43,28,35,28,30,25,28,29,38,24,36,34,31,44,49,41,34,48,43,53,35,26,31,31,39,30,19,26,14,23,15,9,5,1,3,6,3,4,6,3,2,3,1,5,2,3,2,2,1,0,1,0,0,0,0,0
明德里,男,16,14,19,26,23,22,30,35,43,47,50,86,51,40,40,31,33,35,25,36,38,36,26,32,34,35,57,55,47,48,33,53,46,32,35,42,35,33,49,55,42,58,55,36,54,50,38,43,35,32,28,26,27,29,33,30,37,41,29,41,43,29,38,26,37,34,27,34,43,44,29,25,31,22,26,22,12,9,7,8,10,8,6,6,7,4,0,3,2,0,1,2,0,5,2,1,3,0,0,0,2
明德里,女,16,14,11,27,21,34,30,38,44,50,43,73,55,43,32,29,25,22,17,21,32,17,32,30,33,38,40,41,42,41,35,46,24,47,51,38,37,38,52,37,48,56,57,45,72,44,55,44,47,30,37,30,34,42,37,35,56,38,44,44,44,53,38,50,47,44,55,41,49,40,27,29,33,21,29,11,13,9,14,9,12,7,5,6,4,7,5,2,4,4,3,2,3,1,2,2,0,0,0,0,0
至善里,男,24,15,15,13,23,15,19,23,20,18,16,20,13,10,12,28,29,22,37,41,34,35,31,41,34,29,29,33,31,35,32,33,42,40,28,26,34,38,34,27,31,51,36,43,44,48,49,43,38,50,42,42,41,42,41,34,32,21,25,37,21,31,30,28,19,18,15,15,17,16,14,17,9,7,7,2,7,7,5,7,3,3,1,4,2,1,1,2,3,2,5,2,3,1,0,1,0,0,0,0,0
至善里,女,9,11,19,16,18,10,25,25,18,19,14,11,9,12,13,17,23,28,21,24,22,34,22,43,38,25,37,27,34,24,38,25,26,30,31,32,26,23,35,45,42,36,59,46,47,41,48,61,53,40,49,52,39,41,47,31,24,38,36,42,33,33,28,28,35,25,28,22,22,18,21,24,22,26,19,9,19,9,8,10,4,7,8,4,6,3,6,2,2,4,0,0,0,0,2,0,0,0,0,0,0
