里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雲林里,男,19,24,29,33,27,43,38,45,46,35,33,26,23,36,35,47,45,43,43,43,49,55,51,58,52,55,66,48,50,46,48,47,46,43,44,47,59,40,56,48,45,64,54,60,53,59,54,51,52,52,60,52,54,57,48,49,45,47,51,61,59,39,39,41,46,33,47,43,32,41,31,30,15,20,17,18,7,19,13,9,3,10,10,7,6,3,3,2,5,3,2,2,5,5,0,0,1,2,0,0,0
雲林里,女,21,40,28,26,34,30,47,56,34,48,45,35,27,37,36,55,39,40,36,53,47,48,33,47,50,46,50,51,51,48,43,60,43,65,53,35,57,52,59,58,60,73,74,57,67,66,71,69,54,66,67,72,69,70,44,60,54,60,60,57,74,59,46,45,54,54,45,46,35,33,47,41,22,22,14,24,14,18,18,16,14,17,13,9,7,4,9,8,5,6,5,2,2,3,0,2,1,0,0,0,0
福林里,男,31,32,26,29,30,39,51,52,42,59,67,43,57,63,47,49,45,50,39,48,35,50,42,43,49,50,44,45,50,66,40,49,50,41,43,38,52,60,55,56,68,57,53,59,62,65,53,51,58,51,50,46,56,41,49,46,38,31,59,50,37,47,48,41,50,32,56,30,45,34,34,46,26,30,17,18,10,20,15,15,14,10,7,9,10,5,5,9,1,0,5,2,1,3,1,3,3,0,1,0,2
福林里,女,26,23,24,32,42,46,41,41,50,60,47,52,70,44,49,39,45,47,30,48,45,42,43,49,49,38,45,47,42,36,34,40,45,48,36,53,53,55,75,64,72,65,77,79,85,61,46,65,44,47,41,53,51,54,45,51,58,66,42,50,62,49,51,51,51,69,43,58,43,49,42,32,41,35,22,28,12,15,28,15,19,13,17,15,14,11,7,4,5,5,2,6,1,2,4,4,1,2,0,2,1
光興里,男,11,25,22,23,23,34,32,36,25,41,28,26,30,25,35,32,42,28,37,36,32,36,32,34,47,32,39,34,44,32,44,38,41,35,28,37,37,34,34,35,43,39,56,39,42,38,38,32,41,42,30,34,37,27,28,29,33,32,36,36,41,30,29,32,21,35,41,38,30,31,34,31,27,23,26,15,8,26,11,15,12,10,10,8,5,3,5,5,7,7,6,1,1,2,2,1,0,0,1,0,0
光興里,女,17,15,26,23,22,39,33,30,27,30,33,29,36,37,26,31,35,24,28,28,33,37,36,29,36,41,28,31,41,29,28,29,33,37,37,33,39,39,39,49,49,46,39,48,41,54,31,49,35,40,34,38,27,36,37,34,47,40,34,39,28,33,50,40,40,32,33,40,50,37,47,36,36,30,18,18,13,15,19,15,13,24,13,14,10,18,6,8,6,4,4,7,3,3,1,1,0,0,0,1,3
龍山里,男,15,16,11,20,17,15,13,15,16,12,13,16,20,12,20,20,22,16,17,33,24,30,34,27,30,27,28,22,32,37,35,31,35,28,31,35,20,35,27,39,37,33,36,29,28,37,38,27,33,33,36,38,29,34,24,29,37,35,30,26,13,24,32,25,26,26,31,25,26,20,22,19,17,17,12,10,4,4,6,8,10,8,3,3,2,3,2,3,4,1,9,3,5,5,3,4,4,0,1,0,1
龍山里,女,18,10,20,6,10,13,8,11,13,9,13,9,13,9,12,7,13,19,27,32,20,15,27,12,29,21,27,27,24,28,25,29,22,21,23,28,27,27,30,41,26,33,29,32,23,25,30,26,30,35,32,27,32,24,26,28,22,33,30,33,26,33,29,29,29,31,34,34,30,26,23,28,30,27,16,20,16,11,14,10,9,9,7,5,8,3,7,9,6,5,2,4,1,0,1,1,0,0,0,0,0
龍岡里,男,17,21,20,24,25,36,40,34,38,45,33,34,29,26,35,34,33,25,32,32,53,40,50,53,61,59,53,52,45,41,41,47,49,45,41,43,34,38,57,63,80,55,67,69,76,74,62,60,52,49,63,68,58,53,67,39,35,55,41,44,47,35,46,32,32,30,43,20,12,21,29,22,23,17,9,17,19,10,10,12,7,1,7,3,7,1,2,2,3,7,6,0,3,2,2,0,1,2,1,1,0
龍岡里,女,20,26,35,23,37,32,29,35,33,49,34,22,19,19,31,28,33,24,49,43,33,71,48,51,52,38,65,43,36,42,35,50,42,43,46,34,48,63,46,68,70,64,83,76,75,82,50,58,71,51,67,41,57,57,68,45,49,65,65,55,55,53,43,45,36,36,27,42,49,40,32,39,37,26,21,17,13,18,19,12,11,8,16,6,7,11,2,2,4,2,1,2,1,3,0,1,2,0,0,0,1
成功里,男,21,16,15,14,20,25,26,21,24,26,25,23,23,33,26,14,23,16,20,25,17,24,29,26,30,32,40,43,30,37,34,35,31,35,37,34,33,26,33,41,30,38,28,33,28,31,20,25,31,30,23,26,31,29,25,26,33,29,30,23,32,38,35,33,33,33,31,31,40,30,25,33,15,15,12,18,7,10,9,8,9,9,4,9,5,6,5,4,2,7,0,1,2,4,2,0,0,0,0,1,0
成功里,女,15,13,23,18,17,27,18,22,16,14,24,33,27,22,16,24,14,16,19,14,23,19,34,29,32,23,37,30,27,26,37,43,24,34,36,23,35,43,42,45,39,25,39,29,30,35,27,29,19,20,23,20,32,39,39,38,38,49,47,30,39,39,36,52,42,29,50,31,32,36,35,25,18,20,17,17,8,19,8,15,8,13,12,17,10,8,4,6,5,8,4,5,5,0,2,2,1,2,0,1,0
青溪里,男,26,20,22,26,32,35,38,50,41,46,38,37,35,34,32,21,26,25,22,31,31,30,34,37,31,30,40,42,48,32,47,37,43,42,38,32,42,34,36,36,46,45,38,39,43,43,45,24,32,27,32,37,31,25,32,36,28,39,31,39,34,31,46,26,40,34,25,34,29,23,23,25,25,25,15,13,9,8,11,11,15,12,12,5,2,4,6,5,4,1,2,0,3,4,1,0,1,0,1,0,0
青溪里,女,13,23,26,23,26,31,35,43,29,27,26,36,38,21,19,13,38,21,18,20,32,26,28,29,39,30,36,37,43,32,37,33,38,51,38,36,45,49,37,49,49,39,52,38,34,54,31,42,24,35,35,36,33,35,38,36,47,39,38,40,37,41,39,43,32,36,29,41,27,29,36,27,28,17,30,9,8,13,16,13,15,14,14,5,12,10,9,8,4,3,3,2,2,3,2,0,0,1,0,1,0
朝陽里,男,10,9,7,7,12,8,6,8,7,10,8,13,20,13,11,10,8,9,7,13,19,9,8,14,11,10,17,11,10,19,17,10,11,14,17,14,13,20,13,13,16,20,15,17,15,17,21,15,14,19,17,23,19,21,13,15,17,15,17,21,19,19,12,16,6,20,16,16,17,22,14,14,9,8,9,4,8,10,11,11,5,6,6,3,4,1,0,1,1,0,0,2,0,0,2,1,0,1,0,0,0
朝陽里,女,8,7,6,5,7,3,5,5,8,6,6,14,18,8,10,12,8,5,10,14,20,15,12,7,12,17,17,14,20,15,13,12,15,16,15,17,11,15,14,18,19,17,16,21,19,22,12,13,25,20,20,15,19,14,19,24,18,15,18,19,13,19,25,22,9,17,18,13,15,12,9,20,12,13,9,3,8,14,7,11,10,10,4,6,5,5,3,4,2,1,3,1,2,0,1,2,2,1,0,0,0
中興里,男,30,25,32,38,40,39,46,49,38,39,36,34,41,42,39,31,28,31,22,39,45,51,47,41,40,45,50,36,48,45,57,53,47,49,61,52,50,72,71,61,63,73,64,59,47,59,51,36,59,51,44,41,53,61,52,35,34,44,36,36,44,42,25,43,34,37,36,42,42,48,42,34,29,25,20,22,10,19,16,10,12,12,12,10,9,10,8,6,5,4,0,7,3,5,4,2,0,0,0,0,0
中興里,女,30,35,36,23,31,40,38,41,34,38,38,32,33,33,39,34,30,42,30,31,34,42,36,37,50,45,41,60,46,48,26,59,51,52,37,49,55,59,63,57,61,76,75,71,50,63,43,58,57,47,48,48,60,33,41,43,50,44,50,40,52,45,55,61,36,50,42,53,50,41,43,42,29,38,23,28,14,25,25,21,14,20,15,20,11,6,9,4,8,5,0,4,2,3,1,1,2,1,1,1,0
豐林里,男,27,22,21,33,23,22,18,22,34,32,34,49,46,42,44,33,35,45,39,40,48,40,40,49,48,53,38,48,50,53,46,63,48,57,51,32,47,48,57,53,61,55,54,61,55,70,78,59,56,51,39,58,57,54,43,41,46,47,50,42,49,45,45,55,38,39,43,59,43,44,49,36,36,30,27,24,20,13,18,16,14,11,13,8,9,7,5,5,10,1,8,7,1,1,1,1,1,0,0,0,0
豐林里,女,21,19,20,20,31,19,18,26,31,38,38,36,48,33,44,43,26,33,33,34,45,53,47,51,44,44,48,58,43,36,52,38,39,51,38,43,36,47,60,69,67,77,73,59,70,84,59,42,52,54,68,66,45,54,64,51,51,45,50,44,53,57,53,65,54,60,62,48,56,44,53,51,34,46,32,24,18,21,31,22,20,9,17,12,16,7,10,8,12,5,5,2,5,1,1,3,2,0,1,0,1
建國里,男,28,25,21,26,32,26,23,15,31,29,38,12,15,16,21,23,25,28,25,24,32,48,36,32,33,39,36,40,34,34,35,46,42,64,45,39,59,49,51,61,67,63,58,48,54,46,44,31,43,43,33,40,41,31,34,39,28,40,44,43,42,37,50,55,46,45,45,34,40,25,39,39,17,18,12,10,13,19,23,10,15,6,11,10,6,7,4,3,3,2,1,5,2,1,0,3,0,0,1,1,1
建國里,女,23,19,33,27,28,19,26,32,23,26,28,9,18,19,20,12,26,15,25,26,33,30,40,31,29,36,35,30,56,44,31,29,43,47,38,46,51,48,46,54,40,49,53,46,41,54,58,43,47,42,50,29,37,37,38,39,41,45,39,56,42,53,54,49,62,46,60,58,43,43,38,40,30,28,15,19,20,19,8,16,13,13,9,10,4,5,9,12,11,7,4,7,2,1,4,3,1,0,0,1,0
大豐里,男,20,22,24,27,33,35,36,36,32,32,22,23,26,21,19,36,22,22,34,34,42,47,36,32,55,51,59,47,47,37,39,53,54,50,41,32,45,45,43,51,45,54,38,32,38,40,47,36,25,35,42,35,34,37,31,27,43,47,42,39,41,38,46,48,25,41,34,34,36,32,23,20,24,14,17,13,10,8,10,10,9,13,6,5,1,5,7,2,2,5,4,3,0,2,2,1,0,0,0,0,1
大豐里,女,23,25,21,15,38,32,36,37,20,21,22,26,17,27,28,25,23,29,27,28,35,30,34,29,41,43,44,42,44,52,46,51,35,41,50,37,66,43,47,59,52,37,45,46,39,48,47,42,40,40,41,43,53,47,43,46,45,44,57,44,44,55,57,52,49,52,37,31,39,33,33,30,23,19,24,14,17,11,11,4,15,11,7,7,9,10,6,8,2,7,4,6,2,3,1,0,0,0,0,0,0
福安里,男,16,18,15,12,19,33,26,32,30,38,33,46,40,24,46,22,24,18,24,24,29,21,35,24,28,38,31,31,23,41,32,28,29,30,31,20,34,32,31,43,32,37,39,35,51,36,36,33,31,33,38,28,37,30,35,29,25,26,27,26,27,36,31,29,35,38,30,34,21,29,24,21,25,23,24,12,9,8,9,11,8,7,9,6,3,3,4,1,3,4,2,1,1,5,1,1,1,0,0,2,0
福安里,女,11,16,16,20,22,30,33,26,26,42,36,30,37,32,18,21,28,25,20,20,20,32,24,26,40,39,33,31,30,26,31,29,36,29,21,32,41,40,43,47,64,50,59,48,69,53,44,47,35,29,44,37,31,43,35,28,39,36,38,31,43,23,35,44,27,40,36,36,38,32,39,30,25,23,17,23,8,13,9,10,11,9,11,13,9,9,7,3,3,3,3,5,4,3,4,3,0,0,0,0,0
三民里,男,20,18,22,27,27,31,35,50,28,34,27,32,41,37,32,29,15,24,26,26,27,35,30,30,43,31,31,36,38,40,24,32,37,36,29,38,34,27,38,46,35,33,38,41,26,36,32,23,29,37,29,32,24,23,34,38,41,28,32,37,41,42,24,25,34,39,40,31,33,33,29,32,17,16,16,19,6,7,9,8,9,6,6,4,3,3,6,2,3,3,2,2,1,1,4,0,1,1,1,0,1
三民里,女,7,13,26,19,24,37,36,37,33,33,37,25,36,26,22,26,19,23,24,30,25,33,30,29,34,31,38,29,31,32,37,32,33,36,34,43,33,30,37,45,35,38,38,34,36,36,41,32,24,36,35,31,32,47,40,44,53,30,39,41,52,49,47,49,40,55,38,35,43,29,24,26,25,24,14,17,8,9,19,17,10,15,13,5,2,7,5,3,4,5,5,2,3,3,2,6,4,0,1,0,1
大興里,男,14,26,23,25,20,14,16,25,23,24,27,22,16,26,32,33,31,30,34,23,40,35,29,38,35,51,45,41,47,51,52,46,41,59,36,36,48,48,61,60,45,67,56,66,69,59,64,51,54,51,52,44,45,40,50,36,38,43,39,51,49,42,37,38,42,32,35,38,39,39,30,34,32,21,11,14,18,9,4,9,6,6,4,5,3,0,3,2,3,3,0,1,1,2,1,1,1,1,0,0,0
大興里,女,23,28,35,11,29,13,13,19,33,28,23,15,24,28,28,27,22,27,33,33,24,38,29,35,39,52,37,41,45,41,39,46,40,42,45,49,37,43,59,59,61,55,85,65,63,64,57,58,42,51,45,46,51,59,45,57,36,59,43,49,56,57,57,51,42,44,54,49,41,36,38,29,24,20,22,15,10,11,9,14,9,9,11,6,8,7,4,15,5,1,2,2,4,4,2,0,1,1,0,0,2
春日里,男,30,31,23,36,34,33,36,39,43,40,36,18,22,34,30,41,29,44,40,49,37,45,45,36,48,44,57,51,63,38,46,42,54,49,54,65,54,62,79,78,94,67,70,61,75,78,74,75,54,44,57,65,63,47,39,43,44,49,49,43,51,40,38,44,53,37,35,32,38,31,28,27,29,19,11,14,8,11,12,8,14,11,8,7,4,4,5,5,2,3,3,0,1,3,1,1,1,0,0,1,0
春日里,女,22,19,42,31,40,34,28,26,31,45,28,20,16,38,24,27,36,47,37,43,43,51,44,47,47,55,41,44,45,43,49,48,50,62,49,55,51,59,71,61,78,89,64,88,66,90,94,65,52,46,58,70,52,63,51,55,37,39,54,65,52,38,46,39,41,52,48,45,42,35,46,38,27,20,23,25,16,16,18,7,8,10,6,7,9,4,8,4,2,1,0,1,2,2,2,1,0,0,0,1,0
信光里,男,38,36,40,46,56,43,49,64,55,58,53,39,74,56,45,49,59,58,47,39,52,52,49,70,59,47,43,44,56,53,47,55,56,54,57,60,67,61,90,94,80,97,77,89,80,78,67,77,59,59,52,63,54,54,60,55,48,44,38,54,48,48,39,48,56,48,40,38,36,34,30,22,27,21,23,21,12,12,10,17,13,11,8,5,6,5,3,3,5,3,1,1,1,2,0,2,0,0,0,0,0
信光里,女,32,36,30,43,39,47,41,44,45,53,41,42,55,46,45,35,38,51,46,45,49,56,42,29,51,53,52,71,55,70,44,64,57,70,70,49,68,62,87,104,104,104,107,80,82,86,74,72,75,56,63,61,70,56,50,63,61,54,66,46,52,49,60,49,64,52,58,40,56,47,41,43,40,33,26,22,8,15,13,17,17,16,13,9,13,5,8,5,5,3,2,2,2,2,1,0,1,2,3,0,0
中寧里,男,16,37,32,55,40,48,52,51,69,72,79,87,89,51,68,46,53,44,44,42,43,50,43,43,56,71,42,48,48,43,43,41,41,34,47,33,46,45,60,67,74,67,77,68,79,85,55,66,50,57,50,53,42,49,64,48,45,47,50,45,42,39,39,42,32,42,42,39,25,27,25,24,29,12,12,12,11,8,7,8,7,7,2,1,3,2,3,1,3,2,2,1,2,2,1,1,0,0,1,0,0
中寧里,女,19,30,33,30,42,41,46,55,57,77,83,87,65,57,46,30,45,42,49,46,42,48,46,41,45,46,60,46,48,45,36,48,42,58,52,39,58,58,64,78,99,109,84,108,92,99,93,73,78,59,69,83,60,68,78,66,53,65,46,66,55,53,44,55,39,49,43,37,42,41,40,25,29,18,14,13,6,15,16,11,11,10,8,10,7,5,3,8,7,5,2,2,0,0,2,0,1,0,0,0,0
同安里,男,63,62,61,62,57,76,67,86,78,86,75,75,101,73,72,89,89,67,67,73,84,89,79,66,81,95,85,89,86,81,84,78,92,78,80,64,77,81,84,75,98,89,104,77,68,107,92,80,85,102,105,100,88,90,82,90,86,96,80,81,78,72,74,57,73,74,58,60,46,44,60,30,28,38,25,16,10,15,14,15,10,17,12,2,6,4,6,6,6,2,2,3,2,2,0,0,1,0,1,0,0
同安里,女,33,53,53,45,62,61,87,64,62,80,73,64,85,86,54,63,60,60,65,56,69,72,74,84,95,85,102,104,87,80,76,96,72,89,77,81,74,79,81,100,99,111,124,117,131,130,135,92,119,127,128,114,107,103,92,100,116,124,104,88,93,111,75,79,68,73,77,72,54,59,44,44,35,44,33,24,23,15,21,25,19,12,19,16,10,13,8,11,3,2,3,5,5,1,0,3,0,1,0,1,2
莊敬里,男,45,45,40,44,62,67,54,62,55,56,51,54,59,48,56,59,54,50,60,62,76,91,56,77,89,92,95,83,68,81,72,64,72,85,49,36,64,62,74,61,63,78,66,62,74,76,70,64,74,67,94,85,88,87,94,78,96,96,85,67,87,68,77,62,69,48,53,37,40,39,43,41,29,23,24,19,10,12,13,7,14,8,9,8,13,6,3,5,4,6,2,3,1,3,0,1,1,0,1,0,1
莊敬里,女,36,40,41,37,29,48,59,51,42,54,63,57,51,58,48,59,52,61,58,68,67,67,78,80,93,104,75,82,77,88,69,70,83,54,70,58,73,66,78,90,73,81,80,93,84,106,108,98,86,103,114,98,116,116,119,87,103,101,113,82,90,83,82,81,60,61,65,68,50,46,46,45,39,37,21,13,9,25,20,13,18,13,16,16,13,8,8,12,7,5,10,2,5,1,2,2,3,3,0,0,1
文中里,男,47,38,55,35,35,35,37,34,37,39,24,14,19,16,23,25,28,17,18,28,19,22,32,34,33,38,49,48,32,47,54,51,71,70,60,61,61,73,51,64,69,53,42,43,50,40,56,34,37,33,32,36,34,25,29,31,34,35,25,26,20,21,28,21,20,25,27,25,33,18,15,13,21,11,15,12,13,10,11,12,8,10,6,4,5,5,4,2,4,4,2,1,2,1,0,2,0,0,0,1,0
文中里,女,49,47,37,38,37,31,39,32,24,22,28,19,27,29,16,21,26,20,20,21,12,24,29,22,35,38,40,39,39,51,54,81,60,54,74,49,71,72,59,76,67,63,61,54,45,49,47,31,49,36,33,34,41,22,33,25,28,26,39,34,25,27,28,33,27,23,31,39,20,18,17,23,26,25,20,22,14,18,13,15,11,14,9,11,6,7,4,3,5,2,1,1,1,4,0,0,0,0,0,0,0
泰山里,男,14,20,14,14,16,8,14,21,11,20,24,12,16,24,23,29,16,19,19,18,37,38,33,22,35,27,45,29,22,46,28,25,31,27,24,27,26,35,38,34,33,30,29,38,30,32,25,37,33,21,34,36,36,23,29,31,26,24,27,33,21,31,23,41,19,31,30,30,26,32,15,16,13,20,16,15,13,10,9,9,2,15,7,12,8,6,3,3,4,3,3,3,0,1,1,1,0,0,0,0,0
泰山里,女,18,18,14,19,18,14,12,6,15,14,16,15,21,20,13,16,17,24,18,24,22,30,23,28,36,25,20,22,28,29,32,27,37,29,28,26,29,29,40,38,33,37,34,26,26,41,34,37,34,22,30,32,43,32,22,26,39,37,34,32,38,39,39,28,34,24,30,31,37,25,20,28,25,17,25,13,12,13,8,15,15,8,16,9,8,8,9,6,8,2,4,3,2,1,1,0,0,0,0,0,0
中路里,男,17,20,13,19,18,16,14,17,16,31,23,15,7,19,26,14,26,23,21,23,22,32,26,30,29,29,39,30,37,24,35,32,35,29,28,34,34,30,44,39,40,33,38,43,25,33,36,24,36,36,44,35,29,28,35,32,28,27,30,33,30,32,31,34,19,19,33,29,27,25,29,24,24,16,16,10,8,12,3,6,4,9,4,5,2,4,1,2,0,1,4,1,0,0,3,1,2,0,0,0,0
中路里,女,9,19,16,8,7,15,13,17,17,26,22,19,18,16,20,19,20,22,20,26,22,32,26,36,26,29,22,29,26,32,30,40,34,36,45,18,39,31,33,38,46,52,40,42,30,50,43,38,26,33,46,31,32,35,25,33,41,37,44,39,35,36,36,44,40,33,32,36,34,26,30,26,27,18,13,18,9,7,18,5,6,3,13,8,6,3,3,2,2,2,2,3,2,1,2,1,2,0,0,1,0
中德里,男,34,27,34,31,43,45,45,48,39,48,51,38,46,45,44,53,52,45,34,39,51,55,61,64,55,68,51,61,58,41,63,42,65,57,54,46,73,58,76,71,66,76,73,79,67,55,58,54,62,69,42,63,58,49,51,71,39,51,57,52,48,29,62,50,46,52,43,36,42,43,40,28,23,19,18,16,6,13,16,6,5,10,4,7,9,5,1,4,3,3,2,3,4,4,1,1,0,0,0,0,0
中德里,女,25,31,46,28,32,28,44,36,32,34,42,39,27,39,45,32,31,42,45,44,39,51,49,36,61,54,56,67,40,45,59,60,58,53,45,54,61,49,81,73,64,74,78,76,72,71,70,51,42,53,72,57,58,65,53,62,52,61,68,67,67,54,57,51,54,51,50,52,50,38,37,38,30,20,21,21,7,19,13,16,10,18,15,10,10,6,12,9,5,5,2,1,3,6,0,3,1,0,0,0,1
龍祥里,男,29,31,35,19,37,26,28,31,42,36,54,33,36,30,28,18,32,35,34,35,37,45,37,34,37,38,46,55,42,49,42,37,38,42,45,33,46,45,61,64,64,79,65,56,60,59,50,41,50,46,41,46,37,37,38,40,45,47,38,34,34,25,27,32,21,26,30,25,23,27,24,15,17,15,10,12,10,9,11,6,2,6,5,7,1,3,6,1,2,5,3,2,2,3,1,0,0,0,0,0,0
龍祥里,女,24,13,14,29,30,32,31,57,24,39,20,28,37,27,41,30,30,21,41,24,35,44,43,35,36,35,34,43,41,48,36,32,44,37,41,37,63,49,71,65,61,67,88,74,62,64,55,43,61,51,42,41,51,47,51,50,51,42,56,39,41,31,36,33,39,42,39,37,26,35,28,24,23,21,15,19,12,11,14,10,11,9,3,3,4,4,2,1,1,2,1,1,1,2,0,0,0,1,0,2,0
大有里,男,32,43,43,58,40,55,44,55,55,57,47,43,54,48,41,50,57,52,33,41,38,70,57,59,51,44,67,45,55,51,47,44,41,45,41,49,50,69,73,76,88,98,82,76,68,82,72,60,61,54,57,63,69,69,52,58,58,47,49,53,45,33,30,41,28,31,36,23,29,21,32,23,21,16,13,15,8,7,10,6,4,9,3,5,8,2,1,4,1,0,7,1,1,1,1,1,1,1,0,0,1
大有里,女,35,41,34,37,41,58,51,56,34,50,54,45,57,42,50,47,43,41,40,38,65,50,55,47,44,54,52,48,50,54,49,50,56,55,56,51,68,72,81,93,105,84,102,94,82,100,61,77,88,55,79,85,74,76,58,61,74,53,58,39,50,35,43,53,39,34,44,50,34,48,36,31,25,25,15,15,13,15,13,16,10,12,11,10,8,7,7,5,3,1,0,0,0,5,3,2,0,1,1,0,1
寶山里,男,22,22,19,25,22,19,21,24,20,15,15,14,20,19,13,26,23,27,20,26,32,42,41,31,46,46,51,47,35,30,33,32,24,33,34,33,34,46,52,50,51,48,33,31,35,37,28,28,43,29,39,42,32,41,37,33,41,40,39,48,32,33,31,39,21,27,33,28,18,18,22,21,13,16,19,7,6,7,6,6,5,4,3,0,2,3,1,6,0,1,1,0,1,0,1,0,0,0,0,2,0
寶山里,女,13,17,16,18,22,21,19,20,15,22,10,9,15,21,16,19,16,26,34,33,24,36,47,45,44,39,50,31,39,41,33,38,27,26,42,45,37,31,44,50,41,35,46,33,42,51,32,34,34,51,44,50,52,47,48,55,35,44,40,44,37,47,33,51,40,31,30,44,26,24,28,15,19,23,12,8,7,9,9,8,7,7,8,6,6,2,2,5,3,3,2,0,0,0,1,0,0,1,0,0,0
龍鳳里,男,29,34,39,40,48,45,43,46,41,37,45,34,44,34,47,52,65,70,49,58,67,97,63,69,81,76,76,87,60,67,67,85,76,87,97,65,81,96,80,91,102,97,110,101,109,122,134,109,112,126,151,141,114,146,125,119,112,125,120,101,95,99,88,83,78,62,60,51,52,59,42,50,32,34,19,25,19,15,20,12,12,12,11,7,8,5,5,3,2,6,3,6,6,2,2,1,2,4,3,1,4
龍鳳里,女,38,36,31,37,48,37,32,34,33,46,41,26,40,22,49,39,56,55,54,60,71,70,71,79,65,78,77,62,70,66,70,62,72,69,64,74,62,73,76,83,98,99,112,98,92,120,111,103,95,117,105,124,111,105,107,108,106,89,73,97,90,74,74,65,67,48,40,62,52,36,50,38,41,39,31,18,15,18,11,18,17,12,15,8,9,4,12,5,5,5,3,5,1,4,1,2,2,0,0,0,3
龍安里,男,29,37,45,45,37,37,41,36,41,54,38,21,26,40,41,42,48,48,50,45,40,44,43,38,38,50,52,46,43,51,32,57,60,73,63,39,55,68,65,55,64,57,58,58,55,55,55,43,61,57,56,59,43,43,48,55,43,46,43,37,32,24,33,32,34,31,27,28,25,30,15,15,13,18,17,11,5,5,5,7,4,7,7,7,4,0,2,3,1,3,0,0,0,0,0,4,0,0,0,0,0
龍安里,女,31,27,41,29,28,41,34,41,39,37,32,16,23,21,27,36,38,31,38,43,35,55,41,44,36,42,40,50,51,43,41,40,63,55,54,60,55,73,63,67,69,80,75,58,67,69,65,61,61,74,62,74,71,42,58,67,49,56,54,57,50,36,46,36,23,39,25,29,35,28,26,12,23,14,14,10,9,12,6,15,2,15,5,6,8,5,5,1,4,2,1,2,0,3,0,0,0,1,0,1,1
自強里,男,32,34,35,46,39,43,49,52,45,50,48,33,40,50,44,57,46,34,43,55,47,97,56,66,68,62,77,70,74,55,66,62,58,53,60,55,53,61,67,64,76,55,86,65,63,59,70,59,62,66,71,67,70,67,85,76,65,80,53,68,64,53,60,43,33,47,48,40,38,41,49,31,25,22,17,13,5,13,10,17,13,9,9,11,6,2,9,2,2,0,1,8,2,1,0,2,0,0,0,0,1
自強里,女,27,33,28,31,35,37,52,42,49,47,38,22,28,35,36,35,47,34,44,48,48,59,69,51,66,78,65,72,64,57,62,67,63,55,53,47,58,56,59,79,74,83,86,79,66,92,81,69,73,95,77,85,91,95,102,96,73,89,104,65,79,54,60,58,67,54,56,67,42,32,39,27,25,25,23,25,7,17,16,15,14,9,11,10,6,6,5,11,5,7,3,3,3,3,1,0,0,1,0,1,0
中信里,男,18,22,29,39,36,35,29,41,38,48,34,31,24,35,39,27,38,28,43,28,28,40,39,45,44,49,49,52,54,39,49,51,42,51,42,38,56,58,70,64,78,72,72,59,66,58,39,54,47,51,55,40,43,46,37,51,37,37,34,40,34,40,27,46,49,53,36,43,32,30,48,23,19,21,17,12,10,13,7,9,16,17,4,6,3,4,4,7,1,4,5,2,1,0,1,1,2,0,1,0,0
中信里,女,26,22,26,28,21,32,34,30,31,39,33,26,31,27,34,39,34,32,26,29,32,41,40,40,40,45,46,31,53,46,47,46,50,55,36,48,55,55,71,55,63,72,78,74,79,64,57,51,52,50,62,43,47,51,51,55,58,53,54,63,49,48,63,52,54,45,57,41,46,41,26,41,25,20,22,11,17,11,18,13,6,12,15,9,11,3,3,3,2,2,4,0,1,1,2,2,1,1,0,0,1
長德里,男,22,20,23,21,34,24,28,30,38,43,52,32,68,26,39,32,28,37,28,24,30,32,31,37,40,33,42,40,37,32,43,50,47,52,42,43,38,49,55,54,52,55,74,58,43,44,54,61,31,46,27,41,38,37,28,34,23,36,31,36,34,24,42,38,36,39,34,29,32,26,29,33,25,22,9,15,12,9,10,11,6,4,7,6,5,7,1,1,6,2,4,1,0,1,3,1,0,0,0,0,0
長德里,女,21,20,20,21,30,28,30,36,45,36,40,37,43,36,26,33,23,20,17,27,25,33,29,31,21,33,46,46,42,42,40,38,48,41,57,38,49,44,51,65,45,98,57,74,48,65,47,55,48,59,36,50,44,46,40,36,49,34,43,47,51,49,48,47,47,47,39,35,35,41,33,33,25,26,18,15,19,14,12,13,6,15,5,18,11,6,7,5,3,5,1,4,2,3,0,1,3,0,0,0,0
