﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0302忠貞段,10880000,30.5,30500,,H桃園市,10平鎮區
0302忠貞段,10880001,5.14,30500,,H桃園市,10平鎮區
0302忠貞段,10890000,31.92,30500,,H桃園市,10平鎮區
0302忠貞段,10890001,6.62,30500,,H桃園市,10平鎮區
0302忠貞段,10900000,47.04,30500,,H桃園市,10平鎮區
0302忠貞段,10900001,11.62,30500,,H桃園市,10平鎮區
0302忠貞段,10910000,201.35,30500,,H桃園市,10平鎮區
0302忠貞段,10910001,10.15,30500,,H桃園市,10平鎮區
0302忠貞段,10910002,0.87,30500,,H桃園市,10平鎮區
0302忠貞段,10910003,30.88,30500,,H桃園市,10平鎮區
0302忠貞段,10910004,7.07,30500,,H桃園市,10平鎮區
0302忠貞段,10910005,20.24,30500,,H桃園市,10平鎮區
0302忠貞段,10910006,22.1,30500,,H桃園市,10平鎮區
0302忠貞段,10910007,0.28,30500,,H桃園市,10平鎮區
0302忠貞段,10920000,33.33,30500,,H桃園市,10平鎮區
0302忠貞段,10920001,17.68,30500,,H桃園市,10平鎮區
0302忠貞段,10930000,24.58,30500,,H桃園市,10平鎮區
0302忠貞段,10930001,12.08,30500,,H桃園市,10平鎮區
0302忠貞段,10940000,25.12,30500,,H桃園市,10平鎮區
0302忠貞段,10940001,14.52,30500,,H桃園市,10平鎮區
0302忠貞段,10950000,38.32,30500,,H桃園市,10平鎮區
0302忠貞段,10960000,27.73,30500,,H桃園市,10平鎮區
0302忠貞段,10960001,19.33,30500,,H桃園市,10平鎮區
0302忠貞段,10970000,52.36,30500,,H桃園市,10平鎮區
0302忠貞段,10970001,19.85,30500,,H桃園市,10平鎮區
0302忠貞段,10980000,46.68,30500,,H桃園市,10平鎮區
0302忠貞段,10980001,13.9,30500,,H桃園市,10平鎮區
0302忠貞段,10990000,49.26,30500,,H桃園市,10平鎮區
0302忠貞段,10990001,11.26,30500,,H桃園市,10平鎮區
0302忠貞段,11000000,27.1,30500,,H桃園市,10平鎮區
0302忠貞段,11000001,6.22,30500,,H桃園市,10平鎮區
0302忠貞段,11010000,53.48,30500,,H桃園市,10平鎮區
0302忠貞段,11010001,10.6,30500,,H桃園市,10平鎮區
0302忠貞段,11020000,199.78,30500,,H桃園市,10平鎮區
0302忠貞段,11020001,380.04,30823,,H桃園市,10平鎮區
0302忠貞段,11020002,18.69,30500,,H桃園市,10平鎮區
0302忠貞段,11030000,200.32,30500,,H桃園市,10平鎮區
0302忠貞段,11030001,38.58,36163,,H桃園市,10平鎮區
0302忠貞段,11030002,59.28,30500,,H桃園市,10平鎮區
0302忠貞段,11030003,53.28,30500,,H桃園市,10平鎮區
0302忠貞段,11030004,53.28,30500,,H桃園市,10平鎮區
0302忠貞段,11030005,53.28,30500,,H桃園市,10平鎮區
0302忠貞段,11030006,53.28,30500,,H桃園市,10平鎮區
0302忠貞段,11030007,54.72,30500,,H桃園市,10平鎮區
0302忠貞段,11030008,49.71,30500,,H桃園市,10平鎮區
0302忠貞段,11030009,52.01,30500,,H桃園市,10平鎮區
0302忠貞段,11040000,59.03,30500,,H桃園市,10平鎮區
0302忠貞段,11050000,58.33,30500,,H桃園市,10平鎮區
0302忠貞段,11060000,61.54,30500,,H桃園市,10平鎮區
0302忠貞段,11070000,62.21,30500,,H桃園市,10平鎮區
0302忠貞段,11080000,75.57,30500,,H桃園市,10平鎮區
0302忠貞段,11090000,56.08,30500,,H桃園市,10平鎮區
0302忠貞段,11100000,58.53,30500,,H桃園市,10平鎮區
0302忠貞段,11110000,58.99,30500,,H桃園市,10平鎮區
0302忠貞段,11120000,58.86,30500,,H桃園市,10平鎮區
0302忠貞段,11130000,62.55,30500,,H桃園市,10平鎮區
0302忠貞段,11140000,58.71,30500,,H桃園市,10平鎮區
0302忠貞段,11150000,58,30500,,H桃園市,10平鎮區
0302忠貞段,11160000,56.94,30500,,H桃園市,10平鎮區
0302忠貞段,11170000,75.74,30500,,H桃園市,10平鎮區
0302忠貞段,11180000,62.54,30500,,H桃園市,10平鎮區
0302忠貞段,11190000,52.25,30500,,H桃園市,10平鎮區
0302忠貞段,11200000,52.64,30500,,H桃園市,10平鎮區
0302忠貞段,11210000,54.03,30500,,H桃園市,10平鎮區
0302忠貞段,11220000,286.44,30500,,H桃園市,10平鎮區
0302忠貞段,11230000,92.08,30500,,H桃園市,10平鎮區
0302忠貞段,11240000,92.59,30500,,H桃園市,10平鎮區
0302忠貞段,11250000,64,30500,,H桃園市,10平鎮區
0302忠貞段,11260000,63.15,30500,,H桃園市,10平鎮區
0302忠貞段,11270000,63.17,30500,,H桃園市,10平鎮區
0302忠貞段,11280000,94.3,30500,,H桃園市,10平鎮區
0302忠貞段,11290000,60.65,30500,,H桃園市,10平鎮區
0302忠貞段,11300000,60.25,30500,,H桃園市,10平鎮區
0302忠貞段,11310000,59.57,30500,,H桃園市,10平鎮區
0302忠貞段,11320000,58.59,30500,,H桃園市,10平鎮區
0302忠貞段,11330000,64.02,30500,,H桃園市,10平鎮區
0302忠貞段,11330001,5,30500,,H桃園市,10平鎮區
0302忠貞段,11330002,4,30500,,H桃園市,10平鎮區
0302忠貞段,11330003,3,30500,,H桃園市,10平鎮區
0302忠貞段,11330004,2,30500,,H桃園市,10平鎮區
0302忠貞段,11330005,3,30500,,H桃園市,10平鎮區
0302忠貞段,11330007,5,30500,,H桃園市,10平鎮區
0302忠貞段,11330008,6,30500,,H桃園市,10平鎮區
0302忠貞段,11330009,7,30500,,H桃園市,10平鎮區
0302忠貞段,11330011,17.02,30500,,H桃園市,10平鎮區
0302忠貞段,11340000,112.66,30500,,H桃園市,10平鎮區
0302忠貞段,11360000,52.58,30500,,H桃園市,10平鎮區
0302忠貞段,11360001,14,36163,,H桃園市,10平鎮區
0302忠貞段,11370000,19.54,36163,,H桃園市,10平鎮區
0302忠貞段,11380000,0.32,42100,,H桃園市,10平鎮區
0302忠貞段,11380001,56.71,36163,,H桃園市,10平鎮區
0302忠貞段,11390000,39.05,42100,,H桃園市,10平鎮區
0302忠貞段,11390001,15.54,36163,,H桃園市,10平鎮區
0302忠貞段,11400000,56.53,42100,,H桃園市,10平鎮區
0302忠貞段,11410000,56.54,42100,,H桃園市,10平鎮區
0302忠貞段,11420000,55.61,42100,,H桃園市,10平鎮區
0302忠貞段,11430000,55.55,42100,,H桃園市,10平鎮區
0302忠貞段,11440000,55.23,42100,,H桃園市,10平鎮區
0302忠貞段,11450000,54.51,42100,,H桃園市,10平鎮區
0302忠貞段,11460000,55.24,42100,,H桃園市,10平鎮區
0302忠貞段,11470000,53.56,42100,,H桃園市,10平鎮區
0302忠貞段,11480000,53.52,42100,,H桃園市,10平鎮區
0302忠貞段,11490000,54.03,42100,,H桃園市,10平鎮區
0302忠貞段,11500000,53.42,42100,,H桃園市,10平鎮區
0302忠貞段,11510000,53,42100,,H桃園市,10平鎮區
0302忠貞段,11520000,60.03,42100,,H桃園市,10平鎮區
0302忠貞段,11530000,68.69,42100,,H桃園市,10平鎮區
0302忠貞段,11540000,82.58,42100,,H桃園市,10平鎮區
0302忠貞段,11550000,71.51,42100,,H桃園市,10平鎮區
0302忠貞段,11560000,69.93,42100,,H桃園市,10平鎮區
0302忠貞段,11570000,66.83,42100,,H桃園市,10平鎮區
0302忠貞段,11580000,66.83,42100,,H桃園市,10平鎮區
0302忠貞段,11590000,67.52,42100,,H桃園市,10平鎮區
0302忠貞段,11600000,70.99,42100,,H桃園市,10平鎮區
0302忠貞段,11610000,75.03,42100,,H桃園市,10平鎮區
0302忠貞段,11620000,72.84,42100,,H桃園市,10平鎮區
0302忠貞段,11630000,45.63,42100,,H桃園市,10平鎮區
0302忠貞段,11630001,28.5,36163,,H桃園市,10平鎮區
0302忠貞段,11640000,54.73,36163,,H桃園市,10平鎮區
0302忠貞段,11640001,0.86,36163,,H桃園市,10平鎮區
0302忠貞段,11640002,5.01,36163,,H桃園市,10平鎮區
0302忠貞段,11650000,599.91,42100,,H桃園市,10平鎮區
0302忠貞段,11650001,117.34,36163,,H桃園市,10平鎮區
0302忠貞段,11650002,7.32,36163,,H桃園市,10平鎮區
0302忠貞段,11650003,1.18,36163,,H桃園市,10平鎮區
0302忠貞段,11650004,5.03,36163,,H桃園市,10平鎮區
0302忠貞段,11650005,3.75,36163,,H桃園市,10平鎮區
0302忠貞段,11650006,2.21,36163,,H桃園市,10平鎮區
0302忠貞段,11660000,111.3,42100,,H桃園市,10平鎮區
0302忠貞段,11720000,213.26,42100,,H桃園市,10平鎮區
0302忠貞段,11730001,7.66,36163,,H桃園市,10平鎮區
0302忠貞段,11740001,8.07,36163,,H桃園市,10平鎮區
0302忠貞段,11970001,7.64,36163,,H桃園市,10平鎮區
0302忠貞段,11980000,44.47,30500,,H桃園市,10平鎮區
0302忠貞段,11980001,7.09,36163,,H桃園市,10平鎮區
0302忠貞段,11990000,49.25,30500,,H桃園市,10平鎮區
0302忠貞段,11990001,8.78,36163,,H桃園市,10平鎮區
0302忠貞段,12000000,44.95,30500,,H桃園市,10平鎮區
0302忠貞段,12000001,8.6,36163,,H桃園市,10平鎮區
0302忠貞段,12010000,44.94,30500,,H桃園市,10平鎮區
0302忠貞段,12010001,8.61,36163,,H桃園市,10平鎮區
0302忠貞段,12020000,44.62,30500,,H桃園市,10平鎮區
0302忠貞段,12020001,8.7,36163,,H桃園市,10平鎮區
0302忠貞段,12030000,44.31,30500,,H桃園市,10平鎮區
0302忠貞段,12030001,8.94,36163,,H桃園市,10平鎮區
0302忠貞段,12040000,47.07,30500,,H桃園市,10平鎮區
0302忠貞段,12040001,10.51,36163,,H桃園市,10平鎮區
0302忠貞段,12050000,44.31,30500,,H桃園市,10平鎮區
0302忠貞段,12050001,10.27,36163,,H桃園市,10平鎮區
0302忠貞段,12060000,41.7,30500,,H桃園市,10平鎮區
0302忠貞段,12060001,9.95,36163,,H桃園市,10平鎮區
0302忠貞段,12070000,41.82,30500,,H桃園市,10平鎮區
0302忠貞段,12070001,10.16,36163,,H桃園市,10平鎮區
0302忠貞段,12080000,39.57,30500,,H桃園市,10平鎮區
0302忠貞段,12080001,7.62,36163,,H桃園市,10平鎮區
0302忠貞段,12090000,39.9,30500,,H桃園市,10平鎮區
0302忠貞段,12090001,7.09,36163,,H桃園市,10平鎮區
0302忠貞段,12100000,39.09,30500,,H桃園市,10平鎮區
0302忠貞段,12100001,7.41,36163,,H桃園市,10平鎮區
0302忠貞段,12110000,38.91,30500,,H桃園市,10平鎮區
0302忠貞段,12110001,7.76,36163,,H桃園市,10平鎮區
0302忠貞段,12120000,38.1,30500,,H桃園市,10平鎮區
0302忠貞段,12120001,8.04,36163,,H桃園市,10平鎮區
0302忠貞段,12130000,37.97,30500,,H桃園市,10平鎮區
0302忠貞段,12130001,8.61,36163,,H桃園市,10平鎮區
0302忠貞段,12140000,36.87,30500,,H桃園市,10平鎮區
0302忠貞段,12140001,8.76,36163,,H桃園市,10平鎮區
0302忠貞段,12150000,36.7,30500,,H桃園市,10平鎮區
0302忠貞段,12150001,9.44,36163,,H桃園市,10平鎮區
0302忠貞段,12160000,13.94,30500,,H桃園市,10平鎮區
0302忠貞段,12160001,39.61,36163,,H桃園市,10平鎮區
0302忠貞段,12170000,131.57,30500,,H桃園市,10平鎮區
0302忠貞段,12170001,11.93,36163,,H桃園市,10平鎮區
0302忠貞段,12180000,104.19,30500,,H桃園市,10平鎮區
0302忠貞段,12180001,10.82,36163,,H桃園市,10平鎮區
0302忠貞段,12190000,97.27,30500,,H桃園市,10平鎮區
0302忠貞段,12190001,9.62,36163,,H桃園市,10平鎮區
0302忠貞段,12200000,85.84,30500,,H桃園市,10平鎮區
0302忠貞段,12200001,9.2,36163,,H桃園市,10平鎮區
0302忠貞段,12210000,88.11,30500,,H桃園市,10平鎮區
0302忠貞段,12210001,9.7,36163,,H桃園市,10平鎮區
0302忠貞段,12220000,15,30500,,H桃園市,10平鎮區
0302忠貞段,12220001,4.05,36163,,H桃園市,10平鎮區
0302忠貞段,12220002,34.79,30500,,H桃園市,10平鎮區
0302忠貞段,12220003,8,30500,,H桃園市,10平鎮區
0302忠貞段,12230000,149.2,30500,,H桃園市,10平鎮區
0302忠貞段,12240000,55.26,30500,,H桃園市,10平鎮區
0302忠貞段,12250000,9.44,30500,,H桃園市,10平鎮區
0302忠貞段,12260000,91.06,30500,,H桃園市,10平鎮區
0302忠貞段,12270000,90.68,30500,,H桃園市,10平鎮區
0302忠貞段,12270001,9.46,30500,,H桃園市,10平鎮區
0302忠貞段,12280000,15.89,30500,,H桃園市,10平鎮區
0302忠貞段,12290000,39.15,30500,,H桃園市,10平鎮區
0302忠貞段,12300000,24.36,30500,,H桃園市,10平鎮區
0302忠貞段,12310000,51.85,30500,,H桃園市,10平鎮區
0302忠貞段,12320000,52.58,30500,,H桃園市,10平鎮區
0302忠貞段,12330000,240.17,30500,,H桃園市,10平鎮區
0302忠貞段,12330001,12.9,36163,,H桃園市,10平鎮區
0302忠貞段,12340000,54.02,30500,,H桃園市,10平鎮區
0302忠貞段,12350000,50.4,30500,,H桃園市,10平鎮區
0302忠貞段,12360000,49.4,30500,,H桃園市,10平鎮區
0302忠貞段,12370000,50.49,30500,,H桃園市,10平鎮區
0302忠貞段,12380000,10.87,30500,,H桃園市,10平鎮區
0302忠貞段,12390000,50.06,30500,,H桃園市,10平鎮區
0302忠貞段,12400000,54.56,30500,,H桃園市,10平鎮區
0302忠貞段,12410000,52.06,30500,,H桃園市,10平鎮區
0302忠貞段,12410001,10.9,36163,,H桃園市,10平鎮區
0302忠貞段,12420000,53.3,30500,,H桃園市,10平鎮區
0302忠貞段,12420001,12.75,36163,,H桃園市,10平鎮區
0302忠貞段,12430000,588.92,33113,,H桃園市,10平鎮區
0302忠貞段,12430001,65.12,60240,,H桃園市,10平鎮區
0302忠貞段,12430002,19.87,69300,,H桃園市,10平鎮區
0302忠貞段,12430003,0.93,42100,,H桃園市,10平鎮區
0302忠貞段,12430004,2.55,42100,,H桃園市,10平鎮區
0302忠貞段,12430005,15.36,43286,,H桃園市,10平鎮區
0302忠貞段,12430006,0.47,69300,,H桃園市,10平鎮區
0302忠貞段,12450000,10936.91,31413,,H桃園市,10平鎮區
0302忠貞段,12450001,277.17,30500,,H桃園市,10平鎮區
0302忠貞段,12450002,504.97,44900,,H桃園市,10平鎮區
0302忠貞段,12450003,13.35,30500,,H桃園市,10平鎮區
0302忠貞段,12450004,254.12,33647,,H桃園市,10平鎮區
0302忠貞段,12460000,5820.63,31468,,H桃園市,10平鎮區
0302忠貞段,12460001,2078.33,32990,,H桃園市,10平鎮區
0302忠貞段,12460002,478.34,33647,,H桃園市,10平鎮區
0302忠貞段,12460003,189.65,44900,,H桃園市,10平鎮區
0302忠貞段,12460004,81.27,44900,,H桃園市,10平鎮區
0302忠貞段,12460005,41,36471,,H桃園市,10平鎮區
0302忠貞段,12470000,79.84,44900,,H桃園市,10平鎮區
0302忠貞段,12480000,45.6,44900,,H桃園市,10平鎮區
0302忠貞段,12490000,18.28,44900,,H桃園市,10平鎮區
0302忠貞段,12490001,61.24,44887,,H桃園市,10平鎮區
0302忠貞段,12500000,31.36,44900,,H桃園市,10平鎮區
0302忠貞段,12500001,23.28,44900,,H桃園市,10平鎮區
0302忠貞段,12500002,15.98,40738,,H桃園市,10平鎮區
0302忠貞段,12510000,40.8,44501,,H桃園市,10平鎮區
0302忠貞段,12510001,21.26,44900,,H桃園市,10平鎮區
0302忠貞段,12510002,16.74,34507,,H桃園市,10平鎮區
0302忠貞段,12520000,63.2,42517,,H桃園市,10平鎮區
0302忠貞段,12520001,25.02,44900,,H桃園市,10平鎮區
0302忠貞段,12520002,19.27,33647,,H桃園市,10平鎮區
0302忠貞段,12530000,82.08,39909,,H桃園市,10平鎮區
0302忠貞段,12530001,21.16,44900,,H桃園市,10平鎮區
0302忠貞段,12530002,23.64,33647,,H桃園市,10平鎮區
0302忠貞段,12540000,78.37,38818,,H桃園市,10平鎮區
0302忠貞段,12540001,18.38,44900,,H桃園市,10平鎮區
0302忠貞段,12540002,17.37,33647,,H桃園市,10平鎮區
0302忠貞段,12550000,159.78,34818,,H桃園市,10平鎮區
0302忠貞段,12550001,21.09,33647,,H桃園市,10平鎮區
0302忠貞段,12560000,53.03,43960,,H桃園市,10平鎮區
0302忠貞段,12560001,18.5,44900,,H桃園市,10平鎮區
0302忠貞段,12570001,16.79,44900,,H桃園市,10平鎮區
0302忠貞段,12570002,12.34,33647,,H桃園市,10平鎮區
0302忠貞段,12580000,108.96,37313,,H桃園市,10平鎮區
0302忠貞段,12580001,17.85,44900,,H桃園市,10平鎮區
0302忠貞段,12590000,96.73,38514,,H桃園市,10平鎮區
0302忠貞段,12590001,18.03,44900,,H桃園市,10平鎮區
0302忠貞段,12600000,120.13,43038,,H桃園市,10平鎮區
0302忠貞段,12600001,38.53,44900,,H桃園市,10平鎮區
0302忠貞段,12610000,56,44900,,H桃園市,10平鎮區
0302忠貞段,12610001,60.57,44900,,H桃園市,10平鎮區
0302忠貞段,12620000,1720.99,46467,,H桃園市,10平鎮區
0302忠貞段,12630000,53.82,66915,,H桃園市,10平鎮區
0302忠貞段,12630001,40.74,52428,,H桃園市,10平鎮區
0302忠貞段,12640000,51.39,69300,,H桃園市,10平鎮區
0302忠貞段,12640001,53.56,66949,,H桃園市,10平鎮區
0302忠貞段,12650000,39.58,49254,,H桃園市,10平鎮區
0302忠貞段,12660000,39.58,42100,,H桃園市,10平鎮區
0302忠貞段,12670000,39.57,42100,,H桃園市,10平鎮區
0302忠貞段,12680000,39.59,42100,,H桃園市,10平鎮區
0302忠貞段,12690000,39.56,42100,,H桃園市,10平鎮區
0302忠貞段,12700000,39.57,42100,,H桃園市,10平鎮區
0302忠貞段,12710000,39.54,42100,,H桃園市,10平鎮區
0302忠貞段,12720000,39.6,42100,,H桃園市,10平鎮區
0302忠貞段,12730000,39.07,42100,,H桃園市,10平鎮區
0302忠貞段,12740000,39.58,42100,,H桃園市,10平鎮區
0302忠貞段,12750000,39.02,42100,,H桃園市,10平鎮區
0302忠貞段,12760000,39.83,42100,,H桃園市,10平鎮區
0302忠貞段,12770000,39.55,42100,,H桃園市,10平鎮區
0302忠貞段,12780000,39.04,42100,,H桃園市,10平鎮區
0302忠貞段,12790000,39.55,42100,,H桃園市,10平鎮區
0302忠貞段,12800000,39.65,42100,,H桃園市,10平鎮區
0302忠貞段,12810000,39.16,42100,,H桃園市,10平鎮區
0302忠貞段,12820000,42.7,42100,,H桃園市,10平鎮區
0302忠貞段,12820001,26.39,36163,,H桃園市,10平鎮區
0302忠貞段,12830000,28.86,42100,,H桃園市,10平鎮區
0302忠貞段,12830001,26.65,36163,,H桃園市,10平鎮區
0302忠貞段,12840000,42.65,42100,,H桃園市,10平鎮區
0302忠貞段,12850000,45.88,42100,,H桃園市,10平鎮區
0302忠貞段,12860000,45.87,42100,,H桃園市,10平鎮區
0302忠貞段,12870000,45.93,42100,,H桃園市,10平鎮區
0302忠貞段,12880000,46.04,42100,,H桃園市,10平鎮區
0302忠貞段,12890000,45.66,42100,,H桃園市,10平鎮區
0302忠貞段,12900000,45.25,42100,,H桃園市,10平鎮區
0302忠貞段,12910000,45.59,42100,,H桃園市,10平鎮區
0302忠貞段,12920000,45.59,42100,,H桃園市,10平鎮區
0302忠貞段,12930000,45.59,42100,,H桃園市,10平鎮區
0302忠貞段,12940000,44.65,42100,,H桃園市,10平鎮區
0302忠貞段,12950000,44.74,42100,,H桃園市,10平鎮區
0302忠貞段,12960000,44.68,42484,,H桃園市,10平鎮區
0302忠貞段,12970000,44.61,56435,,H桃園市,10平鎮區
0302忠貞段,12980000,52.89,69197,,H桃園市,10平鎮區
0302忠貞段,12980001,52.7,69300,,H桃園市,10平鎮區
0302忠貞段,12990000,28.68,69300,,H桃園市,10平鎮區
0302忠貞段,12990001,43.16,69300,,H桃園市,10平鎮區
0302忠貞段,13000000,41.09,69300,,H桃園市,10平鎮區
0302忠貞段,13000001,49.07,69300,,H桃園市,10平鎮區
0302忠貞段,13010000,27.11,69300,,H桃園市,10平鎮區
0302忠貞段,13010001,51.61,69300,,H桃園市,10平鎮區
0302忠貞段,13020000,53.96,59299,,H桃園市,10平鎮區
0302忠貞段,13030000,51.65,42700,,H桃園市,10平鎮區
0302忠貞段,13040000,55.4,42100,,H桃園市,10平鎮區
0302忠貞段,13050000,55.03,42100,,H桃園市,10平鎮區
0302忠貞段,13060000,55.31,42100,,H桃園市,10平鎮區
0302忠貞段,13070000,55.36,42100,,H桃園市,10平鎮區
0302忠貞段,13080000,30.02,42100,,H桃園市,10平鎮區
0302忠貞段,13080001,24.98,42100,,H桃園市,10平鎮區
0302忠貞段,13090000,55.38,42100,,H桃園市,10平鎮區
0302忠貞段,13100000,55.36,42100,,H桃園市,10平鎮區
0302忠貞段,13110000,54.89,42100,,H桃園市,10平鎮區
0302忠貞段,13120000,25.28,42100,,H桃園市,10平鎮區
0302忠貞段,13120001,20.05,42100,,H桃園市,10平鎮區
0302忠貞段,13120002,12.61,36163,,H桃園市,10平鎮區
0302忠貞段,13120003,13.06,36163,,H桃園市,10平鎮區
0302忠貞段,13130000,254.18,46693,,H桃園市,10平鎮區
0302忠貞段,13130001,11.49,36163,,H桃園市,10平鎮區
0302忠貞段,13130002,42.03,69300,,H桃園市,10平鎮區
0302忠貞段,13140000,12.94,69300,,H桃園市,10平鎮區
0302忠貞段,13150000,32.69,69300,,H桃園市,10平鎮區
0302忠貞段,13150001,3,69300,,H桃園市,10平鎮區
0302忠貞段,13160000,25.31,69300,,H桃園市,10平鎮區
0302忠貞段,13160001,36.89,69300,,H桃園市,10平鎮區
0302忠貞段,13170000,51.2,62500,,H桃園市,10平鎮區
0302忠貞段,13170001,38.55,69300,,H桃園市,10平鎮區
0302忠貞段,13180000,73.5,55974,,H桃園市,10平鎮區
0302忠貞段,13180001,38.23,69300,,H桃園市,10平鎮區
0302忠貞段,13190000,76.93,55037,,H桃園市,10平鎮區
0302忠貞段,13190001,39.04,69300,,H桃園市,10平鎮區
0302忠貞段,13200000,76.23,54892,,H桃園市,10平鎮區
0302忠貞段,13200001,31.28,69300,,H桃園市,10平鎮區
0302忠貞段,13210000,7.32,69300,,H桃園市,10平鎮區
0302忠貞段,13220000,77.46,53828,,H桃園市,10平鎮區
0302忠貞段,13220001,40.37,69300,,H桃園市,10平鎮區
0302忠貞段,13230000,110.58,53201,,H桃園市,10平鎮區
0302忠貞段,13230001,58.34,69300,,H桃園市,10平鎮區
0302忠貞段,13230002,116.17,52704,,H桃園市,10平鎮區
0302忠貞段,13240001,72.09,69300,,H桃園市,10平鎮區
0302忠貞段,13250000,63.86,56607,,H桃園市,10平鎮區
0302忠貞段,13250001,43.28,69300,,H桃園市,10平鎮區
0302忠貞段,13250002,10.05,42100,,H桃園市,10平鎮區
0302忠貞段,13260000,118.05,42100,,H桃園市,10平鎮區
0302忠貞段,13270000,127.83,42100,,H桃園市,10平鎮區
0302忠貞段,13280000,49.2,42100,,H桃園市,10平鎮區
0302忠貞段,13280001,7.01,42100,,H桃園市,10平鎮區
0302忠貞段,13290000,81.61,42100,,H桃園市,10平鎮區
0302忠貞段,13300000,79.55,42100,,H桃園市,10平鎮區
0302忠貞段,13310000,56.14,42100,,H桃園市,10平鎮區
0302忠貞段,13310001,16.55,36163,,H桃園市,10平鎮區
0302忠貞段,13320000,49.73,42100,,H桃園市,10平鎮區
0302忠貞段,13320001,15.98,36163,,H桃園市,10平鎮區
0302忠貞段,13330000,44.84,42100,,H桃園市,10平鎮區
0302忠貞段,13330001,16,36163,,H桃園市,10平鎮區
0302忠貞段,13340000,43.07,42100,,H桃園市,10平鎮區
0302忠貞段,13340001,17.99,36163,,H桃園市,10平鎮區
0302忠貞段,13350000,57.01,42100,,H桃園市,10平鎮區
0302忠貞段,13360000,87.24,52501,,H桃園市,10平鎮區
0302忠貞段,13360001,40.64,69300,,H桃園市,10平鎮區
0302忠貞段,13370000,129.42,56778,,H桃園市,10平鎮區
0302忠貞段,13370001,77.26,69300,,H桃園市,10平鎮區
0302忠貞段,13380000,115.4,42100,,H桃園市,10平鎮區
0302忠貞段,13380001,4.63,36163,,H桃園市,10平鎮區
0302忠貞段,13390000,29.33,42100,,H桃園市,10平鎮區
0302忠貞段,13390001,9.25,36163,,H桃園市,10平鎮區
0302忠貞段,13400000,108.15,51325,,H桃園市,10平鎮區
0302忠貞段,13400001,37.54,69300,,H桃園市,10平鎮區
0302忠貞段,13410000,112.38,51329,,H桃園市,10平鎮區
0302忠貞段,13410001,38.82,69300,,H桃園市,10平鎮區
0302忠貞段,13410002,5.29,36163,,H桃園市,10平鎮區
0302忠貞段,13420000,13.85,36163,,H桃園市,10平鎮區
0302忠貞段,13420001,6.62,42100,,H桃園市,10平鎮區
0302忠貞段,13430000,101.74,52409,,H桃園市,10平鎮區
0302忠貞段,13430001,35.58,69300,,H桃園市,10平鎮區
0302忠貞段,13430002,17.15,36163,,H桃園市,10平鎮區
0302忠貞段,13440000,46.75,54283,,H桃園市,10平鎮區
0302忠貞段,13440001,83.1,58977,,H桃園市,10平鎮區
0302忠貞段,13450000,101.78,59131,,H桃園市,10平鎮區
0302忠貞段,13460000,44.78,65230,,H桃園市,10平鎮區
0302忠貞段,13460001,13.92,42100,,H桃園市,10平鎮區
0302忠貞段,13460002,2.61,42100,,H桃園市,10平鎮區
0302忠貞段,13460003,86.52,67756,,H桃園市,10平鎮區
0302忠貞段,13460005,23.84,69300,,H桃園市,10平鎮區
0302忠貞段,13470000,1006.1,69300,,H桃園市,10平鎮區
0302忠貞段,13480000,20.01,42100,,H桃園市,10平鎮區
0302忠貞段,13480002,25.86,42100,,H桃園市,10平鎮區
0302忠貞段,13480003,2.11,42100,,H桃園市,10平鎮區
0302忠貞段,13490000,33.39,42100,,H桃園市,10平鎮區
0302忠貞段,13490001,1.37,42100,,H桃園市,10平鎮區
0302忠貞段,13500000,21.62,42100,,H桃園市,10平鎮區
0302忠貞段,13500001,35.93,39496,,H桃園市,10平鎮區
0302忠貞段,13510000,29.13,42100,,H桃園市,10平鎮區
0302忠貞段,13510001,12.63,36163,,H桃園市,10平鎮區
0302忠貞段,13520000,28.62,42100,,H桃園市,10平鎮區
0302忠貞段,13520001,12.61,36163,,H桃園市,10平鎮區
0302忠貞段,13530000,27.47,42100,,H桃園市,10平鎮區
0302忠貞段,13530001,12.8,36163,,H桃園市,10平鎮區
0302忠貞段,13540000,27.07,42100,,H桃園市,10平鎮區
0302忠貞段,13540001,13.05,36163,,H桃園市,10平鎮區
0302忠貞段,13550000,25.84,42100,,H桃園市,10平鎮區
0302忠貞段,13550001,13.16,36163,,H桃園市,10平鎮區
0302忠貞段,13560000,26.74,42100,,H桃園市,10平鎮區
0302忠貞段,13560001,14.4,36163,,H桃園市,10平鎮區
0302忠貞段,13570000,95.03,36163,,H桃園市,10平鎮區
0302忠貞段,13570001,28.33,36163,,H桃園市,10平鎮區
0302忠貞段,13580000,10.59,42100,,H桃園市,10平鎮區
0302忠貞段,13580001,17.99,36163,,H桃園市,10平鎮區
0302忠貞段,13590000,237.03,42100,,H桃園市,10平鎮區
0302忠貞段,13600000,76.87,42100,,H桃園市,10平鎮區
0302忠貞段,13610000,99.76,53581,,H桃園市,10平鎮區
0302忠貞段,13610001,22.31,69300,,H桃園市,10平鎮區
0302忠貞段,13620000,123.68,53646,,H桃園市,10平鎮區
0302忠貞段,13620001,39.48,69300,,H桃園市,10平鎮區
0302忠貞段,13630000,108.02,57626,,H桃園市,10平鎮區
0302忠貞段,13640000,140.06,51556,,H桃園市,10平鎮區
0302忠貞段,13640001,34.81,69300,,H桃園市,10平鎮區
0302忠貞段,13650000,184.69,48443,,H桃園市,10平鎮區
