里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
湧安里,女,19,21,30,21,29,34,42,32,32,26,45,26,14,31,31,32,34,26,28,27,25,36,32,35,31,40,43,46,38,40,36,34,46,43,47,50,58,56,57,54,49,50,72,52,52,43,50,48,28,44,33,41,36,39,39,33,41,48,35,40,46,40,39,37,35,33,37,41,38,39,20,25,20,11,20,9,10,3,8,4,5,8,4,5,1,2,4,2,2,3,2,0,2,0,2,2,0,0,0,0,0
廣達里,男,23,20,19,29,22,19,20,30,15,17,28,25,17,25,23,23,17,24,24,25,20,19,28,29,27,25,33,34,53,39,35,39,47,42,40,47,36,36,45,41,35,49,42,36,35,42,32,16,25,30,25,31,19,34,31,30,22,24,38,31,33,25,33,32,30,24,30,22,23,27,26,23,14,13,16,10,9,10,8,11,9,9,11,3,7,0,4,6,1,2,1,2,3,2,0,3,0,0,0,0,0
廣達里,女,31,24,18,21,14,23,22,25,29,23,18,23,15,19,21,25,26,16,13,15,11,37,31,27,23,39,40,38,35,43,38,34,47,48,42,37,49,42,40,49,44,52,52,35,51,27,28,29,35,36,36,32,23,24,32,23,37,36,43,34,36,33,30,41,25,33,31,27,34,33,23,22,19,20,15,20,16,14,22,13,9,12,14,7,10,10,6,3,1,1,1,2,4,0,0,1,0,0,0,0,0
福林里,男,22,24,16,18,12,22,21,22,15,27,20,17,13,20,23,25,21,30,23,20,35,33,34,30,27,19,42,31,33,36,28,19,44,16,34,31,25,31,27,35,39,38,36,35,52,31,35,41,24,33,42,32,22,39,22,38,25,28,24,23,18,25,26,24,28,28,20,23,19,19,21,22,12,17,5,9,10,7,6,2,8,6,9,3,8,6,2,6,1,4,1,3,4,2,1,2,0,0,0,0,0
福林里,女,14,12,13,18,9,15,17,19,13,11,23,22,10,18,20,18,15,17,12,19,26,27,30,23,29,30,32,30,25,30,25,35,34,30,40,32,18,39,32,23,38,33,32,48,42,38,43,45,39,35,25,25,38,21,26,33,22,35,28,33,31,17,16,18,30,23,25,28,22,23,18,18,19,13,11,10,10,9,8,12,12,6,5,6,8,4,3,6,1,2,2,2,3,2,0,1,1,0,0,0,0
金星里,男,39,39,51,67,46,74,68,80,60,63,58,47,31,37,67,45,50,52,45,39,50,44,52,55,51,58,61,60,64,66,62,59,73,82,83,83,73,76,79,92,95,99,115,93,110,85,98,80,65,65,63,72,54,51,49,47,35,35,37,49,37,27,30,28,36,33,22,36,35,34,29,27,22,18,9,9,13,5,12,9,6,5,4,4,2,2,1,0,0,1,0,1,1,2,3,2,0,0,0,1,0
金星里,女,42,58,71,61,59,81,58,57,51,37,64,43,36,42,39,53,54,36,46,51,43,45,50,48,41,70,70,61,61,49,55,58,74,80,85,71,78,101,115,113,98,123,101,100,83,93,78,69,75,73,59,51,56,70,46,46,53,43,54,58,50,47,42,52,46,38,46,49,32,25,29,30,28,19,19,18,4,19,6,6,7,10,5,4,2,7,3,1,2,0,4,0,2,1,0,1,0,0,0,0,1
廣仁里,男,15,25,18,18,13,19,16,15,22,17,25,19,13,31,29,19,20,18,31,25,31,24,31,33,35,27,43,36,42,37,30,43,41,46,51,42,25,47,39,43,48,53,38,46,43,32,49,30,31,34,34,31,26,28,26,32,29,25,35,38,30,33,25,36,30,30,37,41,31,28,38,20,17,22,22,14,13,6,5,10,15,12,5,1,1,5,1,2,3,1,1,1,3,0,0,0,1,0,0,0,0
廣仁里,女,24,14,11,19,12,19,18,16,18,26,24,23,12,20,21,26,21,23,27,23,21,35,32,26,39,34,33,39,45,33,31,36,29,34,28,37,44,41,57,40,48,39,39,39,51,40,39,31,28,31,34,41,30,31,31,40,34,50,36,42,52,41,44,45,51,39,38,39,42,29,25,27,27,21,16,14,11,11,8,6,7,10,9,6,4,6,3,2,5,2,1,2,0,0,0,1,0,0,0,1,0
新貴里,男,13,9,12,13,15,11,11,11,16,13,19,22,22,15,25,13,14,18,15,16,22,16,24,19,23,19,20,19,36,23,29,29,24,31,31,27,23,25,21,29,38,39,37,37,52,31,37,15,21,23,16,27,24,20,24,24,20,26,23,29,32,18,24,30,25,24,29,24,26,31,25,22,17,20,8,15,8,7,4,8,9,9,4,6,5,6,3,3,1,1,2,1,1,1,1,0,1,0,0,0,0
新貴里,女,11,13,13,14,7,22,13,13,13,14,17,23,16,18,19,16,17,19,19,22,17,22,24,22,26,23,13,27,19,29,33,31,25,23,23,25,22,25,32,34,41,21,22,37,25,20,26,19,21,18,14,30,18,21,21,29,22,24,27,27,21,26,37,27,27,26,39,31,30,25,33,28,22,13,14,11,9,11,6,10,7,5,3,12,10,5,4,2,1,1,1,1,1,0,2,0,1,0,0,1,0
北富里,男,20,12,13,22,19,18,22,24,23,16,17,27,20,24,23,19,23,16,27,31,20,23,33,29,27,35,36,32,31,26,44,40,31,35,34,34,40,35,43,39,47,34,40,37,38,26,43,21,29,37,30,28,44,22,33,28,32,31,30,27,34,28,43,32,25,33,23,33,32,17,33,29,17,22,15,11,18,9,9,6,5,2,4,4,4,2,2,0,2,3,1,1,2,0,0,0,0,0,0,0,0
北富里,女,10,19,16,21,13,16,12,19,21,11,23,32,12,16,24,20,19,21,23,19,22,25,36,35,30,43,42,30,32,40,26,27,36,37,39,20,27,34,39,34,46,49,36,31,35,26,32,34,19,39,32,29,34,35,39,29,31,32,35,44,47,37,36,48,25,32,43,31,30,31,33,22,18,13,17,15,12,7,4,10,2,8,5,3,3,5,7,6,4,2,7,2,1,0,0,0,0,0,0,0,2
新榮里,男,20,25,31,25,24,25,24,34,40,27,48,27,27,30,27,26,29,18,28,33,40,21,43,39,39,34,41,45,47,43,44,48,58,38,50,44,48,55,69,53,63,75,62,51,53,44,49,48,31,36,30,24,34,36,30,23,30,41,42,47,32,24,43,35,32,39,46,46,44,38,43,39,31,27,21,12,5,14,10,14,5,7,4,7,6,6,5,1,2,0,0,0,0,2,0,0,0,0,0,0,0
新榮里,女,19,22,25,22,27,24,24,32,26,20,33,35,30,19,19,29,27,29,14,23,15,38,30,39,35,29,41,46,40,38,34,43,61,47,69,57,43,60,62,56,52,58,59,66,57,42,55,49,44,31,36,32,40,46,38,55,28,53,58,40,45,53,50,65,49,50,54,56,45,47,41,38,23,23,27,13,15,12,16,8,8,10,12,7,8,3,5,2,5,4,4,0,3,2,2,1,2,0,0,0,0
華安里,男,24,19,22,22,23,25,20,24,29,20,26,17,21,20,15,28,30,27,31,34,42,42,54,43,40,39,45,47,41,37,37,46,31,44,52,31,37,41,41,58,39,40,46,49,51,49,46,39,37,51,39,40,44,36,38,42,24,30,27,42,26,27,25,33,24,23,22,23,19,23,16,21,8,15,9,6,6,3,8,6,4,2,5,3,4,1,3,2,1,3,7,7,3,2,7,3,2,2,0,0,0
華安里,女,21,17,25,16,20,26,29,26,24,24,30,23,19,25,26,29,25,36,28,25,33,21,36,36,31,37,37,38,44,43,49,41,29,39,37,35,23,32,29,39,50,46,50,45,31,48,42,40,43,45,44,31,49,43,41,37,35,23,37,34,42,40,34,32,30,28,35,34,25,28,37,26,18,17,14,19,16,6,14,10,4,6,5,2,5,3,2,5,3,1,2,0,0,2,1,0,0,0,0,0,0
金陵里,男,15,22,23,12,18,11,21,27,27,34,26,26,21,24,23,26,20,15,22,21,19,16,15,27,23,22,23,20,17,24,15,23,28,27,25,24,18,24,28,32,37,43,32,43,26,33,37,32,27,25,30,20,18,22,19,16,14,13,24,16,18,12,20,12,16,17,15,17,25,23,10,14,6,19,16,8,9,9,4,2,1,6,4,5,1,3,3,1,0,0,1,2,2,0,0,1,1,0,0,0,0
金陵里,女,13,9,12,12,16,18,11,15,24,14,26,27,24,18,21,16,21,12,9,15,17,10,17,24,13,25,24,24,23,22,23,21,25,24,28,25,25,40,33,28,40,42,47,40,43,35,38,36,34,28,31,26,29,26,21,22,19,20,28,22,22,20,18,20,30,26,23,26,33,16,23,21,19,12,19,10,5,4,6,8,6,3,1,6,4,5,2,1,1,4,0,3,0,2,1,0,0,0,0,1,0
北安里,男,6,5,6,7,5,8,4,6,7,4,14,30,18,15,12,15,8,6,10,5,8,11,13,18,8,15,11,15,12,8,16,12,19,14,14,7,7,8,9,11,11,15,11,12,20,7,10,9,14,10,13,19,10,14,13,17,12,14,13,10,10,15,17,11,11,17,8,11,13,12,7,8,11,8,8,6,9,7,4,5,5,5,4,5,4,3,3,3,0,4,1,2,0,2,0,0,1,0,0,0,0
北安里,女,5,6,3,4,3,3,8,7,6,9,15,27,19,15,20,9,10,9,7,11,12,11,4,12,7,11,14,19,14,10,13,12,11,8,7,5,16,18,8,17,17,16,19,14,9,21,15,16,12,14,14,16,15,13,13,9,17,8,14,11,14,10,5,9,12,8,14,16,10,16,12,21,11,10,13,4,8,5,5,11,9,6,8,7,9,3,5,3,3,1,3,5,2,0,1,1,0,1,0,0,0
北華里,男,20,19,14,20,25,28,20,25,24,23,26,33,26,26,20,36,28,18,32,29,22,32,24,33,24,36,30,38,30,34,41,29,35,33,40,32,31,31,39,40,31,38,29,49,55,35,45,32,30,32,39,33,32,31,28,19,26,29,24,29,24,25,25,28,35,19,26,26,23,18,25,35,14,14,15,10,9,7,16,12,6,10,6,4,0,4,2,0,1,2,1,2,4,1,0,0,0,0,0,0,0
北華里,女,22,13,15,29,16,26,22,25,24,23,36,27,30,35,24,26,28,18,23,16,21,23,34,25,23,37,23,32,28,23,28,31,29,35,33,33,20,36,36,46,65,51,51,48,43,33,35,32,38,45,36,32,33,31,41,27,31,10,42,35,38,24,35,29,40,31,28,47,29,35,35,28,22,18,13,24,7,6,11,7,9,13,6,8,6,3,3,2,3,4,4,4,1,1,1,0,0,1,0,0,0
復興里,男,28,28,28,44,45,52,50,47,55,28,50,41,28,36,28,29,36,37,31,38,37,40,43,53,41,57,48,65,50,46,53,55,44,43,47,36,41,42,43,55,43,52,37,45,41,29,52,37,37,30,36,46,42,36,44,39,40,42,39,30,37,33,42,45,40,32,30,30,28,17,27,24,13,19,11,14,14,6,10,4,4,8,8,9,5,4,3,6,3,1,0,0,2,1,0,0,0,0,0,0,0
復興里,女,21,28,24,40,32,44,47,47,45,31,41,41,22,33,24,32,33,34,30,36,53,35,44,33,34,42,47,51,40,54,45,53,54,48,41,41,50,49,48,55,57,52,50,55,45,46,44,53,40,42,42,50,57,42,53,45,43,57,48,46,65,44,43,41,37,33,45,40,40,24,25,21,17,15,19,13,13,6,9,10,9,12,6,7,6,5,5,5,6,5,2,2,1,1,0,1,1,0,1,0,0
平興里,男,20,19,33,30,35,35,39,58,56,32,46,35,41,40,49,41,46,47,54,50,55,47,75,50,52,58,41,61,46,40,31,44,37,22,36,44,38,50,52,56,69,68,67,67,69,54,80,58,55,49,56,60,54,52,47,54,48,49,48,50,31,33,38,22,23,36,26,17,25,19,19,15,18,12,2,13,7,3,6,7,5,3,3,2,2,4,3,2,1,0,0,1,0,0,0,0,1,1,1,0,1
平興里,女,31,31,27,28,29,31,36,30,47,45,55,40,26,42,49,48,46,51,50,53,43,57,58,65,43,54,53,48,55,50,35,34,36,39,49,49,36,61,70,77,81,86,68,88,69,80,72,77,78,92,62,70,67,71,65,57,51,58,58,44,35,32,37,32,45,21,36,31,25,23,28,29,19,15,5,12,8,6,16,8,2,5,6,7,4,7,4,4,0,1,3,0,3,0,2,2,0,0,0,0,0
新英里,男,25,27,11,19,25,18,35,28,24,27,28,23,24,21,25,20,21,27,26,21,25,38,24,35,33,41,42,41,48,38,31,37,46,37,27,33,40,48,41,40,48,41,50,36,38,26,26,35,39,28,26,43,34,21,45,42,29,45,33,32,33,36,28,15,19,15,22,11,21,11,16,10,10,11,5,2,2,3,8,2,2,3,0,4,2,0,2,1,0,1,3,3,1,3,1,0,0,0,0,0,0
新英里,女,22,20,27,21,32,22,22,14,21,16,21,25,11,16,16,22,35,20,25,16,26,32,21,29,24,47,41,34,36,44,33,39,33,30,37,26,34,30,40,48,52,45,40,36,50,50,43,44,41,36,42,45,53,57,45,47,42,45,47,38,45,26,23,27,29,26,28,18,13,15,20,21,14,10,7,10,10,10,10,6,5,6,8,2,1,2,0,2,2,2,1,2,2,1,1,1,1,1,0,0,0
平安里,男,27,42,52,37,39,50,45,26,48,34,39,34,15,25,18,23,30,35,30,26,33,41,45,47,37,34,36,48,46,54,46,41,60,62,49,65,55,54,55,90,90,84,66,73,70,55,68,63,47,37,39,46,42,33,41,37,32,33,38,30,24,23,25,29,31,27,23,29,27,39,24,28,19,20,25,17,14,13,15,6,9,8,4,9,3,5,1,5,2,3,4,1,1,0,0,0,0,1,0,0,0
平安里,女,38,45,29,48,45,33,36,29,38,30,32,30,17,23,19,33,28,22,29,31,34,31,33,37,28,31,44,31,45,45,47,49,59,50,57,51,58,50,54,79,81,87,77,78,57,51,69,33,39,47,40,30,50,41,37,34,40,38,39,42,34,39,23,36,25,38,37,36,31,33,29,41,32,25,23,12,18,10,11,15,4,11,12,6,7,6,6,3,4,4,1,2,4,0,0,2,2,0,0,0,0
平南里,男,39,43,44,51,46,55,49,61,50,41,54,45,31,43,34,60,37,40,61,33,41,56,59,54,49,72,62,75,68,67,72,80,74,79,86,75,81,93,78,79,95,105,99,85,74,72,79,62,45,60,75,38,44,56,50,43,44,49,55,39,51,44,56,39,37,42,44,47,31,36,34,27,25,23,18,13,7,7,12,4,6,8,9,5,6,2,4,2,0,0,2,3,1,1,2,1,0,0,1,0,0
平南里,女,47,48,44,39,41,48,49,58,59,45,53,42,40,41,36,28,41,37,40,33,29,43,63,54,45,45,57,53,63,57,52,69,76,69,84,85,85,66,92,80,83,91,94,93,94,58,68,74,57,57,61,60,48,56,63,43,47,71,58,59,57,70,66,53,66,61,59,51,50,38,30,38,29,23,15,18,20,5,11,9,8,10,7,5,3,7,1,7,0,1,0,0,3,2,0,1,0,0,1,0,0
