區域別,年齡別,性別,識字者合計,識字者研究所博士畢業,識字者研究所博士肄業,識字者研究所碩士畢業,識字者研究所碩士肄業,識字者大學畢業,識字者大學肄業,識字者專科二或三年制畢業,識字者專科二或三年制肄業,識字者專科五年制後二年畢業,識字者專科五年制後二年肄業,識字者高級中等普通教育高中畢業,識字者高級中等普通教育高中肄業,識字者高級中等職業教育高職畢業,識字者高級中等職業教育高職肄業,識字者高級中等職業教育高職五專前三年肄業,識字者國中畢業,識字者國中肄業,識字者初職畢業,識字者初職肄業,識字者國小畢業,識字者國小肄業,識字者自修,不識字者
平鎮區,35～39歲,女,10466,26,17,792,154,4157,305,883,166,251,30,548,131,1928,338,16,495,82,0,0,116,31,0,2
平鎮區,40～44歲,男,10371,111,37,1005,188,2669,218,1192,170,446,95,634,138,2442,276,3,591,109,0,0,24,23,0,3
平鎮區,40～44歲,女,10289,32,15,665,125,2678,168,1646,130,439,48,730,87,2452,163,3,672,70,0,0,106,59,1,0
平鎮區,45～49歲,男,8230,58,36,723,113,1582,98,1010,72,691,53,711,131,2023,175,4,618,94,0,0,26,11,1,4
平鎮區,45～49歲,女,8371,33,13,467,85,1427,93,1266,60,552,17,861,88,2373,88,0,711,106,0,0,104,24,3,6
平鎮區,50～54歲,男,7692,66,30,525,75,1001,47,821,51,751,45,782,114,2285,166,2,780,93,0,0,44,13,1,8
平鎮區,50～54歲,女,8230,19,8,345,49,1011,79,740,50,542,28,1008,75,2806,124,1,1067,108,0,0,140,28,2,2
平鎮區,55～59歲,男,7426,66,20,324,48,813,40,588,35,693,42,743,126,2088,196,3,1358,111,0,0,111,18,3,7
平鎮區,55～59歲,女,8453,16,3,177,25,679,61,420,37,432,27,992,126,2867,159,0,1912,90,0,0,386,40,4,14
平鎮區,60～64歲,男,6631,49,6,170,17,665,46,359,41,632,50,718,85,1778,148,3,1415,90,1,0,328,28,2,5
平鎮區,60～64歲,女,7882,3,3,74,14,456,39,220,21,278,15,740,90,2111,150,0,2203,119,4,1,1242,88,11,50
平鎮區,65歲以上,男,12880,49,8,185,25,1172,56,547,54,755,28,1263,139,2083,154,2,1937,287,118,24,3814,136,44,51
平鎮區,65歲以上,女,14968,6,1,43,6,476,36,245,17,220,9,753,71,1689,109,0,2454,249,74,12,7685,582,231,806
新屋區,15～19歲,男,1428,0,0,0,0,0,393,0,5,0,0,13,319,74,493,29,23,76,0,0,0,3,0,0
新屋區,15～19歲,女,1187,0,0,0,0,0,346,0,10,0,0,16,258,37,369,84,13,45,0,0,0,9,0,0
新屋區,20～24歲,男,1716,0,0,18,88,394,693,29,11,11,0,38,20,256,130,6,17,5,0,0,0,0,0,0
新屋區,20～24歲,女,1662,0,0,8,45,513,681,21,19,66,0,23,8,181,58,27,10,2,0,0,0,0,0,0
新屋區,25～29歲,男,2031,0,9,157,52,989,267,33,22,7,0,47,19,285,113,1,29,1,0,0,0,0,0,0
新屋區,25～29歲,女,1789,0,0,102,39,1162,114,17,12,46,1,41,15,171,47,5,16,1,0,0,0,0,0,0
新屋區,30～34歲,男,1870,1,5,155,35,873,135,63,33,2,0,104,18,308,103,1,33,1,0,0,0,0,0,0
新屋區,30～34歲,女,1585,0,2,99,27,905,84,42,16,14,0,87,13,188,48,2,39,8,0,0,11,0,0,0
新屋區,35～39歲,男,1837,8,5,132,30,567,64,127,42,30,3,111,19,528,91,0,70,6,0,0,3,1,0,1
新屋區,35～39歲,女,1595,3,4,51,21,538,39,136,29,32,4,114,21,363,59,1,105,15,0,0,53,7,0,0
新屋區,40～44歲,男,1855,8,2,81,15,358,29,210,27,70,7,95,21,698,89,3,129,6,0,0,6,1,0,1
新屋區,40～44歲,女,1568,4,0,48,7,274,27,248,22,42,3,127,26,497,43,1,130,11,0,0,39,18,1,3
新屋區,45～49歲,男,1607,7,4,57,15,197,14,183,16,93,8,121,20,656,60,3,139,9,0,0,5,0,0,1
新屋區,45～49歲,女,1533,2,2,45,9,173,6,206,14,52,2,147,9,594,31,0,174,14,0,0,42,11,0,3
新屋區,50～54歲,男,2041,5,2,55,14,136,12,198,11,132,6,131,23,909,79,0,296,19,0,0,9,3,1,2
新屋區,50～54歲,女,1691,4,0,26,7,128,11,123,9,63,2,155,24,729,44,1,298,15,0,0,44,6,2,2
新屋區,55～59歲,男,2342,4,2,47,6,128,12,181,6,123,10,169,31,865,99,1,625,10,0,0,21,1,1,4
新屋區,55～59歲,女,1830,1,0,30,5,100,5,64,6,50,1,142,14,664,45,0,595,17,0,0,87,3,1,4
新屋區,60～64歲,男,2048,6,0,28,5,108,3,120,6,112,5,174,25,672,58,3,598,28,0,0,85,11,1,3
新屋區,60～64歲,女,1535,1,0,5,1,43,4,43,7,17,2,74,18,385,28,0,579,31,0,0,280,17,0,8
新屋區,65歲以上,男,4353,5,0,28,4,185,12,101,11,120,5,283,30,615,46,2,676,99,28,1,1918,120,64,64
新屋區,65歲以上,女,3579,1,0,5,0,59,4,31,2,34,1,82,12,252,17,0,432,47,17,0,2212,236,135,798
觀音區,15～19歲,男,2179,0,0,0,0,0,534,0,13,0,0,21,450,113,856,18,32,116,0,0,0,26,0,1
觀音區,15～19歲,女,2038,0,0,0,0,0,560,0,10,0,0,23,411,76,693,145,7,95,0,0,1,17,0,0
觀音區,20～24歲,男,2791,0,3,18,123,628,1203,40,23,11,0,50,31,455,164,4,35,1,0,0,0,2,0,0
觀音區,20～24歲,女,2543,0,0,14,72,812,1030,23,23,89,0,49,18,271,86,31,19,4,0,0,0,2,0,0
觀音區,25～29歲,男,2942,3,4,220,68,1487,344,50,19,5,0,95,35,409,135,3,61,2,0,0,1,1,0,0
觀音區,25～29歲,女,2648,1,3,110,45,1644,204,38,12,66,1,74,35,284,81,10,33,4,0,0,2,1,0,0
觀音區,30～34歲,男,2649,2,2,225,45,1102,213,67,35,5,0,194,39,474,162,2,62,19,0,0,1,0,0,0
觀音區,30～34歲,女,2444,3,2,139,35,1251,126,79,19,33,2,160,24,363,105,10,66,15,0,0,8,4,0,1
觀音區,35～39歲,男,2760,12,4,154,27,782,112,177,74,29,17,173,46,795,174,2,164,15,0,0,2,1,0,1
觀音區,35～39歲,女,2689,2,0,101,19,764,63,230,62,46,8,238,41,648,108,5,222,42,0,0,64,26,0,2
觀音區,40～44歲,男,2739,8,5,109,35,459,57,298,47,116,27,178,42,949,110,4,244,30,0,0,8,13,0,0
觀音區,40～44歲,女,2766,4,1,67,26,467,55,392,33,103,14,241,41,817,49,0,307,41,0,0,78,27,3,1
觀音區,45～49歲,男,2477,7,3,77,22,287,23,288,23,174,15,220,41,897,66,0,285,30,0,0,8,10,1,0
觀音區,45～49歲,女,2349,1,2,49,17,242,31,272,18,119,3,299,27,796,58,2,311,34,0,0,51,16,1,2
觀音區,50～54歲,男,2683,8,4,63,13,160,17,247,14,219,13,250,41,966,72,0,542,27,0,0,18,8,1,0
觀音區,50～54歲,女,2473,5,2,33,10,140,26,157,17,106,8,321,48,874,61,1,551,34,0,0,64,12,3,5
觀音區,55～59歲,男,2944,5,0,56,3,139,31,154,16,211,12,267,53,889,82,2,927,37,0,0,52,8,0,1
觀音區,55～59歲,女,2419,2,0,19,1,97,16,64,5,71,5,215,33,757,54,0,849,40,0,0,178,11,2,6
觀音區,60～64歲,男,2367,4,1,25,7,86,16,86,4,156,9,222,35,658,50,0,779,38,1,0,179,11,0,3
觀音區,60～64歲,女,1835,1,0,7,0,44,13,32,4,35,3,122,18,388,32,1,638,39,1,0,433,24,0,12
觀音區,65歲以上,男,4372,9,0,27,7,190,14,121,5,153,6,305,34,530,37,0,773,91,18,5,1905,80,62,87
觀音區,65歲以上,女,3728,0,0,4,1,47,2,25,3,44,3,118,7,221,25,0,478,58,15,3,2352,231,91,878
復興區,15～19歲,男,370,0,0,0,0,0,43,0,0,0,0,22,88,18,129,10,31,20,0,0,4,5,0,0
復興區,15～19歲,女,333,0,0,0,0,0,50,0,1,0,1,7,67,13,100,64,11,14,0,0,2,3,0,0
復興區,20～24歲,男,474,0,0,2,4,40,111,6,6,2,0,28,28,86,105,11,38,5,0,0,1,1,0,0
復興區,20～24歲,女,459,0,0,0,8,71,119,8,6,39,0,8,15,60,71,27,25,2,0,0,0,0,0,0
復興區,25～29歲,男,498,0,1,4,6,106,68,10,9,0,1,29,29,113,77,0,41,3,0,0,1,0,0,0
復興區,25～29歲,女,461,0,1,2,7,156,63,8,10,15,0,23,21,77,42,3,32,1,0,0,0,0,0,0
復興區,30～34歲,男,467,0,0,14,10,104,39,11,4,0,1,56,12,81,63,1,54,15,0,0,0,2,0,0
復興區,30～34歲,女,378,0,0,11,3,115,22,11,5,16,0,32,12,60,30,7,45,8,0,0,1,0,0,2
復興區,35～39歲,男,482,0,0,18,9,61,13,10,7,4,4,26,17,125,60,1,88,24,0,0,6,8,1,0
復興區,35～39歲,女,391,0,1,12,3,76,15,10,9,7,0,14,10,106,25,4,69,18,0,0,10,2,0,0
復興區,40～44歲,男,538,1,1,4,12,34,17,26,8,12,5,41,12,149,28,0,111,46,0,0,15,16,0,0
復興區,40～44歲,女,384,0,1,2,8,38,9,22,9,13,3,25,9,73,20,1,116,9,0,0,16,10,0,0
復興區,45～49歲,男,493,0,2,8,7,32,9,30,12,18,2,56,27,104,17,1,101,46,0,0,16,5,0,0
復興區,45～49歲,女,409,0,0,10,7,33,8,18,3,12,0,25,15,84,16,0,123,34,0,0,15,6,0,1
復興區,50～54歲,男,509,3,1,2,3,11,2,19,5,28,3,41,13,102,16,1,191,33,0,0,30,5,0,0
復興區,50～54歲,女,406,0,0,8,3,22,4,7,0,10,3,36,4,81,14,0,157,17,0,0,37,3,0,0
復興區,55～59歲,男,494,0,0,5,2,16,4,20,3,25,7,46,10,82,24,2,179,19,0,0,46,4,0,0
復興區,55～59歲,女,411,0,1,1,1,13,7,8,2,6,0,22,8,75,9,0,148,21,0,0,85,4,0,0
復興區,60～64歲,男,501,0,1,4,1,29,5,14,2,25,1,66,13,94,15,0,141,19,0,0,66,5,0,0
復興區,60～64歲,女,377,1,0,0,0,17,0,10,0,1,0,29,1,57,4,1,127,17,0,0,105,7,0,3
復興區,65歲以上,男,818,0,0,11,0,39,3,17,1,27,2,64,9,99,8,0,124,29,4,1,347,31,2,7
復興區,65歲以上,女,710,0,0,2,0,10,3,0,0,13,0,18,4,30,2,0,81,6,2,1,493,44,1,54
