﻿No,EffectiveComplexName,Url
152,(消防水源)深水井數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9094?periodNo=M&type=CSV
153,(消防水源)深水井數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9094?periodNo=Y&type=CSV
154,(消防水源)其他(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9095?periodNo=H&type=CSV
155,(消防水源)其他(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9095?periodNo=M&type=CSV
156,(消防水源)其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9095?periodNo=Y&type=CSV
157,救護出勤次數依救護出勤別、消防區域別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9096?periodNo=M&type=CSV
158,急救送醫人次依急救送醫別、消防區域別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9097?periodNo=M&type=CSV
159,(緊急救護急救)呼吸道處置依呼吸道處置別、消防區域別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9098?periodNo=M&type=CSV
160,(緊急救護急救)創傷處置依創傷處置別、消防區域別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9099?periodNo=M&type=CSV
161,(緊急救護急救)心肺復甦術依心肺復甦術別、消防區域別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9100?periodNo=M&type=CSV
162,(緊急救護急救)藥物處置依藥物處置別、消防區域別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9101?periodNo=M&type=CSV
163,(緊急救護急救)其他處置依(緊急救護急救)其他處置別、消防區域別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9102?periodNo=M&type=CSV
164,(緊急救護急救)醫療/線上指導醫師簽核依消防區域別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9103?periodNo=M&type=CSV
165,到院前心肺功能停止依消防區域別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9104?periodNo=M&type=CSV
166,有目擊者依消防區域別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9105?periodNo=M&type=CSV
167,有旁觀者CPR依消防區域別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9106?periodNo=M&type=CSV
168,有使用PAD依消防區域別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9107?periodNo=M&type=CSV
169,院前ROSC依消防區域別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9108?periodNo=M&type=CSV
170,非EMS目擊依消防區域別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9109?periodNo=M&type=CSV
171,火災次數分類及時間依火災分類別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9110?periodNo=M&type=CSV
172,火災次數分類及時間依起火時段別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9111?periodNo=M&type=CSV
173,(火災)死亡人數依性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9112?periodNo=M&type=CSV
174,(火災)受傷人數依性別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9113?periodNo=M&type=CSV
175,死傷人數依死傷原因別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9114?periodNo=M&type=CSV
176,被毀損房屋數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9118?periodNo=M&type=CSV
177,被毀損車輛數依被毀損車輛別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9119?periodNo=M&type=CSV
178,財物損失情形依財物損失別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9120?periodNo=M&type=CSV
179,被災戶保險情形-保險戶數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9121?periodNo=M&type=CSV
180,被災戶保險情形-保險金額(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9122?periodNo=M&type=CSV
181,起火建築物依建築物高度別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9126?periodNo=M&type=CSV
182,起火建築物依起火建築物類別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9127?periodNo=M&type=CSV
183,起火建築物依起火建築物火災時用途別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9128?periodNo=M&type=CSV
184,火災次數按起火處所分依起火處所別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9129?periodNo=M&type=CSV
185,消防人員講習訓練依分隊別、講習訓練別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9151?periodNo=Y&type=CSV
186,(消防人力)編制員額依分隊別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9152?periodNo=Y&type=CSV
187,(消防人力)預算員額依分隊別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9153?periodNo=Y&type=CSV
188,(消防人力)現有員額依分隊別、官等別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9154?periodNo=Y&type=CSV
189,(消防人力)現有員額依分隊別、年齡別_未滿25歲-65歲以上[間隔5歲]分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9155?periodNo=Y&type=CSV
190,(消防人力)現有員額依分隊別、性別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9156?periodNo=Y&type=CSV
191,(消防人力)現有員額依分隊別、考試及任用別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9157?periodNo=Y&type=CSV
192,(消防人力)現有員額依分隊別、學歷別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9158?periodNo=Y&type=CSV
193,義勇消防人員人數依性別、義勇消防隊別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9193?periodNo=H&type=CSV
194,義勇消防人員人數依性別、義勇消防隊別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9193?periodNo=Y&type=CSV
195,義勇消防人員人數依職稱別、義勇消防隊別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9194?periodNo=H&type=CSV
196,義勇消防人員人數依職稱別、義勇消防隊別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9194?periodNo=Y&type=CSV
197,義勇消防人員人數依年齡別_未滿25歲-65歲以上[間隔5歲]、義勇消防隊別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9195?periodNo=H&type=CSV
198,義勇消防人員人數依年齡別_未滿25歲-65歲以上[間隔5歲]、義勇消防隊別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9195?periodNo=Y&type=CSV
199,救護車輛裝備依消防、救護車輛別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9196?periodNo=H&type=CSV
200,救護車輛裝備依消防、救護車輛別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9196?periodNo=Y&type=CSV
201,消防裝備-空氣呼吸器依分隊別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9207?periodNo=H&type=CSV
202,消防裝備-空氣呼吸器依分隊別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9207?periodNo=Y&type=CSV
203,消防裝備-救生艇依分隊別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9220?periodNo=H&type=CSV
204,消防裝備-救生艇依分隊別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9220?periodNo=Y&type=CSV
205,消防裝備-消防衣帽鞋依分隊別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9221?periodNo=H&type=CSV
206,消防裝備-消防衣帽鞋依分隊別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9221?periodNo=Y&type=CSV
207,消防裝備-耐高溫消防衣依分隊別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9222?periodNo=H&type=CSV
208,消防裝備-耐高溫消防衣依分隊別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9222?periodNo=Y&type=CSV
209,消防裝備-破壞器材組依分隊別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9223?periodNo=H&type=CSV
210,消防裝備-破壞器材組依分隊別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9223?periodNo=Y&type=CSV
211,消防裝備-空氣壓縮機依分隊別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9224?periodNo=H&type=CSV
212,消防裝備-空氣壓縮機依分隊別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9224?periodNo=Y&type=CSV
213,消防裝備-潛水用裝備依分隊別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9225?periodNo=H&type=CSV
214,消防裝備-潛水用裝備依分隊別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9225?periodNo=Y&type=CSV
215,消防裝備-橡皮艇依分隊別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9226?periodNo=H&type=CSV
216,消防裝備-橡皮艇依分隊別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9226?periodNo=Y&type=CSV
217,消防裝備-移動式幫浦依分隊別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9227?periodNo=H&type=CSV
218,消防裝備-移動式幫浦依分隊別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9227?periodNo=Y&type=CSV
219,傷亡慰問依傷亡別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9234?periodNo=Y&type=CSV
220,急難濟助依急難濟助別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9235?periodNo=Y&type=CSV
221,義勇消防人員傷亡依傷亡別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9236?periodNo=H&type=CSV
222,(風災)人員傷亡依性別、人員傷亡別、年齡別(特殊)分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9742?periodNo=Y&type=CSV
223,(風災)建物損失-棟依建物損失別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9743?periodNo=Y&type=CSV
224,(風災)建物損失-戶依建物損失別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9744?periodNo=Y&type=CSV
225,(風災)搶救災民人數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9745?periodNo=Y&type=CSV
226,(風災)出動救災人員依出動救災人員別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9746?periodNo=Y&type=CSV
227,(風災)出動救災裝備-車輛(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9747?periodNo=Y&type=CSV
228,(風災)出動救災裝備-船艇(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9748?periodNo=Y&type=CSV
229,(風災)出動救災裝備-直升機(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9749?periodNo=Y&type=CSV
230,(風災)出動救災裝備-其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9751?periodNo=Y&type=CSV
231,(重大-風災)人員傷亡依性別、人員傷亡別、年齡別(特殊)分(日),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9840?periodNo=D&type=CSV
232,(重大-風災)建物損失-棟依建物損失別分(日),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9841?periodNo=D&type=CSV
233,(重大-風災)建物損失-戶依建物損失別分(日),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9842?periodNo=D&type=CSV
234,(重大-風災)搶救災民人數(日),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9843?periodNo=D&type=CSV
235,(重大-風災)被毀損車輛數依被毀損車輛別分(日),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9844?periodNo=D&type=CSV
236,(重大-風災)財物損失估值依財物損失別分(日),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9845?periodNo=D&type=CSV
237,本年累計違反防火管理件次-限期改善件次(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9887?periodNo=M&type=CSV
238,本年累計違反防火管理件次-限期改善件次-與上年同期比較增減件次(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9888?periodNo=M&type=CSV
239,本年累計違反防火管理件次-處以罰鍰件次(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9889?periodNo=M&type=CSV
240,本年累計違反防火管理件次-處以罰鍰件次-與上年同期比較增減件次(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9890?periodNo=M&type=CSV
241,(檢修申報)甲類場所-上年同期申報家數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9891?periodNo=H&type=CSV
242,(檢修申報)甲類場所-上年同期申報率(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9892?periodNo=H&type=CSV
243,(檢修申報)甲類以外場所-上年同期申報家數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9893?periodNo=H&type=CSV
244,(檢修申報)甲類以外場所-上年同期申報率(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/9894?periodNo=H&type=CSV
245,(檢修申報)甲類場所-合格申報家數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10227?periodNo=H&type=CSV
246,(檢修申報)甲類以外場所-合格申報家數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10228?periodNo=H&type=CSV
247,(液化石油氣)違規取締件次依液化石油氣列管對象分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10229?periodNo=M&type=CSV
248,(爆竹煙火)本期場所檢查次數依分隊別、合格與否、爆竹煙火場所分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10231?periodNo=M&type=CSV
249,受理火災件數依分隊別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10232?periodNo=M&type=CSV
250,月底救護車輛數依消防、救護車輛別、消防區域別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10233?periodNo=M&type=CSV
251,消防裝備-熱顯像儀依分隊別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10586?periodNo=H&type=CSV
252,消防裝備-個人用救命器依分隊別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10587?periodNo=H&type=CSV
253,消防裝備-氣體偵測器依分隊別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10588?periodNo=H&type=CSV
254,火災次數分類及時間依次數別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10589?periodNo=M&type=CSV
255,消防安全檢查列管對象依列管對象分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12162?periodNo=H&type=CSV
256,(查察處理)期底列管家數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12163?periodNo=M&type=CSV
257,(查察處理)期底列管家數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12163?periodNo=Y&type=CSV
258,火災次數按起火原因分依起火原因別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/12164?periodNo=M&type=CSV
259,"義勇消防人員幹部人數-依職稱別,依性別分(半年)",https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13616?periodNo=H&type=CSV
260,"義勇消防人員幹部人數-依職稱別,依性別分(月)",https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13616?periodNo=M&type=CSV
261,起火建築物依建築物高度別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13847?periodNo=M&type=CSV
262,製定施工中消防防護計畫-應製定家數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13848?periodNo=M&type=CSV
263,製定施工中消防防護計畫-應製定家數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13848?periodNo=Y&type=CSV
264,製定施工中消防防護計畫-已製定-家數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13849?periodNo=M&type=CSV
265,製定施工中消防防護計畫-已製定-家數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13849?periodNo=Y&type=CSV
266,製定施工中消防防護計畫-已製定-比例(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13850?periodNo=M&type=CSV
267,製定施工中消防防護計畫-已製定-與上年同期比較增減(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13851?periodNo=M&type=CSV
268,(消防水源)消防栓數依消防栓別分(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13852?periodNo=H&type=CSV
269,(消防水源)消防栓數依消防栓別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13852?periodNo=M&type=CSV
270,(消防水源)消防栓數依消防栓別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13852?periodNo=Y&type=CSV
271,(消防水源)蓄水池數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13853?periodNo=H&type=CSV
272,(消防水源)蓄水池數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13853?periodNo=M&type=CSV
273,(消防水源)蓄水池數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13853?periodNo=Y&type=CSV
274,(消防水源)游泳池數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13854?periodNo=H&type=CSV
275,(消防水源)游泳池數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13854?periodNo=M&type=CSV
276,(消防水源)游泳池數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13854?periodNo=Y&type=CSV
277,(消防水源)深水井數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13855?periodNo=H&type=CSV
278,(消防水源)深水井數(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13855?periodNo=M&type=CSV
279,(消防水源)深水井數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13855?periodNo=Y&type=CSV
280,(消防水源)其他(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13856?periodNo=H&type=CSV
281,(消防水源)其他(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13856?periodNo=M&type=CSV
282,(消防水源)其他(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13856?periodNo=Y&type=CSV
283,(消防水源)消防栓流量檢測-檢測數(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13857?periodNo=H&type=CSV
284,(消防水源)消防栓流量檢測-檢測數(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13857?periodNo=Y&type=CSV
285,(消防水源)消防栓流量檢測-平均每口流量(半年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/13858?periodNo=H&type=CSV
286,消防緊急救護急救送醫人次－按性別及年齡別分-依性別、年齡別分(年),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14030?periodNo=Y&type=CSV
287,到院前心肺功能停止依事故地點型態別、消防區域別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14199?periodNo=M&type=CSV
288,EMS目擊依消防區域別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14200?periodNo=M&type=CSV
289,(火災)死亡人數依死傷原因別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14251?periodNo=M&type=CSV
290,(火災)受傷人數依死傷原因別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14252?periodNo=M&type=CSV
291,縱火案件分析-次數依起火時段別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14317?periodNo=M&type=CSV
292,縱火案件分析-次數依縱火類別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14318?periodNo=M&type=CSV
293,縱火案件分析-次數依縱火方式分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14319?periodNo=M&type=CSV
294,縱火案件分析-次數依星期別分(月),https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/14320?periodNo=M&type=CSV
