﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0169大智段,03880000,101.12,41700,,H桃園市,08八德區
0169大智段,03890000,101.84,41700,,H桃園市,08八德區
0169大智段,03900000,95.03,41700,,H桃園市,08八德區
0169大智段,03910000,104.6,41700,,H桃園市,08八德區
0169大智段,03920000,101.36,41700,,H桃園市,08八德區
0169大智段,03930000,101.35,41700,,H桃園市,08八德區
0169大智段,03940000,201.85,41700,,H桃園市,08八德區
0169大智段,03950000,101.21,43995,,H桃園市,08八德區
0169大智段,03960000,100.61,91506,,H桃園市,08八德區
0169大智段,03970000,99.33,129698,,H桃園市,08八德區
0169大智段,03980000,59.08,130000,,H桃園市,08八德區
0169大智段,03980001,8.38,130000,,H桃園市,08八德區
0169大智段,03980002,0.77,130000,,H桃園市,08八德區
0169大智段,03990000,52.97,130000,,H桃園市,08八德區
0169大智段,03990001,8.94,130000,,H桃園市,08八德區
0169大智段,03990002,0.03,130000,,H桃園市,08八德區
0169大智段,04000000,48.7,130000,,H桃園市,08八德區
0169大智段,04000001,8.22,130000,,H桃園市,08八德區
0169大智段,04010000,70.36,130000,,H桃園市,08八德區
0169大智段,04010001,10.45,130000,,H桃園市,08八德區
0169大智段,04020000,47.13,141753,,H桃園市,08八德區
0169大智段,04020001,16.5,130000,,H桃園市,08八德區
0169大智段,04020002,38.6,130128,,H桃園市,08八德區
0169大智段,04030000,2.37,143000,,H桃園市,08八德區
0169大智段,04030001,608.28,133971,,H桃園市,08八德區
0169大智段,04040000,846.07,65759,,H桃園市,08八德區
0169大智段,04050000,386.71,41700,,H桃園市,08八德區
0169大智段,04060000,133.45,41700,,H桃園市,08八德區
0169大智段,04070000,8.66,41700,,H桃園市,08八德區
0169大智段,04080000,289.71,41700,,H桃園市,08八德區
0169大智段,04090000,44.34,41700,,H桃園市,08八德區
0169大智段,04100000,107.83,41700,,H桃園市,08八德區
0169大智段,04110000,209.43,41700,,H桃園市,08八德區
0169大智段,04120000,50.87,41700,,H桃園市,08八德區
0169大智段,04130000,1.96,41700,,H桃園市,08八德區
0169大智段,04140000,353.77,41700,,H桃園市,08八德區
0169大智段,04150000,23.02,41700,,H桃園市,08八德區
0169大智段,04160000,46.46,41700,,H桃園市,08八德區
0169大智段,04170000,1301.37,44402,,H桃園市,08八德區
0169大智段,04180000,8232.19,44380,,H桃園市,08八德區
0169大智段,04190000,1601.52,44519,,H桃園市,08八德區
0169大智段,04200000,49315.26,44828,,H桃園市,08八德區
0169大智段,04210000,655.4,41700,,H桃園市,08八德區
0169大智段,04220000,558.06,41700,,H桃園市,08八德區
0169大智段,04230000,11.59,41700,,H桃園市,08八德區
0169大智段,04240000,66.71,41700,,H桃園市,08八德區
0169大智段,04250000,87.48,41700,,H桃園市,08八德區
0169大智段,04260000,114.39,41700,,H桃園市,08八德區
0169大智段,04270000,88.58,41700,,H桃園市,08八德區
0169大智段,04280000,19.01,41700,,H桃園市,08八德區
0169大智段,04290000,140.62,41700,,H桃園市,08八德區
0169大智段,04300000,190.77,41700,,H桃園市,08八德區
0169大智段,04310000,120,41700,,H桃園市,08八德區
0169大智段,04320000,288.91,41700,,H桃園市,08八德區
0169大智段,04330000,285.14,41700,,H桃園市,08八德區
0169大智段,04340000,285.21,41700,,H桃園市,08八德區
0169大智段,04350000,400.62,41700,,H桃園市,08八德區
0169大智段,04360000,271.38,41700,,H桃園市,08八德區
0169大智段,04370000,271.6,41700,,H桃園市,08八德區
0169大智段,04380000,271.69,41700,,H桃園市,08八德區
0169大智段,04390000,271.86,41700,,H桃園市,08八德區
0169大智段,04400000,286.15,41700,,H桃園市,08八德區
0169大智段,04410000,248.2,41700,,H桃園市,08八德區
0169大智段,04420000,503.45,41700,,H桃園市,08八德區
0169大智段,04430000,29.22,41700,,H桃園市,08八德區
0169大智段,04440000,3.36,41700,,H桃園市,08八德區
0169大智段,04450000,71.52,41700,,H桃園市,08八德區
0169大智段,04460000,65.57,41700,,H桃園市,08八德區
0169大智段,04470000,66.21,41700,,H桃園市,08八德區
0169大智段,04480000,20.33,41700,,H桃園市,08八德區
0169大智段,04490000,18.07,41700,,H桃園市,08八德區
0169大智段,04500000,25.26,41700,,H桃園市,08八德區
0169大智段,04510000,76.11,41700,,H桃園市,08八德區
0169大智段,04520000,76.65,41700,,H桃園市,08八德區
0169大智段,04530000,67.21,41700,,H桃園市,08八德區
0169大智段,04540000,67.4,41700,,H桃園市,08八德區
0169大智段,04550000,70.29,41700,,H桃園市,08八德區
0169大智段,04560000,129.88,41700,,H桃園市,08八德區
0169大智段,04570000,120.23,41700,,H桃園市,08八德區
0169大智段,04600000,56.4,41700,,H桃園市,08八德區
0169大智段,04610000,47.58,41700,,H桃園市,08八德區
0169大智段,04620000,49.32,41700,,H桃園市,08八德區
0169大智段,04630000,55.81,41700,,H桃園市,08八德區
0169大智段,04640000,52.63,41700,,H桃園市,08八德區
0169大智段,04650000,53.39,41700,,H桃園市,08八德區
0169大智段,04660000,100.24,41700,,H桃園市,08八德區
0169大智段,04670000,100.99,41700,,H桃園市,08八德區
0169大智段,04680000,101.4,41700,,H桃園市,08八德區
0169大智段,04690000,99.78,41700,,H桃園市,08八德區
0169大智段,04700000,99.37,41700,,H桃園市,08八德區
0169大智段,04710000,98.99,41700,,H桃園市,08八德區
0169大智段,04720000,98.47,41700,,H桃園市,08八德區
0169大智段,04730000,97.73,41700,,H桃園市,08八德區
0169大智段,04740000,99.21,41700,,H桃園市,08八德區
0169大智段,04750000,100,42141,,H桃園市,08八德區
0169大智段,04760000,98.81,69379,,H桃園市,08八德區
0169大智段,04770000,36.88,98670,,H桃園市,08八德區
0169大智段,04780000,38.3,105820,,H桃園市,08八德區
0169大智段,04790000,63.72,171600,,H桃園市,08八德區
0169大智段,04800000,6.15,143000,,H桃園市,08八德區
0169大智段,04810000,5.5,143000,,H桃園市,08八德區
0169大智段,04820000,6.35,143000,,H桃園市,08八德區
0169大智段,04830000,7.6,143000,,H桃園市,08八德區
0169大智段,04840000,5.86,143000,,H桃園市,08八德區
0169大智段,04850000,5.75,143000,,H桃園市,08八德區
0169大智段,04860000,6.86,143000,,H桃園市,08八德區
0169大智段,04870000,62.36,143000,,H桃園市,08八德區
0169大智段,04880000,66.46,143000,,H桃園市,08八德區
0169大智段,04890000,72.68,143000,,H桃園市,08八德區
0169大智段,04900000,106.18,112681,,H桃園市,08八德區
0169大智段,04910000,98.44,115421,,H桃園市,08八德區
0169大智段,04920000,76.26,143000,,H桃園市,08八德區
0169大智段,04930000,71.27,41700,,H桃園市,08八德區
0169大智段,04940000,74.45,42577,,H桃園市,08八德區
0169大智段,04950000,9.26,41700,,H桃園市,08八德區
0169大智段,04960000,3.11,41700,,H桃園市,08八德區
0169大智段,04970000,38.05,41700,,H桃園市,08八德區
0169大智段,04980000,37.32,41700,,H桃園市,08八德區
0169大智段,04990000,37.64,41700,,H桃園市,08八德區
0169大智段,05000000,38.17,41700,,H桃園市,08八德區
0169大智段,05010000,38.23,41700,,H桃園市,08八德區
0169大智段,05020000,38.6,41700,,H桃園市,08八德區
0169大智段,05030000,48.22,41700,,H桃園市,08八德區
0169大智段,05040000,21.15,41700,,H桃園市,08八德區
0169大智段,05050000,65.97,41700,,H桃園市,08八德區
0169大智段,05060000,58.74,41700,,H桃園市,08八德區
0169大智段,05070000,41.93,41700,,H桃園市,08八德區
0169大智段,05080000,41.74,41700,,H桃園市,08八德區
0169大智段,05090000,51.23,41700,,H桃園市,08八德區
0169大智段,05100000,52.63,41700,,H桃園市,08八德區
0169大智段,05110000,69.19,41700,,H桃園市,08八德區
0169大智段,05120000,47.33,41700,,H桃園市,08八德區
0169大智段,05130000,45.99,41700,,H桃園市,08八德區
0169大智段,05140000,44.05,41700,,H桃園市,08八德區
0169大智段,05150000,42.7,41700,,H桃園市,08八德區
0169大智段,05160000,1047.38,88684,,H桃園市,08八德區
0169大智段,05170000,40.22,143000,,H桃園市,08八德區
0169大智段,05180000,54.46,143000,,H桃園市,08八德區
0169大智段,05190000,3.75,143000,,H桃園市,08八德區
0169大智段,05190001,262.89,143000,,H桃園市,08八德區
0169大智段,05200000,2.93,143000,,H桃園市,08八德區
0169大智段,05210000,45.41,143000,,H桃園市,08八德區
0169大智段,05220000,1.57,143000,,H桃園市,08八德區
0169大智段,05230000,4.16,143000,,H桃園市,08八德區
0169大智段,05240000,2.45,143000,,H桃園市,08八德區
0169大智段,05250000,2.43,143000,,H桃園市,08八德區
0169大智段,05260000,2.46,143000,,H桃園市,08八德區
0169大智段,05270000,2.5,143000,,H桃園市,08八德區
0169大智段,05280000,2.43,143000,,H桃園市,08八德區
0169大智段,05290000,2.44,143000,,H桃園市,08八德區
0169大智段,05300000,2.49,143000,,H桃園市,08八德區
0169大智段,05310000,0.92,143000,,H桃園市,08八德區
0169大智段,05320000,0.79,143000,,H桃園市,08八德區
0169大智段,05330000,0.69,143000,,H桃園市,08八德區
0169大智段,05340000,2.82,143000,,H桃園市,08八德區
0169大智段,05350000,12.78,157300,,H桃園市,08八德區
0169大智段,05360000,11.57,143000,,H桃園市,08八德區
0169大智段,05370000,14.31,143000,,H桃園市,08八德區
0169大智段,05380000,20.31,143000,,H桃園市,08八德區
0169大智段,05390000,22.84,143000,,H桃園市,08八德區
0169大智段,05410000,7,171600,,H桃園市,08八德區
0169大智段,05420000,33.49,171600,,H桃園市,08八德區
0169大智段,05430000,88.51,157300,,H桃園市,08八德區
0169大智段,05440000,56.81,143000,,H桃園市,08八德區
0169大智段,05450000,48.85,143000,,H桃園市,08八德區
0169大智段,05460000,132.22,102984,,H桃園市,08八德區
0169大智段,05470000,108.05,98439,,H桃園市,08八德區
0169大智段,05480000,99.57,99629,,H桃園市,08八德區
0169大智段,05490000,115.79,111549,,H桃園市,08八德區
0169大智段,05500000,94.81,129570,,H桃園市,08八德區
0169大智段,05510000,37.35,94380,,H桃園市,08八德區
0169大智段,05520000,91.08,95364,,H桃園市,08八德區
0169大智段,05530000,52.8,74675,,H桃園市,08八德區
0169大智段,05540000,18.07,42335,,H桃園市,08八德區
0169大智段,05550000,53.12,41700,,H桃園市,08八德區
0169大智段,05560000,8.93,41700,,H桃園市,08八德區
0169大智段,05570000,70.28,41700,,H桃園市,08八德區
0169大智段,05580000,58.32,41700,,H桃園市,08八德區
0169大智段,05590000,74,41700,,H桃園市,08八德區
0169大智段,05600000,71.79,41700,,H桃園市,08八德區
0169大智段,05610000,45.31,41700,,H桃園市,08八德區
0169大智段,05620000,56.01,41700,,H桃園市,08八德區
0169大智段,05630000,58.63,41700,,H桃園市,08八德區
0169大智段,05640000,64.94,41700,,H桃園市,08八德區
0169大智段,05650000,60.81,41700,,H桃園市,08八德區
0169大智段,05660000,42.79,41700,,H桃園市,08八德區
0169大智段,05670000,54.44,41700,,H桃園市,08八德區
0169大智段,05680000,43.45,41700,,H桃園市,08八德區
0169大智段,05690000,52.68,41700,,H桃園市,08八德區
0169大智段,05700000,40.08,41700,,H桃園市,08八德區
0169大智段,05710000,39.96,41700,,H桃園市,08八德區
0169大智段,05720000,81.51,41700,,H桃園市,08八德區
0169大智段,05730000,141.42,81588,,H桃園市,08八德區
0169大智段,05740000,219.28,79400,,H桃園市,08八德區
0169大智段,05750000,102.06,79400,,H桃園市,08八德區
0169大智段,05760000,105.84,79400,,H桃園市,08八德區
0169大智段,05770000,113.03,79400,,H桃園市,08八德區
0169大智段,05780000,119.52,79400,,H桃園市,08八德區
0169大智段,05790000,125.82,79400,,H桃園市,08八德區
0169大智段,05800000,131.86,79400,,H桃園市,08八德區
0169大智段,05810000,137.98,79400,,H桃園市,08八德區
0169大智段,05820000,143.68,79400,,H桃園市,08八德區
0169大智段,05830000,144.43,79400,,H桃園市,08八德區
0169大智段,05840000,144.18,79400,,H桃園市,08八德區
0169大智段,05850000,144.08,79400,,H桃園市,08八德區
0169大智段,05860000,141.98,79400,,H桃園市,08八德區
0169大智段,05870000,136.41,79400,,H桃園市,08八德區
0169大智段,05880000,130.76,79400,,H桃園市,08八德區
0169大智段,05890000,124.81,79400,,H桃園市,08八德區
0169大智段,05900000,119.15,79400,,H桃園市,08八德區
0169大智段,05910000,113.18,79400,,H桃園市,08八德區
0169大智段,05920000,132.56,79400,,H桃園市,08八德區
0169大智段,05930000,101.18,79400,,H桃園市,08八德區
0169大智段,05940000,93.44,79400,,H桃園市,08八德區
0169大智段,05950000,93.1,79400,,H桃園市,08八德區
0169大智段,05960000,86.72,79400,,H桃園市,08八德區
0169大智段,05970000,84.24,79400,,H桃園市,08八德區
0169大智段,05980000,77.53,79400,,H桃園市,08八德區
0169大智段,05990000,74.48,79400,,H桃園市,08八德區
0169大智段,06000000,68.86,79400,,H桃園市,08八德區
0169大智段,06010000,122.4,79400,,H桃園市,08八德區
0169大智段,06020000,17.79,44000,,H桃園市,08八德區
0169大智段,06030001,43.78,44000,,H桃園市,08八德區
0169大智段,06060000,1001.89,62378,,H桃園市,08八德區
0169大智段,06070000,300.81,62894,,H桃園市,08八德區
0169大智段,06080001,482.7,71300,,H桃園市,08八德區
0169大智段,06090001,152.21,71300,,H桃園市,08八德區
0169大智段,06100001,113.93,71300,,H桃園市,08八德區
0169大智段,06110000,214.17,45778,,H桃園市,08八德區
0169大智段,06120000,1.74,71300,,H桃園市,08八德區
0169大智段,06130000,18.45,71300,,H桃園市,08八德區
0169大智段,06140000,29.47,71300,,H桃園市,08八德區
0169大智段,06140002,91.58,71300,,H桃園市,08八德區
0169大智段,06150000,7.06,71300,,H桃園市,08八德區
0169大智段,06160000,46.66,71300,,H桃園市,08八德區
0169大智段,06170000,91.81,71300,,H桃園市,08八德區
0169大智段,06180000,87.55,71300,,H桃園市,08八德區
0169大智段,06190000,611.77,71300,,H桃園市,08八德區
0169大智段,06200000,127.3,71300,,H桃園市,08八德區
0169大智段,06210001,10.55,47300,,H桃園市,08八德區
0169大智段,06240002,131.85,72300,,H桃園市,08八德區
0169大智段,06240003,7.84,47300,,H桃園市,08八德區
0169大智段,06250000,502.09,50100,,H桃園市,08八德區
0169大智段,06250002,15.38,72300,,H桃園市,08八德區
0169大智段,06290001,101.12,50100,,H桃園市,08八德區
0169大智段,06300000,1511.52,50100,,H桃園市,08八德區
0169大智段,06310001,16.31,72300,,H桃園市,08八德區
0169大智段,06310002,639.5,50100,,H桃園市,08八德區
0169大智段,06310003,1219.58,52300,,H桃園市,08八德區
0169大智段,06320001,291.77,52300,,H桃園市,08八德區
0169大智段,06330000,78.19,52300,,H桃園市,08八德區
0169大智段,06340000,50.17,52300,,H桃園市,08八德區
0169大智段,06350000,1.12,52300,,H桃園市,08八德區
0169大智段,06360000,49.4,52300,,H桃園市,08八德區
0169大智段,06370000,164.49,52300,,H桃園市,08八德區
0169大智段,06380000,145.1,52300,,H桃園市,08八德區
0169大智段,06390000,136.45,52300,,H桃園市,08八德區
0169大智段,06400000,136.38,52300,,H桃園市,08八德區
0169大智段,06410000,136.55,52300,,H桃園市,08八德區
0169大智段,06420000,60.79,52300,,H桃園市,08八德區
0169大智段,06430000,75.66,52300,,H桃園市,08八德區
0169大智段,06440000,136.55,52300,,H桃園市,08八德區
0169大智段,06450000,136.49,52300,,H桃園市,08八德區
0169大智段,06460000,136.38,52300,,H桃園市,08八德區
0169大智段,06470000,136.48,52300,,H桃園市,08八德區
0169大智段,06480000,145.27,52300,,H桃園市,08八德區
0169大智段,06490000,213.81,52300,,H桃園市,08八德區
0169大智段,06500000,216.09,52300,,H桃園市,08八德區
0169大智段,06510000,146.94,52300,,H桃園市,08八德區
0169大智段,06520000,137.74,52300,,H桃園市,08八德區
0169大智段,06530000,159.79,52300,,H桃園市,08八德區
0169大智段,06540000,466.22,52300,,H桃園市,08八德區
0169大智段,06550000,40.63,52300,,H桃園市,08八德區
0169大智段,06560000,159.75,52300,,H桃園市,08八德區
0169大智段,06570000,137.52,52300,,H桃園市,08八德區
0169大智段,06580000,146.09,52300,,H桃園市,08八德區
0169大智段,06590000,214.79,52300,,H桃園市,08八德區
0169大智段,06600000,323.41,52300,,H桃園市,08八德區
0169大智段,06610000,210.26,52300,,H桃園市,08八德區
0169大智段,06620000,142.72,52300,,H桃園市,08八德區
0169大智段,06630000,133.97,52300,,H桃園市,08八德區
0169大智段,06640000,133.97,52300,,H桃園市,08八德區
0169大智段,06650000,134.01,52300,,H桃園市,08八德區
0169大智段,06660000,134.14,52300,,H桃園市,08八德區
0169大智段,06670000,134.14,52300,,H桃園市,08八德區
0169大智段,06680000,134.04,52300,,H桃園市,08八德區
0169大智段,06690000,134.04,52300,,H桃園市,08八德區
0169大智段,06700000,134.04,52300,,H桃園市,08八德區
0169大智段,06710000,142.9,52300,,H桃園市,08八德區
0169大智段,06720000,211.16,52300,,H桃園市,08八德區
0169大智段,06730000,2119.23,52300,,H桃園市,08八德區
0169大智段,06740000,119.12,52300,,H桃園市,08八德區
0169大智段,06750000,40.14,52300,,H桃園市,08八德區
0169大智段,06760000,2.6,52300,,H桃園市,08八德區
0169大智段,06770000,35.95,52300,,H桃園市,08八德區
0169大智段,06780000,143.43,52300,,H桃園市,08八德區
0169大智段,06790000,157.36,52300,,H桃園市,08八德區
0169大智段,06800000,157.25,52300,,H桃園市,08八德區
0169大智段,06810000,157.29,52300,,H桃園市,08八德區
0169大智段,06820000,157.21,52300,,H桃園市,08八德區
0169大智段,06830000,157.16,52300,,H桃園市,08八德區
0169大智段,06840000,156.84,52300,,H桃園市,08八德區
0169大智段,06850000,204.37,52300,,H桃園市,08八德區
0169大智段,06860000,202.31,52300,,H桃園市,08八德區
0169大智段,06870000,155.47,52300,,H桃園市,08八德區
0169大智段,06880000,155.56,52300,,H桃園市,08八德區
0169大智段,06890000,148.87,52300,,H桃園市,08八德區
0169大智段,06900000,6.69,52300,,H桃園市,08八德區
0169大智段,06910000,155.5,52300,,H桃園市,08八德區
0169大智段,06920000,155.52,52300,,H桃園市,08八德區
0169大智段,06930000,147.82,52300,,H桃園市,08八德區
0169大智段,06940000,25.83,52300,,H桃園市,08八德區
0169大智段,06950000,25.76,52300,,H桃園市,08八德區
0169大智段,06960001,855.26,52300,,H桃園市,08八德區
0169大智段,06970000,2.19,52300,,H桃園市,08八德區
0169大智段,06980001,45.37,52300,,H桃園市,08八德區
0169大智段,06990001,47.66,52300,,H桃園市,08八德區
0169大智段,07000001,20.07,52300,,H桃園市,08八德區
0169大智段,07010001,47.66,52300,,H桃園市,08八德區
0169大智段,07020001,47.94,52300,,H桃園市,08八德區
0169大智段,07030001,20.16,52300,,H桃園市,08八德區
0169大智段,07040001,47.99,52300,,H桃園市,08八德區
0169大智段,07050001,54.84,52300,,H桃園市,08八德區
0169大智段,07060001,20.82,52300,,H桃園市,08八德區
0169大智段,07230001,474.57,52300,,H桃園市,08八德區
0169大智段,07240001,464.28,52300,,H桃園市,08八德區
0169大智段,07250001,103.34,72300,,H桃園市,08八德區
0169大智段,07250006,98.77,52300,,H桃園市,08八德區
0169大智段,07270002,54.39,47300,,H桃園市,08八德區
0169大智段,07300001,18.15,52300,,H桃園市,08八德區
0169大智段,07340000,702.26,47300,,H桃園市,08八德區
0169大智段,07350000,526.88,47300,,H桃園市,08八德區
0169大智段,07350001,21.68,47300,,H桃園市,08八德區
0169大智段,07350002,25.51,47300,,H桃園市,08八德區
0169大智段,07360000,358.72,47300,,H桃園市,08八德區
0169大智段,07370000,84.69,47300,,H桃園市,08八德區
0169大智段,07380000,84.73,47300,,H桃園市,08八德區
0169大智段,07390000,112.78,47300,,H桃園市,08八德區
0169大智段,07400000,161.74,47300,,H桃園市,08八德區
0169大智段,07410000,137.68,47300,,H桃園市,08八德區
0169大智段,07420000,144.59,47300,,H桃園市,08八德區
0169大智段,07430000,150.78,47300,,H桃園市,08八德區
0169大智段,07440000,157.96,47300,,H桃園市,08八德區
0169大智段,07450000,3658.48,47300,,H桃園市,08八德區
0169大智段,07500000,293.63,47300,,H桃園市,08八德區
0169大智段,07510000,2702.33,47300,,H桃園市,08八德區
0169大智段,07520000,302.69,47300,,H桃園市,08八德區
0169大智段,07530000,1594.58,47300,,H桃園市,08八德區
0169大智段,07540000,1392.86,56027,,H桃園市,08八德區
0169大智段,07550000,1725.91,53126,,H桃園市,08八德區
0169大智段,07560000,35.93,47990,,H桃園市,08八德區
0169大智段,07560001,12.64,50409,,H桃園市,08八德區
0169大智段,07570000,142.14,58604,,H桃園市,08八德區
0169大智段,07580000,47.95,71300,,H桃園市,08八德區
0169大智段,07590000,130.79,71300,,H桃園市,08八德區
0169大智段,07600000,38.67,71300,,H桃園市,08八德區
0169大智段,07610000,106.15,62610,,H桃園市,08八德區
0169大智段,07620000,64.14,71300,,H桃園市,08八德區
0169大智段,07630000,65.09,71300,,H桃園市,08八德區
0169大智段,07640000,65.75,71300,,H桃園市,08八德區
0169大智段,07650000,72.22,70987,,H桃園市,08八德區
0169大智段,07660000,72.29,42385,,H桃園市,08八德區
0169大智段,07670000,72.72,41600,,H桃園市,08八德區
0169大智段,07680000,72.53,41600,,H桃園市,08八德區
0169大智段,07690000,72.74,41600,,H桃園市,08八德區
0169大智段,07700000,72.92,41600,,H桃園市,08八德區
0169大智段,07710000,146.25,41600,,H桃園市,08八德區
0169大智段,07720000,73.4,41600,,H桃園市,08八德區
0169大智段,07730000,73.46,41600,,H桃園市,08八德區
0169大智段,07740000,73.57,41600,,H桃園市,08八德區
0169大智段,07750000,70,41600,,H桃園市,08八德區
0169大智段,07760000,3.76,41600,,H桃園市,08八德區
0169大智段,07770000,5.11,41600,,H桃園市,08八德區
0169大智段,07780000,74.05,41600,,H桃園市,08八德區
0169大智段,07790000,177.64,41600,,H桃園市,08八德區
0169大智段,07800000,115.15,41600,,H桃園市,08八德區
0169大智段,07810000,114.65,41600,,H桃園市,08八德區
0169大智段,07820000,67.22,41600,,H桃園市,08八德區
0169大智段,07830000,64.72,41600,,H桃園市,08八德區
0169大智段,07840000,67.83,41600,,H桃園市,08八德區
0169大智段,07850000,65.62,41600,,H桃園市,08八德區
0169大智段,07860000,34.82,41600,,H桃園市,08八德區
0169大智段,07870000,32.93,41600,,H桃園市,08八德區
0169大智段,07880000,68.13,41600,,H桃園市,08八德區
0169大智段,07890000,68.33,41600,,H桃園市,08八德區
0169大智段,07900000,68.59,41600,,H桃園市,08八德區
0169大智段,07910000,70.83,41600,,H桃園市,08八德區
0169大智段,07920000,156.67,41600,,H桃園市,08八德區
0169大智段,07930000,75.79,41600,,H桃園市,08八德區
0169大智段,07940000,78.69,41600,,H桃園市,08八德區
0169大智段,07950000,78.4,41600,,H桃園市,08八德區
0169大智段,07960000,76.14,41600,,H桃園市,08八德區
0169大智段,07970000,75.85,41600,,H桃園市,08八德區
0169大智段,07980000,81.36,41600,,H桃園市,08八德區
0169大智段,07990000,67.98,41600,,H桃園市,08八德區
0169大智段,08000000,67.1,41600,,H桃園市,08八德區
0169大智段,08010000,67.24,44648,,H桃園市,08八德區
0169大智段,08020000,68.62,71300,,H桃園市,08八德區
0169大智段,08030000,71.38,71300,,H桃園市,08八德區
0169大智段,08040000,67.93,41600,,H桃園市,08八德區
0169大智段,08050000,143.34,44712,,H桃園市,08八德區
0169大智段,08060000,3.33,41600,,H桃園市,08八德區
0169大智段,08070000,74.63,71300,,H桃園市,08八德區
0169大智段,08080000,79.06,71300,,H桃園市,08八德區
0169大智段,08090000,28.8,71300,,H桃園市,08八德區
0169大智段,08100000,26.78,71300,,H桃園市,08八德區
0169大智段,08110000,25.72,71300,,H桃園市,08八德區
0169大智段,08120000,25,71300,,H桃園市,08八德區
0169大智段,08130000,27.36,71300,,H桃園市,08八德區
0169大智段,08140000,253.44,71300,,H桃園市,08八德區
0169大智段,08150000,40.79,71300,,H桃園市,08八德區
0169大智段,08160000,53.46,71300,,H桃園市,08八德區
0169大智段,08170000,54.47,71300,,H桃園市,08八德區
0169大智段,08180000,168.24,71300,,H桃園市,08八德區
0169大智段,08190000,43.67,71300,,H桃園市,08八德區
0169大智段,08200000,32.16,71300,,H桃園市,08八德區
0169大智段,08210000,29.82,71300,,H桃園市,08八德區
0169大智段,08220000,27.58,71300,,H桃園市,08八德區
0169大智段,08230000,25.87,71300,,H桃園市,08八德區
0169大智段,08240000,22.97,71300,,H桃園市,08八德區
0169大智段,08250000,163.81,55601,,H桃園市,08八德區
0169大智段,08260000,77.88,71300,,H桃園市,08八德區
0169大智段,08270000,70.48,69484,,H桃園市,08八德區
0169大智段,08280000,70.59,41747,,H桃園市,08八德區
0169大智段,08290000,70.25,41600,,H桃園市,08八德區
0169大智段,08300000,64.13,41600,,H桃園市,08八德區
0169大智段,08310000,6.12,41600,,H桃園市,08八德區
0169大智段,08320000,69.93,41600,,H桃園市,08八德區
0169大智段,08330000,70.51,41600,,H桃園市,08八德區
0169大智段,08340000,77.05,71300,,H桃園市,08八德區
0169大智段,08350000,72.81,71300,,H桃園市,08八德區
0169大智段,08360000,71.46,45141,,H桃園市,08八德區
0169大智段,08370000,71.77,41600,,H桃園市,08八德區
0169大智段,08380000,67.5,41600,,H桃園市,08八德區
0169大智段,08390000,30.33,41600,,H桃園市,08八德區
0169大智段,08400000,57.47,41600,,H桃園市,08八德區
0169大智段,08410000,50.01,41600,,H桃園市,08八德區
0169大智段,08420000,72.84,41600,,H桃園市,08八德區
0169大智段,08430000,72.91,41600,,H桃園市,08八德區
0169大智段,08440000,72.43,41600,,H桃園市,08八德區
0169大智段,08450000,72.74,41600,,H桃園市,08八德區
0169大智段,08460000,72.95,41600,,H桃園市,08八德區
0169大智段,08470000,73.09,41600,,H桃園市,08八德區
0169大智段,08480000,51.54,41600,,H桃園市,08八德區
0169大智段,08490000,54.55,41600,,H桃園市,08八德區
0169大智段,08500000,72.54,41600,,H桃園市,08八德區
0169大智段,08510000,73.23,41600,,H桃園市,08八德區
0169大智段,08520000,72.44,41600,,H桃園市,08八德區
0169大智段,08530000,72.62,41600,,H桃園市,08八德區
0169大智段,08540000,73.5,41600,,H桃園市,08八德區
0169大智段,08550000,551.23,41600,,H桃園市,08八德區
0169大智段,08560000,20.04,41600,,H桃園市,08八德區
0169大智段,08570000,74.84,41600,,H桃園市,08八德區
0169大智段,08580000,73.48,41600,,H桃園市,08八德區
0169大智段,08590000,71.22,41600,,H桃園市,08八德區
0169大智段,08600000,30.07,41600,,H桃園市,08八德區
0169大智段,08610000,9.45,41600,,H桃園市,08八德區
0169大智段,08620000,87.37,41600,,H桃園市,08八德區
0169大智段,08630000,29.17,41600,,H桃園市,08八德區
0169大智段,08640000,3.07,41600,,H桃園市,08八德區
0169大智段,08650000,19.28,41600,,H桃園市,08八德區
0169大智段,08660000,29.17,41600,,H桃園市,08八德區
0169大智段,08670000,513.41,41600,,H桃園市,08八德區
0169大智段,08680000,73.69,41600,,H桃園市,08八德區
0169大智段,08690000,72.49,41600,,H桃園市,08八德區
0169大智段,08700000,72.79,41600,,H桃園市,08八德區
0169大智段,08710000,75.43,41600,,H桃園市,08八德區
0169大智段,08720000,165.51,56419,,H桃園市,08八德區
0169大智段,08730000,75.04,71300,,H桃園市,08八德區
0169大智段,08740000,71.54,71300,,H桃園市,08八德區
0169大智段,08750000,70.88,71300,,H桃園市,08八德區
0169大智段,08760000,73.19,71300,,H桃園市,08八德區
0169大智段,08770000,54.6,71300,,H桃園市,08八德區
0169大智段,08780000,25.21,71300,,H桃園市,08八德區
0169大智段,08790000,24.02,71300,,H桃園市,08八德區
0169大智段,08800000,23.47,71300,,H桃園市,08八德區
0169大智段,08810000,59.11,71300,,H桃園市,08八德區
0169大智段,08820000,249.08,71300,,H桃園市,08八德區
0169大智段,08830000,1906.06,71300,,H桃園市,08八德區
0169大智段,08840000,47.89,71300,,H桃園市,08八德區
0169大智段,08850000,206.38,71300,,H桃園市,08八德區
