里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,21,15,17,18,19,18,26,29,21,27,24,31,21,26,22,37,32,20,29,38,28,25,51,27,31,27,29,42,38,33,29,27,33,40,29,16,36,22,39,28,30,38,37,33,35,44,57,35,33,32,32,41,45,36,25,34,27,18,24,36,30,16,20,17,18,19,11,13,6,12,15,9,14,10,4,4,4,1,4,2,2,4,3,0,3,1,3,1,1,1,1,1,2,0,1,0,1,0,0,0,0
中山里,女,12,15,19,17,24,21,20,39,25,24,32,17,34,20,30,34,23,18,27,21,36,21,36,37,30,31,41,38,28,27,36,29,34,31,36,37,24,26,45,40,33,48,45,59,55,50,50,52,41,39,44,40,47,45,45,41,33,36,20,23,31,32,17,23,18,12,19,14,20,11,19,14,12,11,7,5,4,6,5,5,8,8,3,4,2,4,1,3,2,0,1,1,2,1,1,0,1,0,0,0,0
福祿里,男,11,10,14,16,20,18,27,19,23,24,27,36,31,23,29,23,35,28,29,32,26,29,31,39,41,25,29,39,24,20,26,24,24,22,29,19,20,17,27,29,29,40,33,39,40,38,41,43,34,38,36,29,42,34,33,37,20,28,26,27,24,24,19,16,14,26,16,10,11,9,13,10,7,10,5,5,2,1,5,3,1,5,4,0,3,2,0,1,0,0,1,0,0,0,1,1,1,1,0,0,0
福祿里,女,11,10,13,22,17,18,21,27,22,19,32,34,23,17,31,27,30,26,26,25,27,28,39,39,24,27,39,30,25,34,25,31,22,34,20,12,18,33,33,30,45,44,43,45,62,47,41,43,39,34,43,55,53,26,35,35,34,38,26,26,24,31,22,25,25,16,15,19,18,14,10,13,13,5,11,4,6,1,1,9,6,4,3,4,4,6,1,1,2,2,2,1,0,1,1,0,0,0,0,1,0
興榮里,男,6,11,22,15,16,14,26,22,25,26,24,29,17,21,14,24,16,16,30,23,22,25,32,19,27,29,23,19,15,15,16,11,17,17,20,21,19,21,33,31,15,29,23,24,26,32,40,41,20,21,18,28,28,33,40,26,34,18,24,21,18,14,18,15,20,22,13,16,17,12,20,11,18,6,9,12,11,4,4,6,3,4,4,2,0,1,5,3,1,0,0,1,0,1,0,0,0,0,0,0,1
興榮里,女,6,11,10,17,11,18,23,16,28,15,25,25,30,16,26,26,24,18,19,25,19,23,24,23,21,22,26,24,25,24,29,17,21,25,27,24,23,28,20,17,39,31,35,37,36,38,40,39,33,30,41,50,31,28,38,31,26,22,29,30,28,23,25,21,28,12,11,19,18,26,25,24,21,20,9,16,4,3,9,4,6,4,6,4,7,2,2,2,1,4,3,0,2,0,0,0,0,0,0,0,0
中興里,男,37,37,51,37,42,36,47,67,58,46,50,45,49,43,38,51,48,48,33,42,37,29,35,36,29,36,51,52,33,48,47,44,52,66,47,49,46,51,63,73,78,87,82,86,85,79,85,72,59,57,49,41,47,44,32,42,34,30,33,25,26,27,26,29,17,19,12,20,16,24,18,19,22,12,10,10,6,4,2,8,4,0,2,3,0,2,2,3,0,0,1,0,2,1,1,1,0,0,0,0,1
中興里,女,28,38,37,34,45,57,50,53,54,45,48,58,43,47,39,37,50,32,35,32,31,35,52,44,37,42,40,40,40,44,44,47,56,49,48,54,55,68,64,71,97,93,111,84,110,93,93,79,85,59,57,60,43,52,51,43,34,43,32,34,29,32,38,34,24,25,22,22,33,30,24,14,19,15,16,3,8,4,5,12,4,5,5,5,3,3,1,1,2,2,0,1,1,1,2,1,0,0,0,0,0
上興里,男,16,17,13,20,28,20,20,17,31,30,25,32,21,25,30,24,26,18,29,26,34,29,37,31,26,33,39,35,39,23,23,26,23,36,36,43,27,22,27,34,41,39,56,58,38,44,41,44,30,34,32,32,33,31,27,35,30,28,21,27,27,19,22,26,22,18,21,17,23,20,12,18,18,11,6,13,9,3,3,3,3,3,3,4,2,1,1,0,1,0,1,1,1,2,0,0,0,0,1,0,0
上興里,女,11,24,21,27,19,18,22,21,27,20,33,30,19,11,18,35,26,21,25,20,24,29,23,22,30,37,32,29,27,33,31,31,31,35,26,25,32,32,34,48,29,57,40,52,44,45,37,34,41,35,36,42,41,40,35,27,32,26,36,31,23,19,23,26,32,29,17,24,25,21,21,18,18,13,9,8,11,1,6,8,6,9,1,4,6,6,0,2,2,4,0,1,1,0,1,0,0,0,0,0,0
營福里,男,13,26,19,25,27,27,36,22,27,29,23,35,15,24,21,23,21,22,20,15,31,29,28,23,26,33,36,39,34,32,35,36,26,21,33,21,17,31,40,37,41,30,52,46,35,33,49,37,39,28,21,32,31,24,29,32,21,23,29,26,30,29,32,15,14,21,11,16,24,11,20,9,7,6,5,3,7,5,4,5,4,3,3,1,0,1,4,0,1,1,1,1,0,0,1,1,0,0,0,0,0
營福里,女,11,13,18,19,16,29,30,20,24,30,24,20,28,18,19,25,16,24,23,25,29,23,27,29,27,26,36,27,29,30,28,29,23,24,29,41,29,24,40,42,50,38,42,40,46,40,44,40,27,43,37,35,43,30,30,33,26,37,45,27,29,35,21,22,25,16,17,23,14,24,16,19,15,7,10,9,13,3,7,5,5,3,4,4,0,0,0,2,2,0,1,0,0,2,0,1,0,0,0,0,0
正興里,男,15,20,19,18,17,28,30,34,33,29,31,43,45,15,32,46,44,39,43,50,43,52,52,37,54,18,39,51,37,48,37,34,20,26,30,23,24,26,27,37,35,30,38,54,41,46,52,61,51,56,70,53,48,52,62,49,52,42,54,36,35,27,26,26,24,25,20,16,20,20,13,22,10,14,9,4,7,9,9,4,5,2,1,2,2,6,2,1,2,2,0,2,0,2,1,0,0,0,0,0,0
正興里,女,16,13,18,16,20,27,15,35,26,23,23,36,30,27,33,44,26,37,38,48,49,39,46,38,46,58,57,45,49,36,28,29,25,25,36,29,38,27,35,42,43,40,52,57,50,82,66,59,71,50,68,52,68,69,58,60,41,38,43,34,38,26,28,31,24,26,23,25,24,13,21,17,17,16,14,5,10,9,3,13,7,5,3,8,6,1,2,1,3,1,1,0,0,0,0,2,0,0,1,0,0
濱海里,男,12,12,16,17,11,13,12,6,13,16,12,13,7,13,18,14,13,17,14,19,20,22,29,25,21,16,23,21,18,28,21,27,27,20,22,21,20,15,19,27,23,34,32,36,25,31,21,27,17,27,36,21,20,22,30,24,20,24,24,21,27,26,23,25,27,27,14,23,25,12,14,16,14,10,14,8,8,6,4,5,5,6,4,0,3,6,2,3,0,1,2,2,2,0,0,0,0,0,0,0,0
濱海里,女,11,13,8,12,12,7,13,10,14,9,8,9,5,7,17,20,16,22,23,23,21,9,20,27,17,13,23,26,21,27,20,20,11,16,25,35,26,18,35,20,27,27,22,44,32,18,27,29,9,19,24,20,25,20,17,25,23,20,27,17,28,21,29,30,22,16,17,20,29,15,14,14,10,9,12,10,7,7,7,7,5,7,3,4,2,2,1,5,3,4,4,2,0,1,0,2,0,1,1,0,0
