里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大發里,男,8,6,12,11,10,8,8,10,11,8,8,22,9,10,13,9,10,10,12,9,15,13,13,18,15,13,13,21,12,21,19,15,22,31,22,20,21,22,19,132,17,29,33,31,22,22,33,18,19,19,14,14,20,7,11,18,12,12,11,14,17,16,12,21,22,21,21,19,22,10,13,15,16,13,7,4,4,4,2,2,3,2,8,4,5,1,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0
大發里,女,11,7,13,10,13,10,12,5,6,16,3,8,9,9,13,7,7,8,9,14,12,10,11,13,10,15,25,11,9,17,13,17,22,27,22,16,13,17,16,105,16,25,24,20,20,20,12,17,14,18,12,11,10,12,17,18,11,16,20,19,24,20,13,17,23,24,22,20,20,25,16,13,9,6,7,7,9,4,8,3,2,5,5,3,1,3,0,4,1,1,1,2,2,1,0,0,0,0,0,0,0
大明里,男,15,14,12,13,18,12,28,16,24,23,14,20,21,17,21,22,25,30,24,17,30,33,29,32,38,24,36,25,36,43,33,27,36,25,28,33,34,27,29,175,34,26,40,39,36,34,40,42,40,24,24,36,30,22,25,27,27,29,29,23,22,29,32,38,27,29,34,16,24,27,25,21,16,12,14,21,6,7,7,4,4,6,5,4,2,2,4,0,0,1,0,0,0,0,0,1,0,0,0,0,0
大明里,女,20,14,18,12,17,17,10,13,30,19,21,14,16,22,20,25,14,22,29,25,12,39,20,38,33,27,22,26,41,38,26,23,27,34,39,31,34,17,33,165,39,29,34,26,37,33,39,39,38,31,33,39,32,35,29,34,30,27,31,37,50,29,34,50,28,25,34,39,39,26,27,20,21,21,21,11,15,7,5,6,7,5,3,8,6,3,8,2,0,2,3,2,1,1,0,1,1,0,0,0,0
大竹里,男,7,3,3,6,5,6,1,12,7,12,8,9,7,5,10,10,8,7,10,10,10,7,11,8,13,14,9,16,9,13,8,11,16,14,15,15,21,6,16,104,24,19,24,19,18,20,13,19,13,11,16,19,9,11,14,10,7,14,10,9,10,6,13,17,12,13,11,7,17,16,14,10,9,3,5,10,4,3,1,2,0,6,5,0,1,1,1,1,0,0,2,0,1,0,1,0,0,0,0,0,0
大竹里,女,7,6,8,11,8,7,11,9,8,13,8,15,9,11,6,7,3,5,11,4,15,14,11,13,13,8,8,7,8,12,10,13,14,18,7,18,16,10,11,78,16,20,10,21,11,14,12,18,14,12,13,11,9,9,11,15,12,11,8,15,12,14,11,12,15,19,15,18,14,21,17,9,7,11,5,12,3,3,3,5,1,1,1,1,3,4,2,1,0,0,1,0,2,1,1,1,0,1,0,0,0
大慶里,男,6,7,8,5,6,3,7,7,11,6,3,11,8,3,7,2,11,6,6,12,17,14,8,11,8,8,10,10,12,17,15,6,17,13,13,13,12,9,15,62,15,12,12,8,15,9,12,17,18,11,14,14,11,19,10,9,5,7,3,14,1,13,10,8,13,10,14,18,10,7,12,13,13,6,7,5,7,5,4,5,1,3,4,0,0,2,0,0,1,1,0,1,1,2,0,0,0,0,1,0,0
大慶里,女,1,4,7,4,3,2,4,2,9,7,7,13,10,9,14,7,5,11,2,4,2,6,10,7,5,10,6,9,12,11,12,10,12,11,11,10,10,17,17,82,14,23,20,14,11,20,14,12,9,7,9,8,6,5,16,12,9,15,14,9,10,13,16,9,11,19,21,14,10,19,8,13,9,8,10,7,5,6,7,4,6,4,1,2,4,2,1,2,1,0,2,1,0,0,1,1,0,1,0,0,0
大千里,男,11,8,9,7,17,22,20,16,17,18,15,14,12,14,16,11,16,11,20,8,13,13,19,21,23,20,26,15,20,17,15,22,20,19,15,14,22,14,19,134,31,29,27,23,24,19,20,19,22,18,17,19,18,22,23,25,11,22,23,17,20,11,14,7,16,15,13,19,16,11,10,13,14,7,2,6,5,2,1,3,4,0,0,2,0,1,1,0,1,0,0,0,3,0,0,1,0,0,0,0,0
大千里,女,7,7,12,13,7,16,21,21,20,9,11,20,14,14,9,10,13,9,7,13,14,15,12,15,23,15,17,24,27,13,17,19,18,24,21,20,19,13,16,127,25,29,24,25,24,23,22,24,17,25,24,23,30,28,23,26,22,20,18,21,22,13,31,18,18,26,23,25,15,16,9,21,18,9,13,5,10,10,4,1,4,3,4,5,5,2,0,3,1,1,1,1,1,0,2,1,0,0,0,0,0
大榮里,男,11,5,7,9,12,15,10,10,10,17,10,5,11,5,17,12,7,7,19,10,10,12,12,17,12,13,12,19,16,16,19,25,23,18,19,20,15,16,16,104,17,17,15,29,26,10,15,21,6,15,16,14,13,12,12,11,7,13,9,12,18,19,13,13,11,16,23,10,13,12,9,15,17,11,7,6,3,4,6,8,4,1,2,1,1,0,2,1,0,3,2,0,0,2,0,0,0,0,0,0,1
大榮里,女,6,9,8,10,12,7,9,16,8,12,5,9,8,6,7,9,8,13,8,11,10,7,20,14,9,19,14,19,16,14,9,16,20,17,13,16,17,19,20,86,19,18,14,14,21,21,19,15,14,18,15,17,14,14,14,16,16,16,19,20,18,26,17,21,17,16,22,21,25,13,9,16,8,9,10,10,12,8,7,8,3,4,6,2,1,3,1,3,3,1,1,2,0,0,1,0,0,1,0,0,0
茄明里,男,28,22,31,24,33,30,26,25,34,53,33,37,38,21,14,20,24,30,25,29,27,40,28,37,39,32,43,45,43,48,34,45,31,50,47,55,44,36,48,308,55,60,74,59,60,39,48,60,41,43,44,43,44,39,53,39,36,37,36,37,39,37,26,21,31,41,33,28,27,23,21,23,28,11,16,9,15,14,10,9,8,2,4,2,3,0,1,2,1,2,2,2,0,1,1,1,0,0,1,0,0
茄明里,女,18,28,19,32,19,25,23,32,29,30,23,29,24,25,26,28,21,18,18,27,29,28,41,40,36,37,42,39,39,52,32,46,58,39,56,45,56,51,47,335,55,78,68,64,70,65,49,54,43,55,43,45,52,61,49,58,35,45,47,44,41,36,45,46,53,41,41,32,39,28,26,40,28,18,24,14,13,18,11,10,5,5,6,10,8,8,5,4,4,4,3,2,3,1,3,0,1,0,0,0,1
高城里,男,16,20,18,19,15,12,16,19,26,20,19,18,28,14,13,20,20,20,16,19,20,17,19,19,18,24,22,21,31,27,19,28,22,32,20,36,26,34,31,222,38,49,53,42,40,44,40,40,21,28,35,24,26,28,25,18,25,13,29,17,19,18,17,20,24,22,18,24,19,23,17,24,17,10,10,15,14,5,10,5,9,3,3,9,1,1,3,2,0,0,2,2,1,2,1,2,0,0,1,0,0
高城里,女,6,5,13,16,13,12,19,18,23,17,15,25,23,17,19,13,19,16,21,12,12,19,18,22,26,24,28,19,22,18,27,16,26,20,18,26,24,26,36,203,41,43,30,49,40,33,36,40,32,34,25,17,28,19,20,29,14,20,16,22,34,23,22,36,25,23,36,44,22,32,28,22,26,16,19,18,9,11,6,10,8,11,4,6,5,1,4,3,0,0,2,1,1,0,0,0,0,0,0,0,0
瑞興里,男,13,13,27,28,14,15,15,15,11,8,11,14,14,11,10,16,22,18,15,13,21,16,21,26,24,26,23,24,26,28,32,37,25,35,31,33,29,21,29,168,31,34,42,28,33,37,26,28,20,25,17,18,21,27,15,22,21,17,26,18,19,26,21,25,18,23,23,25,15,22,19,21,16,14,14,7,7,5,2,8,5,2,3,4,1,1,0,1,5,2,1,2,1,0,0,1,0,0,0,0,0
瑞興里,女,15,19,15,13,12,14,17,10,13,20,11,7,10,9,16,17,13,7,20,15,15,23,20,16,12,12,23,20,24,21,27,34,19,22,37,42,29,25,27,146,28,25,30,27,36,30,30,34,25,24,13,20,21,25,23,20,24,25,27,22,19,28,26,32,26,31,25,26,14,19,19,17,21,9,8,6,12,7,5,7,5,8,3,6,3,3,3,4,3,2,0,3,2,0,2,1,0,0,0,0,0
大愛里,男,11,8,16,19,21,29,26,24,26,14,17,22,22,14,24,20,12,20,13,13,17,7,16,15,21,24,15,18,12,25,31,32,24,18,21,21,24,25,19,145,33,28,29,31,24,29,29,18,24,18,22,16,28,22,15,18,19,19,20,15,16,18,20,18,29,23,16,20,15,17,18,24,8,13,13,5,6,5,7,3,3,4,7,1,0,2,1,0,0,0,2,2,2,2,0,1,0,1,1,0,0
大愛里,女,8,8,16,24,23,20,20,15,16,25,25,21,18,20,20,18,19,11,13,14,21,11,9,11,20,16,18,18,14,21,25,27,24,18,20,17,33,27,37,156,37,30,30,30,29,20,22,22,18,18,21,18,16,15,20,29,24,24,34,27,28,17,21,16,21,33,17,23,16,26,21,14,16,19,14,10,11,6,8,9,2,7,7,3,4,6,2,4,1,0,1,1,0,0,0,0,0,2,0,0,0
大宏里,男,35,32,37,32,36,38,37,52,42,60,42,43,40,28,36,37,25,34,31,27,20,24,28,31,34,29,32,38,39,38,57,53,52,77,49,64,57,64,61,314,72,73,53,60,56,44,55,56,35,33,45,28,22,40,32,26,23,28,44,21,44,44,38,35,37,29,29,28,29,23,24,27,19,21,16,13,12,8,4,4,6,6,4,1,2,6,1,0,0,2,0,0,0,2,0,0,0,1,0,0,0
大宏里,女,29,28,35,39,43,29,35,33,41,44,34,48,26,27,27,32,28,15,28,31,19,22,27,36,28,33,28,41,40,43,48,46,53,55,59,66,58,62,65,346,71,76,74,74,51,60,53,60,39,30,45,47,43,41,24,35,50,29,42,56,39,48,39,43,50,40,44,30,34,34,34,25,30,27,14,12,12,7,9,7,10,7,4,5,4,2,2,3,5,3,2,1,2,0,2,0,1,0,0,0,0
大漢里,男,15,13,13,19,20,33,28,21,34,27,25,32,19,13,16,19,22,18,23,25,28,28,27,38,48,42,40,41,46,51,44,34,31,51,27,35,33,22,22,180,30,28,43,28,51,29,27,39,39,21,33,36,41,39,46,48,43,44,43,41,31,29,38,24,24,22,21,14,18,13,10,12,14,7,6,5,6,3,1,4,1,0,0,3,1,0,0,2,0,1,0,3,1,1,1,0,0,0,0,0,0
大漢里,女,19,12,21,19,23,14,33,25,25,21,28,24,27,17,23,30,23,24,17,25,29,32,36,39,44,36,37,39,48,40,42,40,31,41,34,59,29,28,37,213,38,36,55,38,46,35,48,46,37,46,45,51,57,66,55,45,56,33,40,34,43,48,37,33,25,29,23,24,24,16,15,15,14,18,11,8,8,8,8,4,1,5,9,5,1,2,1,2,0,0,0,2,1,0,0,0,0,0,0,0,0
廣德里,男,14,5,5,3,9,7,8,6,12,5,11,5,11,9,9,13,16,15,12,20,11,13,20,26,31,22,33,31,33,23,27,21,16,26,17,22,21,24,20,112,18,22,27,19,26,30,20,24,14,19,18,23,21,25,37,28,25,28,30,31,34,33,19,24,29,17,27,23,22,15,24,11,14,12,7,9,8,5,2,5,6,1,3,8,3,1,1,4,0,0,1,2,0,0,0,2,0,0,0,0,0
廣德里,女,9,12,13,8,12,12,6,8,12,8,4,5,6,3,8,9,17,13,14,13,14,17,19,11,20,19,32,23,27,22,28,23,19,13,15,17,28,17,20,117,25,23,26,23,20,15,21,26,15,17,30,21,27,24,18,26,30,38,33,34,25,32,31,28,25,22,17,18,18,17,19,16,14,8,12,9,5,9,6,6,5,1,5,2,3,3,6,6,2,3,3,2,0,1,1,0,0,0,1,0,1
龍友里,男,6,6,8,11,13,10,15,19,11,14,13,14,6,12,11,15,10,11,13,14,17,15,16,20,22,16,17,23,17,16,8,13,16,14,14,17,19,9,18,88,19,16,14,16,23,28,25,23,27,22,20,18,31,20,20,21,18,16,16,15,14,14,24,19,12,14,17,11,10,11,14,12,5,6,13,8,6,4,4,4,3,3,0,2,0,1,1,1,0,2,3,3,5,0,3,3,1,2,2,0,1
龍友里,女,6,12,10,7,5,10,9,15,10,8,8,8,9,10,11,13,10,11,18,17,18,19,12,19,10,13,26,14,16,10,15,11,17,20,7,21,8,10,17,92,21,14,17,19,21,21,22,15,26,22,21,17,20,16,21,22,17,13,22,25,27,20,23,17,15,12,18,13,16,17,27,26,22,15,16,17,13,7,8,7,7,5,7,7,6,3,6,1,3,2,3,2,2,0,1,0,0,0,0,0,0
陸光里,男,15,9,16,10,18,15,26,25,30,29,24,23,38,27,25,37,27,41,28,29,33,36,30,37,41,28,27,35,33,30,33,30,27,36,34,31,33,25,36,200,39,51,40,31,39,51,48,59,37,50,36,41,57,42,53,50,40,37,45,44,35,33,25,29,27,29,23,27,25,14,15,20,9,12,10,17,12,8,9,3,4,3,6,4,1,1,1,3,5,2,7,7,13,15,7,6,1,2,1,1,1
陸光里,女,4,17,14,15,16,14,20,15,24,20,25,22,30,24,22,22,28,23,25,33,33,35,30,33,16,18,35,28,31,29,34,29,30,21,18,31,37,38,27,218,40,52,37,39,50,46,52,39,60,38,41,47,53,46,49,43,45,38,52,44,44,37,37,30,23,28,37,23,37,31,36,34,37,40,28,33,32,24,25,26,24,28,13,17,14,5,10,4,5,3,5,0,3,1,2,0,1,1,0,0,1
永豐里,男,19,10,19,10,18,11,14,15,20,15,17,16,25,15,11,13,13,13,18,14,12,23,22,28,19,22,38,23,33,29,25,43,34,28,34,35,36,20,24,147,40,31,25,29,22,28,32,27,22,29,33,22,25,26,27,22,23,21,21,26,29,28,24,27,18,18,15,23,20,18,14,19,17,9,9,7,5,8,6,6,2,7,3,4,3,2,2,2,2,2,2,0,1,1,0,1,0,0,0,1,0
永豐里,女,14,11,12,10,11,10,11,14,15,18,18,10,15,13,16,18,17,15,14,9,21,14,24,24,22,25,24,29,31,30,26,28,24,41,29,26,23,28,27,141,22,33,27,24,35,25,20,32,22,24,17,31,22,26,33,28,30,22,34,26,23,30,20,21,33,20,15,22,28,19,22,14,23,10,10,18,6,9,2,7,8,5,2,7,2,4,6,7,2,3,3,3,0,1,0,1,0,0,0,0,0
大順里,男,11,11,18,11,25,10,9,15,8,25,15,16,18,12,9,10,20,11,9,9,13,23,17,21,16,14,19,14,24,15,26,20,25,22,21,31,41,25,24,145,27,28,30,28,32,33,27,27,22,17,24,16,17,21,15,13,15,14,19,14,21,26,24,28,24,23,17,16,20,19,22,24,12,10,13,5,9,7,7,1,2,1,6,1,2,1,1,0,1,1,2,1,3,1,2,1,0,0,0,0,0
大順里,女,4,6,14,13,11,22,14,25,12,16,11,15,17,5,11,10,14,8,14,10,17,5,16,16,20,20,13,11,16,32,18,29,23,18,22,16,21,22,23,128,24,28,26,25,25,17,29,25,16,23,10,23,10,17,17,18,17,19,22,34,30,23,18,23,27,31,21,24,26,25,27,25,17,14,11,10,8,9,5,3,9,3,4,5,3,3,0,3,1,1,2,0,1,1,1,0,0,0,1,0,0
福元里,男,31,40,40,32,50,39,31,34,23,34,18,22,24,20,32,28,24,12,21,23,20,23,22,41,29,33,36,37,44,40,46,47,51,42,49,57,52,50,65,325,59,61,61,70,74,55,42,48,38,32,41,35,36,38,30,24,15,25,31,32,24,34,29,25,20,18,20,25,20,23,22,19,8,11,13,9,2,7,6,3,6,3,3,2,2,2,0,0,0,3,2,1,1,0,1,3,0,0,0,0,0
福元里,女,26,29,34,32,32,38,34,30,29,21,22,24,21,17,22,16,19,21,23,24,14,25,22,21,26,30,39,44,46,45,50,58,50,47,57,60,52,44,54,313,55,71,58,53,76,54,39,46,40,39,38,41,34,34,39,28,24,42,31,41,39,33,36,31,32,25,28,27,25,27,18,27,20,13,12,12,11,2,5,5,2,2,2,3,4,1,3,5,0,1,1,0,0,1,0,1,0,0,0,0,0
福德里,男,17,21,18,33,27,28,30,20,32,21,15,19,15,13,13,20,15,13,15,15,10,17,12,20,20,20,20,29,25,28,38,34,40,32,28,36,36,44,48,182,35,43,27,42,35,38,37,29,26,17,28,16,20,21,27,20,21,16,21,25,22,18,12,26,22,9,18,14,13,16,14,17,14,11,13,9,7,5,3,2,4,2,2,3,2,1,1,2,0,0,1,0,2,1,0,0,0,1,0,0,0
福德里,女,23,24,21,26,27,23,25,28,16,22,18,15,13,10,19,8,8,14,11,9,16,13,17,27,22,15,21,19,22,28,39,38,27,40,38,52,36,42,45,198,33,50,39,37,39,41,32,36,23,24,10,30,33,23,23,23,19,20,21,29,18,20,31,18,11,17,16,23,18,22,21,19,10,10,9,8,6,5,0,2,4,2,2,0,2,1,3,0,1,2,3,1,0,1,0,1,0,0,0,0,0
興中里,男,32,40,37,35,53,61,39,45,46,33,33,45,36,19,26,21,33,23,19,17,27,23,30,40,27,35,35,46,34,44,54,52,62,55,69,58,62,64,65,299,65,54,69,64,47,55,51,37,38,40,37,36,25,30,25,28,30,23,25,25,42,27,24,22,31,24,22,23,21,25,12,15,15,14,14,7,8,5,6,1,6,5,3,6,1,2,3,0,1,0,0,1,1,0,1,2,0,0,0,0,0
興中里,女,36,31,41,42,50,48,37,52,40,33,25,24,22,24,23,19,28,24,23,20,20,31,34,27,26,27,41,47,58,46,57,76,55,62,65,73,58,58,68,305,64,65,68,55,53,60,48,46,34,38,34,43,33,51,38,44,32,45,35,39,31,27,31,28,33,35,27,25,25,25,20,21,18,9,12,8,4,4,2,4,7,3,4,3,7,5,6,0,1,0,0,4,1,0,1,0,0,1,0,0,0
