里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,93,101,95,105,97,105,115,82,74,60,69,59,40,40,35,29,20,26,38,26,32,34,44,43,37,41,45,52,82,73,98,110,108,123,152,125,112,143,137,130,122,117,98,110,95,75,74,61,67,62,57,50,51,70,57,38,45,64,47,38,48,47,36,38,39,34,41,28,30,28,18,19,14,18,21,10,10,6,6,3,5,6,3,2,1,2,2,2,1,2,5,1,4,1,1,1,2,1,1,0,0
青埔里,女,96,95,84,93,84,80,86,75,92,49,71,59,48,31,37,27,27,23,23,26,25,33,58,29,45,53,68,70,70,83,96,134,136,152,156,137,118,138,157,154,135,108,107,103,99,78,101,71,76,66,64,69,67,81,58,45,65,57,44,56,54,39,43,48,35,30,48,48,32,15,28,27,24,16,11,11,14,5,8,3,6,7,7,7,4,4,4,3,3,3,3,2,4,2,3,1,1,0,0,1,1
復興里,男,26,30,32,41,34,37,48,48,39,37,48,40,27,32,28,32,30,25,33,31,26,31,30,27,22,33,23,27,29,29,34,23,36,41,49,32,39,52,48,52,48,59,60,62,51,47,49,32,46,33,32,28,34,35,21,19,19,22,25,16,23,10,21,18,18,12,20,23,13,15,13,17,19,15,8,6,3,4,4,6,1,2,3,4,1,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
復興里,女,21,25,39,31,42,34,33,23,50,35,44,34,39,27,21,14,22,20,29,27,19,20,20,23,20,23,30,31,33,33,38,36,46,51,44,50,40,71,54,65,78,65,75,72,57,54,51,43,43,39,31,50,35,28,36,28,34,32,22,22,27,29,26,26,23,19,25,35,30,16,24,16,11,11,11,5,2,6,3,7,7,7,3,3,5,4,1,3,2,2,1,1,1,1,0,0,0,0,0,0,0
文化里,男,41,39,47,57,47,56,47,52,68,64,85,79,70,76,53,58,67,56,72,56,63,60,84,66,71,67,65,70,81,81,74,83,81,80,98,67,68,98,83,73,97,98,98,112,92,105,89,81,72,73,68,88,71,64,72,67,50,51,64,61,75,61,70,62,60,75,64,52,45,56,43,42,27,33,29,22,17,14,11,15,10,11,12,5,6,8,6,0,4,4,5,3,4,3,0,2,1,1,2,0,0
文化里,女,34,35,42,42,42,57,64,57,66,50,85,67,59,52,69,69,52,61,55,60,71,59,83,69,47,73,66,76,81,82,76,75,97,86,84,96,77,93,106,108,94,121,107,127,104,91,116,97,79,78,82,101,82,80,79,56,74,65,78,93,90,62,81,78,80,70,79,39,59,55,47,40,48,41,26,28,23,15,13,15,13,11,15,11,11,8,12,5,9,6,3,2,1,1,1,1,0,1,0,0,0
興國里,男,8,8,7,11,12,15,7,9,11,10,7,4,8,5,6,14,7,11,6,9,15,11,9,15,15,14,17,8,9,10,14,15,13,21,18,13,13,17,14,21,13,16,14,24,18,12,19,10,11,16,18,13,19,12,12,13,13,15,16,16,5,18,12,11,11,25,17,8,19,13,13,13,8,13,10,8,5,6,7,5,5,8,7,3,2,6,6,1,3,3,3,2,0,0,0,2,0,0,0,0,0
興國里,女,4,8,9,5,8,16,11,13,7,9,7,5,3,5,7,2,4,9,11,9,8,4,15,12,12,16,13,18,14,12,18,11,17,24,13,9,18,17,21,12,22,16,20,14,14,13,21,11,7,13,15,17,16,20,12,18,16,15,18,22,13,17,16,12,21,15,20,17,25,18,16,14,13,9,11,11,12,10,11,10,6,9,11,6,3,4,4,5,1,4,0,4,2,1,1,0,0,1,0,1,0
忠福里,男,24,25,23,27,20,20,23,23,19,22,8,10,11,11,17,15,26,21,20,23,31,30,42,30,26,31,37,38,33,46,37,33,43,45,36,43,31,49,48,46,47,46,52,50,48,32,46,34,38,39,48,35,37,47,35,42,28,23,29,30,27,18,27,28,25,16,21,21,14,15,14,19,9,19,13,11,12,6,16,5,12,6,10,3,7,1,1,5,1,4,3,4,4,5,5,3,0,2,0,0,0
忠福里,女,16,30,30,24,25,18,17,11,26,13,21,18,4,14,19,25,17,21,19,25,24,22,31,29,24,31,32,45,33,30,32,43,27,43,48,43,32,64,52,34,50,54,34,40,49,44,52,34,38,34,28,45,36,45,31,45,37,15,28,33,20,27,22,31,25,18,23,19,30,31,31,25,21,24,16,20,17,18,18,19,18,6,9,13,9,3,3,7,3,2,2,4,1,1,0,0,0,1,0,0,1
信義里,男,15,25,28,17,23,30,41,34,40,40,49,59,38,33,48,43,40,28,38,31,32,42,28,35,27,36,33,33,28,38,39,35,34,37,35,40,36,36,54,46,42,39,54,33,39,38,52,44,25,24,44,43,38,28,31,25,30,33,34,23,34,35,27,32,35,33,35,34,29,24,28,36,23,18,14,13,10,6,12,4,7,4,8,7,2,3,1,5,2,2,1,1,1,0,0,0,1,0,0,0,0
信義里,女,23,14,25,22,24,21,33,41,35,45,45,47,39,45,34,24,24,29,34,26,24,28,55,27,31,31,30,33,39,38,31,46,38,32,33,42,31,39,54,58,58,65,55,52,33,49,63,44,36,44,32,41,41,46,43,32,43,41,36,47,37,40,29,48,43,34,37,36,39,37,27,32,23,14,19,16,11,13,9,7,10,8,5,4,4,10,6,5,3,1,1,3,1,0,2,0,0,1,0,0,1
石頭里,男,5,6,6,2,6,7,10,8,6,11,11,12,14,9,10,14,9,7,4,7,8,11,17,13,9,11,11,12,13,9,13,12,17,13,16,10,10,13,17,13,9,12,13,8,8,14,12,9,10,11,12,9,12,14,11,11,16,17,9,12,11,11,9,14,11,10,12,16,17,18,16,16,10,18,12,6,8,8,6,6,6,7,6,4,5,8,6,3,4,2,2,4,0,0,0,1,0,1,0,0,0
石頭里,女,7,8,9,6,11,4,10,5,8,8,15,17,9,14,15,14,9,10,5,7,8,5,8,8,9,9,13,9,6,11,8,8,16,12,11,10,8,11,26,14,12,18,11,20,13,15,7,8,6,6,10,12,17,17,13,12,14,16,7,17,14,15,11,13,8,17,17,13,14,13,17,15,17,10,13,5,6,9,11,10,9,5,9,5,5,4,7,6,3,2,6,1,2,1,2,0,2,3,2,0,0
龍東里,男,24,21,20,14,19,30,24,22,35,20,41,32,30,21,30,19,25,25,27,33,36,37,47,45,43,40,36,51,45,40,48,37,37,32,28,40,37,48,43,37,57,45,41,64,38,47,52,42,58,55,52,56,64,52,63,36,38,48,32,38,30,28,24,26,26,24,35,26,22,21,18,20,12,19,18,10,8,9,5,4,8,5,5,7,1,5,2,2,5,9,8,9,10,9,12,3,3,1,1,0,3
龍東里,女,16,22,29,16,29,23,17,34,29,22,24,30,33,24,27,24,23,19,37,27,31,31,36,42,38,44,42,41,33,32,39,25,45,30,50,38,41,47,44,59,55,39,44,43,56,49,54,57,39,57,54,47,46,48,39,47,38,45,32,44,33,21,41,37,46,33,43,40,36,37,45,55,42,53,38,16,23,22,25,19,25,18,19,10,10,6,6,5,0,3,5,5,1,1,1,2,1,0,0,0,1
中建里,男,2,2,3,3,3,2,3,5,7,9,9,19,14,12,10,6,6,4,6,5,6,9,9,4,2,6,10,10,8,6,4,6,10,15,9,8,10,6,2,8,11,9,4,4,4,8,8,7,9,8,7,12,5,3,7,4,13,7,3,10,8,10,7,7,7,15,13,5,5,8,9,6,4,6,5,7,5,5,4,4,6,5,3,3,3,1,2,1,1,1,3,0,1,0,1,1,0,0,0,0,0
中建里,女,8,3,3,1,1,2,5,5,2,9,14,17,11,16,19,4,5,5,4,4,4,3,7,7,8,5,7,6,4,10,9,7,9,3,12,12,4,9,10,7,9,8,6,16,8,7,7,10,11,11,8,6,13,7,8,6,10,12,10,8,6,11,7,10,8,11,7,8,7,7,12,7,6,8,8,7,6,3,4,3,4,5,6,3,5,1,1,5,3,0,1,1,1,0,1,2,0,2,1,0,0
興南里,男,9,9,8,18,19,6,12,12,21,11,9,13,4,7,8,11,12,13,15,17,13,14,20,18,19,20,24,18,24,17,20,20,22,17,22,17,19,21,32,29,26,22,27,26,20,29,27,20,22,28,22,20,26,15,16,29,18,31,30,31,30,25,26,19,20,16,23,13,23,20,22,19,21,14,7,14,9,3,4,7,10,3,3,7,5,7,4,3,3,1,1,4,1,1,3,0,1,0,2,0,0
興南里,女,9,12,17,11,17,14,13,8,12,5,18,5,9,16,9,12,9,15,18,6,11,11,23,20,27,24,18,18,22,21,34,21,27,21,25,31,20,35,30,29,31,35,18,36,42,35,47,37,39,29,33,39,35,32,31,21,40,31,26,29,36,23,25,29,31,31,27,28,24,24,28,27,20,15,18,19,8,10,4,16,11,9,6,10,8,5,6,2,4,4,1,3,2,2,3,0,0,0,0,0,0
後寮里,男,25,19,31,24,21,38,36,37,34,22,22,19,13,20,17,16,30,29,29,32,30,34,45,35,37,50,39,41,36,50,40,56,46,35,53,47,51,54,44,65,49,57,67,58,50,50,57,45,56,31,52,51,36,44,32,33,46,45,49,36,26,35,42,26,37,34,23,35,33,27,18,18,13,16,15,8,11,6,14,7,7,6,5,6,3,3,2,1,3,1,0,2,1,0,1,0,0,0,0,0,0
後寮里,女,22,24,35,14,24,27,27,29,28,28,28,11,22,18,25,22,26,25,20,37,30,32,44,31,31,52,33,55,60,36,49,46,41,46,53,56,44,51,51,59,59,56,55,63,52,52,57,46,49,43,45,57,33,62,39,39,48,46,45,37,44,33,34,46,39,31,37,28,33,30,32,27,29,17,17,18,11,10,12,12,5,9,4,4,6,9,4,3,0,3,1,2,3,0,1,1,0,2,0,0,0
過嶺里,男,74,71,89,93,95,82,78,73,65,50,72,75,45,50,56,51,44,39,51,52,57,54,68,62,59,56,59,68,67,87,100,102,84,115,120,113,100,123,131,132,149,103,102,123,88,98,96,76,70,60,57,52,65,53,42,69,55,54,56,59,37,42,34,43,42,51,39,34,42,27,23,28,27,23,16,8,11,10,13,9,5,6,9,6,9,8,6,5,6,5,6,1,1,3,1,1,1,0,1,0,0
過嶺里,女,72,65,90,92,65,95,83,69,73,54,72,46,42,51,55,49,52,45,48,45,45,44,59,59,57,56,65,80,87,95,93,111,126,110,116,128,115,139,125,141,127,128,127,115,116,98,110,74,89,88,86,59,74,58,63,42,67,71,62,57,64,46,45,36,36,41,48,33,43,29,32,31,27,23,21,14,17,10,11,6,19,9,10,10,8,6,7,3,3,3,5,1,5,0,2,1,0,1,1,0,0
五權里,男,37,36,36,37,38,53,58,59,49,28,46,29,32,40,31,34,43,28,41,43,36,52,50,43,37,38,53,43,49,50,58,70,63,78,54,62,66,69,71,76,78,86,83,65,73,68,84,58,51,62,52,54,58,48,52,31,59,50,44,52,46,51,45,34,45,29,45,36,46,51,31,38,26,23,21,16,14,14,23,19,12,10,8,3,8,11,3,5,2,4,4,3,1,2,0,2,0,0,0,1,1
五權里,女,26,28,38,42,42,65,53,46,43,32,46,29,17,19,27,31,16,33,27,39,39,29,46,45,39,59,34,47,60,51,58,55,62,68,51,61,59,75,74,81,63,81,60,74,62,77,68,51,42,59,59,58,42,51,55,48,69,48,57,61,45,52,64,60,43,51,50,38,49,39,37,50,28,32,25,25,18,11,17,11,15,14,15,18,6,4,12,5,7,8,4,1,1,1,0,1,1,3,0,0,0
舊明里,男,5,3,9,6,3,9,7,8,9,10,7,3,2,4,6,7,8,5,12,8,3,7,9,7,9,7,9,16,12,12,14,12,22,9,12,9,11,7,9,11,16,13,9,10,11,10,10,9,5,14,11,12,16,12,12,13,15,10,20,21,10,9,13,16,7,12,10,28,21,20,7,13,13,9,2,4,5,5,4,13,7,8,2,11,5,6,2,0,1,2,0,1,1,0,0,1,0,0,0,0,0
舊明里,女,1,3,3,6,3,12,10,11,5,0,3,8,2,4,4,2,6,6,5,5,3,3,7,5,10,15,11,7,6,9,11,5,13,9,12,11,15,10,14,7,14,13,11,7,9,6,11,8,6,7,9,9,17,14,13,8,9,10,10,10,13,16,8,12,14,12,18,14,8,10,10,7,5,6,5,14,11,3,10,9,4,12,8,3,7,2,9,7,4,1,0,2,0,2,0,0,0,0,0,0,0
芝芭里,男,38,28,29,26,17,17,28,28,33,28,35,20,32,19,17,14,26,27,24,30,33,32,32,43,33,38,42,34,41,52,48,44,61,52,40,32,42,53,44,46,46,48,54,45,49,48,48,35,33,62,42,39,39,37,50,33,27,42,45,48,44,30,26,32,27,34,25,21,24,30,20,18,19,18,15,17,10,9,15,10,9,8,4,7,7,7,4,4,3,4,1,5,4,1,0,1,0,0,0,0,0
芝芭里,女,24,34,39,24,18,19,19,32,25,26,30,31,23,19,12,25,12,18,13,17,31,21,30,35,33,29,48,52,47,52,47,56,38,46,54,51,51,42,56,54,64,43,47,60,51,46,49,53,45,46,41,42,36,40,49,40,42,43,42,32,34,31,44,26,33,23,30,20,33,24,25,13,31,15,15,8,14,10,5,10,6,16,11,10,5,9,2,8,3,8,6,2,3,1,1,1,3,1,2,0,0
月眉里,男,17,40,26,30,36,34,25,31,29,25,32,32,22,29,33,37,31,34,28,30,37,48,50,48,49,59,55,59,39,62,48,61,68,64,73,58,42,60,58,63,59,67,47,58,55,65,50,55,51,51,56,50,49,40,44,45,47,63,47,59,48,49,43,42,29,28,45,37,40,33,28,26,24,22,21,18,14,10,10,10,13,14,13,5,9,4,8,3,5,2,3,5,2,2,2,2,2,0,0,1,0
月眉里,女,27,41,32,21,22,25,21,21,40,34,35,33,17,12,32,23,36,39,42,33,54,19,53,50,43,51,53,49,46,58,59,53,64,54,56,50,53,47,51,73,65,76,61,56,70,55,65,52,42,49,58,43,52,53,45,45,63,45,44,51,42,52,43,40,31,33,36,36,34,34,36,21,20,18,17,13,7,11,13,10,10,14,10,9,5,7,8,9,5,2,5,2,4,2,0,1,1,1,1,1,0
三民里,男,10,23,19,12,19,14,17,24,21,11,19,10,8,18,21,23,19,23,21,19,18,26,31,24,30,29,26,31,34,32,30,29,27,29,38,19,20,31,33,41,28,34,31,30,34,32,36,27,14,29,33,31,38,24,29,28,36,27,22,30,31,32,21,29,19,27,31,26,21,31,18,11,18,18,10,8,14,7,9,9,9,11,13,8,5,4,5,4,5,3,4,0,1,1,2,1,0,0,0,0,1
三民里,女,9,15,13,15,12,17,16,13,10,15,18,6,14,13,11,26,18,17,21,26,20,35,24,16,22,22,26,25,26,25,27,31,29,22,28,23,22,33,21,29,26,26,29,29,33,33,37,25,24,25,24,29,17,28,24,18,32,19,21,42,28,24,29,29,32,34,28,24,24,17,31,19,18,22,11,12,11,13,12,8,14,8,8,9,9,9,6,3,3,2,7,4,2,2,2,0,2,1,0,0,0
山東里,男,13,21,16,21,14,10,18,20,24,11,19,15,6,14,15,17,19,21,27,31,37,25,33,39,30,42,37,48,37,37,45,46,39,33,27,32,27,32,39,32,37,45,30,29,34,31,23,29,30,23,33,42,30,35,39,36,36,43,37,39,47,30,31,32,30,28,41,30,25,22,28,21,17,15,9,20,8,11,9,9,8,10,10,8,9,5,5,3,5,8,0,2,5,2,1,0,2,0,0,0,0
山東里,女,15,13,19,14,12,13,14,19,19,11,19,15,11,14,12,16,21,23,21,37,28,33,24,29,22,34,34,40,38,35,34,32,33,28,28,26,25,28,32,37,31,33,35,33,21,29,28,29,26,25,35,24,38,34,37,37,37,41,33,31,31,28,38,30,26,21,27,23,16,16,18,12,15,14,12,8,13,9,14,6,13,9,17,9,9,9,6,7,2,4,6,4,1,0,3,2,2,1,0,0,0
中榮里,男,2,0,6,2,2,6,7,3,8,7,14,13,12,17,11,5,6,6,5,5,3,11,7,4,3,5,5,3,4,4,3,6,10,3,4,7,6,7,4,7,4,8,8,7,6,10,10,4,7,4,5,9,6,5,7,4,6,4,8,7,3,8,8,6,2,9,10,2,9,3,8,12,6,6,6,2,1,4,2,4,1,6,6,3,2,1,3,2,2,0,2,1,1,2,0,0,0,0,0,0,0
中榮里,女,3,3,7,4,4,8,7,4,8,5,6,13,18,9,8,12,4,8,6,5,7,6,4,5,3,5,8,5,4,6,7,7,3,8,4,4,10,6,5,13,10,10,16,10,9,5,7,5,6,6,11,9,4,2,6,6,6,3,3,2,4,5,5,9,8,12,12,7,10,7,6,9,3,3,7,5,3,4,2,4,6,3,0,4,8,1,2,3,1,3,2,0,2,0,2,0,2,0,0,0,1
內厝里,男,24,23,21,23,23,28,30,31,25,22,25,22,21,23,38,24,23,28,25,26,41,40,52,34,37,44,40,55,50,54,36,46,49,46,45,36,29,42,47,49,49,51,42,56,45,40,44,46,24,39,33,43,30,44,51,52,43,59,43,46,42,51,37,42,52,29,31,35,40,32,30,26,21,21,16,14,8,5,12,9,9,9,11,6,8,2,10,6,0,3,2,1,5,1,1,2,0,0,0,0,0
內厝里,女,19,18,24,25,22,23,28,28,30,25,31,20,21,18,21,17,21,27,17,26,26,23,40,39,30,34,50,41,38,51,51,47,40,39,49,46,42,39,46,48,45,46,38,53,35,38,44,31,34,36,32,45,43,39,45,52,50,55,52,46,45,31,43,43,35,44,34,30,28,37,16,26,20,20,19,16,9,7,16,15,20,5,11,18,8,7,4,12,6,5,4,4,5,2,0,1,2,0,0,0,1
振興里,男,25,15,25,22,28,15,15,14,23,16,13,16,9,11,14,23,34,32,25,25,28,30,30,33,34,34,35,49,40,42,37,27,48,48,48,35,42,46,54,77,56,52,56,63,57,37,40,45,34,42,41,48,37,40,38,29,33,34,29,40,34,23,47,25,31,37,38,29,32,38,20,33,22,23,17,19,14,10,16,10,4,7,15,4,3,1,2,4,2,2,1,3,4,4,3,4,0,1,1,0,0
振興里,女,20,21,26,21,21,18,18,15,15,17,16,15,18,18,18,22,25,22,26,35,33,33,42,19,32,33,37,33,38,37,41,40,35,50,42,38,43,57,49,55,68,46,50,51,38,57,42,43,27,40,35,42,48,34,32,38,44,31,44,44,42,48,46,47,49,50,36,39,44,38,30,54,33,33,19,23,23,14,13,19,10,13,11,9,4,5,8,8,3,6,3,1,0,0,2,0,1,0,0,0,0
普慶里,男,15,11,12,17,7,12,19,8,16,24,26,36,23,18,23,18,25,16,17,13,19,22,28,19,24,21,22,19,16,16,23,22,24,22,24,14,11,25,25,27,23,37,27,31,21,21,30,17,21,20,29,24,27,22,17,20,16,22,25,24,14,23,13,16,23,27,20,17,18,18,18,15,17,20,12,4,6,6,7,7,6,4,3,4,6,1,3,3,2,2,1,3,0,0,2,2,1,0,0,0,0
普慶里,女,4,8,9,9,11,17,14,14,27,17,26,25,14,18,23,16,12,15,20,25,14,18,25,12,22,19,18,18,16,15,19,24,22,22,17,17,22,20,24,18,20,30,24,32,28,16,25,17,33,23,25,13,22,14,25,26,20,19,24,22,18,25,26,35,21,21,18,12,25,25,25,23,20,26,11,9,7,10,3,10,12,6,5,2,1,3,3,2,8,5,2,1,2,2,1,2,0,1,0,0,0
興和里,男,18,10,16,8,15,15,19,18,22,15,8,7,6,15,11,8,11,19,16,18,17,15,21,15,20,25,27,24,20,28,20,23,30,16,33,24,31,17,30,28,24,26,29,24,31,25,25,28,26,25,22,19,24,25,20,16,21,23,16,19,28,26,24,27,21,17,22,21,14,20,20,17,14,15,15,9,12,6,6,15,8,4,3,6,6,3,2,3,1,3,3,1,2,0,0,0,1,0,0,0,0
興和里,女,12,13,23,11,16,14,20,16,14,19,14,13,4,9,9,14,18,15,14,12,19,21,15,13,24,15,19,22,26,18,21,25,24,22,18,23,18,21,24,21,22,28,21,22,32,23,21,13,19,28,16,25,27,21,23,11,15,24,28,19,31,30,23,25,27,16,29,24,28,28,30,28,18,8,18,8,5,9,20,14,10,6,7,11,1,7,3,4,1,3,4,0,3,0,2,1,1,1,1,0,0
永光里,男,29,35,33,30,34,35,40,26,31,27,39,30,19,19,34,47,46,47,34,31,32,36,35,36,35,39,40,54,49,41,44,46,55,54,42,49,47,57,51,61,57,63,62,52,64,59,65,44,39,49,48,53,51,53,42,40,49,38,42,50,36,24,37,37,38,34,35,36,30,46,27,23,22,22,17,14,14,10,11,13,14,11,5,9,6,7,3,2,1,7,3,2,2,4,2,0,0,0,0,0,0
永光里,女,18,29,24,29,31,34,27,39,35,18,32,17,18,28,29,40,24,21,29,27,26,35,38,42,29,50,50,45,44,47,34,55,43,55,56,40,49,57,60,68,82,72,72,74,54,57,61,49,56,52,66,63,45,48,45,51,53,49,58,53,28,41,50,40,37,47,48,37,33,36,35,42,24,27,28,20,19,16,14,23,11,23,15,6,9,9,10,9,4,3,4,0,2,0,1,2,0,0,0,0,2
復華里,男,24,41,43,42,42,49,52,54,69,50,66,50,44,47,35,39,39,35,38,31,32,37,44,50,33,34,42,25,43,47,49,46,71,51,63,67,58,70,65,75,55,62,65,74,56,72,63,36,38,47,35,48,40,35,26,28,34,39,37,27,37,38,45,35,44,47,39,36,37,35,37,26,23,15,17,12,11,8,10,6,6,7,5,4,5,5,2,2,3,2,0,2,5,1,2,2,3,1,0,0,0
復華里,女,21,47,33,44,43,52,52,55,45,46,63,58,35,27,52,35,38,33,30,33,39,37,35,38,38,42,32,37,39,47,42,55,53,56,60,63,65,51,82,71,91,82,72,83,80,60,78,43,53,44,41,45,70,35,37,38,47,42,50,41,53,47,55,61,40,48,42,58,40,35,26,37,25,25,17,16,10,12,9,14,11,6,9,15,4,13,7,4,2,2,4,0,0,0,2,0,1,1,0,1,2
忠孝里,男,21,22,18,27,36,36,43,33,32,42,57,44,37,42,37,42,48,42,38,29,27,29,32,45,31,35,39,33,39,35,35,44,35,35,35,43,41,39,49,57,66,65,69,58,67,51,69,52,41,55,40,37,34,38,35,26,33,36,23,47,34,25,37,21,27,28,27,31,24,20,24,23,11,15,9,8,10,7,5,3,6,3,5,1,2,0,0,3,0,2,2,3,2,3,1,0,0,0,1,1,0
忠孝里,女,14,23,20,24,32,31,35,33,39,36,55,46,33,39,33,36,34,34,25,28,25,27,33,22,34,42,33,36,34,41,32,41,44,45,41,43,48,59,54,62,58,72,74,75,67,63,77,63,57,60,42,44,36,55,41,33,38,38,38,48,38,39,37,35,25,36,36,23,18,33,31,18,20,19,19,10,15,6,11,7,7,12,3,6,3,2,5,5,5,0,3,3,1,0,0,0,0,0,0,0,1
福德里,男,8,11,12,20,22,13,13,15,17,18,28,18,10,11,15,14,18,17,18,17,18,21,21,19,36,26,18,24,35,40,39,20,36,25,13,32,21,23,19,19,22,24,25,18,24,21,27,21,16,20,28,22,22,27,22,19,19,36,35,22,35,30,28,19,23,17,25,21,17,20,16,15,16,10,9,4,5,3,6,5,5,5,5,4,3,2,2,2,2,1,0,1,4,1,6,1,0,0,0,1,1
福德里,女,16,16,13,13,7,15,9,24,14,9,13,22,18,6,11,13,12,13,18,14,11,21,23,19,19,23,30,23,23,27,21,25,27,17,29,27,16,26,19,23,30,26,25,28,27,16,13,34,28,23,18,26,19,27,25,25,33,32,28,32,31,34,23,18,29,22,17,25,20,22,20,17,12,10,11,2,9,6,10,11,9,12,5,11,11,9,9,4,4,4,4,3,0,1,4,0,1,1,0,0,0
和平里,男,10,15,19,13,15,22,19,20,22,26,25,24,11,24,20,15,20,11,17,20,17,21,19,19,25,16,18,15,18,23,19,27,24,27,27,17,20,24,21,38,37,29,29,36,31,25,23,25,19,23,16,24,23,19,18,19,20,10,10,14,14,16,20,16,19,21,23,19,8,13,18,12,9,14,9,7,9,6,6,7,4,4,2,4,1,2,1,0,1,1,1,2,2,2,3,0,0,0,0,1,0
和平里,女,13,15,13,15,18,18,18,23,15,17,21,24,15,16,13,21,18,20,13,14,23,21,20,18,15,13,22,20,21,14,22,18,20,22,21,30,22,26,26,38,35,38,33,27,23,24,37,34,19,26,15,21,15,17,15,13,17,13,26,17,21,23,21,28,15,21,25,27,11,25,21,20,15,13,20,9,7,8,9,10,4,4,7,7,5,3,4,3,3,1,1,1,0,2,0,1,0,0,1,0,0
普忠里,男,10,16,9,19,31,29,34,35,41,35,42,37,28,35,35,23,34,22,25,28,20,21,19,35,32,32,35,34,29,24,22,24,16,25,21,23,28,22,33,26,31,27,33,37,42,30,26,39,31,27,17,34,31,34,33,28,35,40,25,31,29,28,25,23,21,20,24,24,17,18,11,26,13,14,9,9,11,5,4,10,3,1,3,0,4,2,2,3,2,1,1,1,2,1,1,0,0,0,0,0,3
普忠里,女,10,17,16,16,23,33,34,39,37,33,38,38,17,39,24,29,25,20,13,28,22,25,30,21,26,33,30,34,21,25,29,26,24,36,23,22,33,32,34,20,35,49,39,38,29,32,35,28,31,31,28,36,39,41,43,29,33,42,34,22,27,25,26,27,20,24,29,21,19,13,26,13,14,16,15,10,8,3,2,9,6,7,8,5,6,5,4,3,0,2,1,2,0,0,2,1,0,0,0,0,0
普強里,男,13,22,15,15,24,18,20,21,19,22,30,30,20,22,21,24,18,16,16,24,28,25,26,30,19,45,44,45,37,43,40,46,43,32,47,33,25,34,44,29,40,29,24,34,41,30,18,20,21,23,21,21,20,21,16,33,20,38,23,38,30,36,29,24,28,32,44,29,17,23,31,16,14,24,15,4,10,5,7,5,3,6,3,3,5,2,2,2,0,3,1,0,2,1,0,2,0,0,0,0,0
普強里,女,10,19,15,12,17,15,23,22,27,19,43,22,28,25,21,13,14,7,15,18,21,7,25,37,23,39,29,37,41,37,32,38,30,30,38,26,31,33,25,34,38,42,37,30,39,32,32,30,32,26,26,25,41,27,33,35,31,43,50,39,37,45,41,53,36,30,29,31,42,27,21,21,18,24,16,9,4,2,3,5,5,4,5,4,3,4,2,5,3,3,3,2,0,0,2,0,0,0,0,0,0
明德里,男,16,23,25,26,25,31,30,38,47,48,73,60,42,49,30,40,32,30,40,35,38,27,35,36,32,49,60,43,53,35,51,49,30,39,45,29,37,54,50,48,54,56,39,59,47,40,44,32,28,26,30,26,29,34,33,33,41,33,43,40,28,41,27,39,29,30,25,46,45,29,25,35,20,28,21,15,9,8,9,10,8,5,9,7,3,2,3,1,1,1,2,1,5,2,1,3,1,0,0,1,1
明德里,女,14,15,26,23,30,31,40,38,53,32,64,59,42,42,31,25,27,21,22,33,19,33,29,30,31,46,42,43,39,40,45,22,49,47,38,38,40,50,40,42,52,53,47,74,39,60,52,41,31,36,34,37,46,38,31,51,38,38,47,43,55,38,49,52,47,55,40,48,43,30,32,33,22,30,13,11,10,13,10,12,9,3,6,6,5,6,2,3,4,3,4,3,1,2,2,0,0,0,0,0,0
至善里,男,15,19,14,24,17,18,29,19,19,15,21,11,12,8,26,25,20,35,39,29,37,35,37,30,29,33,31,30,34,32,31,43,38,30,30,31,34,34,28,28,46,37,40,37,51,48,43,38,45,48,41,41,44,38,34,32,24,25,35,25,27,29,25,22,15,16,17,17,13,14,14,10,7,6,6,7,7,6,6,6,3,1,2,3,1,1,4,3,1,4,3,3,1,1,1,1,0,0,0,0,0
至善里,女,12,21,15,24,11,25,23,22,23,15,14,9,10,13,15,20,28,22,24,22,30,22,42,35,24,37,23,29,27,39,24,27,31,30,35,27,23,35,38,42,37,52,46,50,43,43,60,53,45,43,50,39,44,43,29,27,38,31,44,29,32,27,29,31,23,29,22,20,18,21,24,23,27,16,8,20,9,7,9,6,7,8,4,6,4,5,1,4,4,0,0,1,0,2,0,0,0,0,0,0,0
