里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,1,114,120,113,118,133,114,109,121,99,92,73,83,65,36,46,35,31,24,25,39,32,47,42,63,55,52,52,58,75,100,104,136,145,164,152,208,162,136,170,159,156,136,142,131,119,130,83,89,72,74,75,74,57,54,85,60,46,52,76,57,46,51,57,37,43,47,44,42,39,31,40,19,23,15,19,23,11,11,5,5,5,7,4,1,3,2,1,1,1,1,2,4,1,2,0,0,2,1,0,0,1
青埔里,2,103,115,126,103,121,112,88,99,84,103,60,80,60,49,34,43,31,29,32,32,29,32,48,67,46,50,84,75,88,111,121,137,165,178,173,213,161,151,161,193,185,164,140,130,127,115,90,125,94,88,93,69,79,82,90,63,65,70,73,58,60,58,47,53,65,42,35,49,51,39,20,35,30,25,15,11,11,13,8,8,4,6,10,8,5,5,4,4,4,5,3,5,3,4,1,2,1,1,0,1,2
復興里,1,27,23,31,38,40,36,38,48,54,43,40,50,41,27,29,20,35,28,25,32,29,24,33,32,27,24,31,24,29,28,33,32,27,43,42,50,32,43,56,51,50,50,58,60,62,55,44,49,28,49,36,36,27,34,35,21,20,17,24,25,21,24,11,20,18,16,13,17,24,11,18,13,18,18,14,8,6,1,3,3,7,1,1,3,4,1,2,1,1,0,1,0,0,0,0,1,0,0,0,0,0
復興里,2,27,24,28,39,29,40,34,33,27,50,37,46,28,32,26,22,15,19,21,28,32,18,20,18,29,18,22,23,35,35,42,39,42,44,51,57,52,44,67,59,60,80,63,71,76,59,51,51,39,43,39,31,48,35,24,37,29,36,31,22,23,24,28,23,33,20,20,25,33,34,19,22,19,12,11,10,6,2,6,3,7,8,7,3,2,5,3,1,3,1,3,1,1,1,1,0,0,0,0,0,0
文化里,1,30,42,35,52,55,51,58,53,60,74,71,87,87,68,70,53,62,63,55,75,55,60,64,84,56,78,67,64,77,81,79,79,76,81,84,98,66,69,96,83,73,91,109,106,107,96,110,86,79,74,66,71,83,68,64,70,70,50,53,53,68,71,61,65,67,60,72,67,56,45,55,36,45,28,35,24,20,18,16,9,9,15,10,11,5,6,8,6,1,3,3,1,1,5,1,1,1,0,1,1,0
文化里,2,34,37,31,45,39,37,70,67,60,68,64,90,70,51,55,61,71,49,56,57,59,70,57,88,64,50,66,70,84,79,85,77,72,92,93,86,95,78,87,113,112,102,123,116,120,110,95,102,105,78,79,73,98,89,82,80,56,77,60,78,94,87,58,83,78,76,73,79,42,57,54,49,38,43,43,27,28,21,17,10,15,11,11,17,13,9,9,7,3,7,7,3,2,0,0,1,1,0,1,0,0
興國里,1,7,10,8,5,13,15,18,6,6,10,7,4,5,7,6,6,13,6,12,6,9,14,15,11,16,15,10,19,10,9,13,16,10,14,23,19,11,14,16,18,19,16,13,8,25,21,14,20,12,9,14,20,13,21,11,12,14,14,15,18,15,8,19,11,13,13,20,17,13,17,11,14,13,13,11,8,9,5,4,9,4,5,8,5,5,3,4,6,1,3,2,2,2,0,0,0,2,0,0,0,0
興國里,2,6,6,7,11,11,13,13,10,11,7,7,2,8,4,7,8,3,6,6,13,9,11,4,16,10,16,14,12,19,12,15,19,15,18,23,21,7,17,15,22,15,19,17,26,15,15,13,21,13,9,10,17,14,13,18,14,16,19,14,18,21,12,13,19,12,20,12,18,19,20,21,17,13,13,9,11,12,9,5,14,8,8,7,11,7,2,3,3,4,1,3,0,3,3,1,1,0,0,1,0,0
忠福里,1,20,25,22,22,25,19,20,19,24,18,17,8,10,13,13,19,14,27,23,25,20,32,31,45,30,24,34,41,42,34,45,35,40,40,48,38,42,38,41,46,50,39,50,55,50,45,34,42,42,39,39,45,38,36,44,37,42,29,24,31,26,26,25,27,24,25,19,24,21,15,14,12,19,9,19,14,14,9,6,17,2,12,5,8,4,7,2,0,4,2,3,1,4,5,4,1,3,1,2,0,0
忠福里,2,15,17,26,25,14,22,16,16,12,22,12,19,15,7,15,24,29,16,22,23,27,22,20,35,28,26,28,33,49,33,31,35,39,30,41,47,45,26,65,49,29,45,54,37,35,51,52,53,33,33,37,33,39,40,47,29,44,39,14,26,34,20,30,21,31,25,24,23,22,30,28,32,23,20,25,20,18,17,18,15,20,17,5,11,9,11,3,3,6,4,1,1,4,0,1,0,0,0,0,0,1
信義里,1,12,19,26,25,24,25,26,46,40,53,48,68,65,35,28,43,41,40,25,38,30,33,39,30,35,27,35,26,31,29,34,40,28,34,39,36,38,34,35,50,49,44,41,57,33,38,42,54,45,28,25,43,40,39,25,30,25,29,33,32,24,29,35,27,34,33,33,32,41,24,23,30,37,22,17,16,12,12,7,12,2,7,4,9,4,3,3,1,2,2,2,1,0,1,0,0,0,0,0,0,0
信義里,2,25,18,17,21,24,25,27,30,44,36,55,54,42,35,44,28,25,24,25,30,31,23,32,53,27,26,33,34,35,41,37,35,46,37,30,38,39,30,43,53,64,56,66,63,54,38,48,54,47,37,42,34,39,41,47,40,36,41,41,34,49,38,41,29,41,44,36,36,36,38,35,30,37,20,17,20,15,12,14,7,8,9,9,5,5,4,9,6,4,2,1,0,2,1,0,2,0,0,0,1,1
石頭里,1,8,5,9,6,1,9,8,11,9,7,11,29,17,14,7,6,16,9,4,5,6,9,12,16,11,11,12,12,12,12,12,9,13,19,13,14,9,13,12,19,12,8,12,14,9,6,14,15,10,7,12,9,13,12,14,12,11,16,15,8,12,10,9,15,14,13,10,11,14,18,17,16,17,11,17,14,8,11,8,4,5,7,6,6,5,3,7,7,3,4,2,0,4,0,1,0,1,0,1,0,0
石頭里,2,2,7,9,8,5,14,4,10,7,11,11,24,18,6,15,14,11,8,5,8,8,8,4,10,10,8,9,12,10,9,15,7,8,16,9,13,10,9,11,27,14,15,18,11,17,14,14,9,10,8,5,8,14,20,17,12,13,13,15,5,19,16,15,10,14,7,19,17,15,15,13,16,15,17,9,16,7,3,12,11,10,9,5,7,5,5,5,6,6,2,2,5,2,1,1,1,1,1,1,0,1
龍東里,1,20,25,22,17,15,17,29,25,20,36,21,46,37,30,22,32,17,29,25,24,30,43,37,47,46,43,37,40,47,42,41,41,38,40,32,30,39,39,48,45,41,60,43,38,59,38,49,48,45,58,53,50,61,54,53,57,44,35,48,35,30,35,27,25,27,22,26,29,28,24,19,20,18,15,19,15,11,7,10,4,4,7,4,5,6,2,4,2,2,4,9,5,7,7,9,7,2,2,1,1,2
龍東里,2,12,18,17,29,15,22,17,22,32,36,20,26,32,29,23,23,25,25,18,37,27,29,29,33,46,37,44,40,44,29,29,37,27,43,36,49,38,39,42,43,57,54,42,45,37,61,45,46,57,44,56,50,47,45,51,44,39,46,41,29,42,35,24,40,36,44,38,41,43,40,36,44,57,39,54,37,21,22,23,21,20,21,20,22,9,9,5,4,5,0,3,4,5,1,1,1,1,2,0,0,1
中建里,1,3,2,0,5,2,2,6,2,4,7,11,14,21,11,6,8,4,3,7,8,3,4,8,12,4,2,5,9,7,10,7,6,4,14,12,12,8,7,7,5,8,12,12,2,8,5,6,8,6,8,9,6,13,4,6,8,2,16,7,3,10,6,10,10,7,7,12,15,7,5,9,7,9,3,5,2,7,5,5,5,4,6,6,2,4,3,1,0,2,1,1,2,1,1,0,1,0,0,0,0,0
中建里,2,1,5,4,2,1,1,3,7,5,6,13,21,16,8,11,13,5,4,8,2,3,5,5,5,6,7,6,10,4,5,8,9,7,8,5,11,13,3,8,10,6,11,7,11,14,12,8,8,11,11,10,6,9,12,7,10,4,9,12,9,8,7,11,9,12,8,8,10,7,7,5,12,10,6,8,9,7,5,4,5,3,4,4,4,5,4,2,1,4,4,0,0,1,1,0,1,1,1,1,0,0
興南里,1,8,10,10,9,15,19,3,13,14,19,14,10,5,10,4,9,16,11,18,13,20,13,16,21,20,18,24,22,17,23,16,22,23,21,13,23,20,22,22,34,31,25,20,29,24,23,28,27,21,23,25,26,22,27,18,20,24,23,27,32,25,24,29,26,22,20,21,20,12,23,21,23,21,21,16,6,12,8,5,3,9,8,4,3,4,7,4,6,4,2,2,1,4,1,1,2,0,0,0,1,0
興南里,2,9,11,10,15,9,21,15,13,8,10,4,16,5,8,17,11,11,8,14,20,6,10,12,22,22,23,26,22,23,25,22,27,24,26,25,28,27,24,31,28,26,29,32,20,28,39,36,46,37,40,33,31,42,35,34,30,21,36,34,27,33,29,29,28,24,37,28,34,21,28,23,31,27,22,16,19,15,10,12,5,15,9,10,7,9,7,3,6,1,3,5,1,2,2,2,1,0,0,0,0,0
後寮里,1,24,26,20,31,22,26,39,36,36,30,20,15,17,15,20,19,18,27,31,29,34,33,30,49,35,38,49,34,48,38,56,43,60,45,34,46,48,47,51,52,63,53,53,71,57,56,57,54,46,55,29,51,48,40,43,39,30,48,38,55,33,28,34,46,27,36,37,21,40,32,23,24,19,13,13,12,10,11,6,12,9,5,6,6,6,3,3,1,1,1,0,0,2,1,0,0,0,0,0,0,0
後寮里,2,39,28,26,25,11,32,25,25,27,25,18,27,15,25,23,27,22,26,24,22,37,32,34,46,34,31,50,36,57,61,40,45,46,46,49,56,59,46,53,60,58,55,57,53,70,49,59,65,49,45,47,44,58,38,63,42,35,50,52,42,45,40,37,32,49,38,34,42,27,33,28,34,27,30,16,16,18,12,9,13,13,4,9,3,4,7,8,3,2,1,3,2,2,4,0,0,1,0,2,0,0
過嶺里,1,79,79,70,92,86,99,75,81,80,65,53,76,77,48,50,58,52,46,46,51,56,57,54,70,66,58,66,66,71,74,95,101,125,100,113,134,119,92,130,149,149,141,120,103,119,93,97,100,81,73,54,65,55,62,62,44,70,55,55,57,62,36,42,33,48,34,47,43,32,43,29,25,26,28,25,14,11,11,8,12,13,3,7,8,5,9,5,6,5,4,2,8,0,1,2,1,0,1,0,1,0
過嶺里,2,76,85,62,90,98,68,84,87,60,79,53,79,49,46,49,52,55,55,36,53,51,49,42,62,55,60,58,74,90,101,104,105,126,137,133,127,124,118,134,128,149,126,135,128,109,129,96,127,72,87,90,85,66,72,65,63,50,72,73,65,53,64,53,49,37,36,43,51,37,42,28,33,32,28,23,26,14,16,8,9,6,16,9,9,8,9,5,6,4,4,2,2,1,4,0,0,1,0,1,0,0
五權里,1,27,39,37,38,36,48,44,59,52,55,24,38,32,35,44,36,35,46,27,37,44,40,51,53,43,41,32,49,45,48,54,49,66,69,69,57,62,64,66,69,73,80,76,93,68,74,63,78,65,56,63,50,56,55,49,59,30,59,51,44,49,49,52,44,34,40,33,45,30,49,43,36,38,27,24,20,16,15,10,24,20,11,8,6,2,5,9,3,3,3,4,4,3,1,1,0,2,0,0,0,1
五權里,2,31,29,25,39,33,48,58,53,48,44,29,38,22,22,21,33,33,20,31,31,38,40,30,48,38,43,63,34,47,60,54,56,56,65,65,54,57,58,83,73,73,65,75,70,70,64,79,67,52,44,57,59,58,41,47,57,46,67,53,54,57,41,54,60,58,46,51,49,38,49,42,39,46,29,36,27,23,19,13,15,12,16,9,15,18,7,3,11,4,8,6,5,1,1,0,1,0,1,3,0,0
舊明里,1,4,2,4,7,6,3,9,6,6,10,7,5,6,2,2,9,7,8,4,10,6,6,7,10,6,8,9,7,18,11,14,18,10,19,12,10,9,8,6,8,12,17,11,9,11,11,10,10,10,5,13,10,15,14,10,11,16,14,8,20,18,12,9,12,15,9,9,10,24,24,17,9,11,14,9,4,3,6,3,3,13,7,7,2,9,6,4,2,0,0,2,0,1,1,0,0,0,0,0,0,0
舊明里,2,4,2,3,3,6,3,13,7,12,4,1,2,5,1,7,4,5,6,6,6,6,3,3,6,6,7,15,10,7,5,12,8,5,10,9,9,13,15,11,14,9,11,15,12,6,6,6,12,7,7,7,8,9,15,12,13,8,12,8,11,9,11,17,9,11,14,10,21,14,8,10,11,8,3,8,4,13,10,3,9,8,4,11,7,5,5,3,6,9,6,0,1,1,1,2,0,0,0,0,0,0
芝芭里,1,23,39,26,32,24,17,21,34,27,38,32,38,24,29,18,25,14,24,26,31,30,34,36,35,44,35,47,44,39,44,52,61,46,68,55,52,34,42,57,54,45,51,51,58,50,51,51,52,34,38,58,42,43,42,39,52,40,31,42,48,53,46,31,30,32,30,34,23,19,26,31,22,22,18,19,19,17,11,9,18,7,9,8,4,6,6,8,4,3,4,4,1,4,4,2,0,0,0,0,0,0
芝芭里,2,32,26,36,36,24,15,17,25,37,36,29,36,34,22,18,18,23,20,16,14,25,30,26,36,35,36,31,47,60,48,49,53,58,44,52,60,61,51,55,61,58,69,55,52,54,61,49,56,48,61,47,42,43,38,53,54,41,45,40,43,39,35,33,43,34,38,28,31,18,40,28,24,15,27,22,17,7,15,9,7,9,7,13,14,9,4,9,4,8,3,5,6,2,3,1,0,0,3,0,1,0
月眉里,1,35,24,39,29,27,39,39,27,32,28,30,24,34,20,27,35,36,31,32,30,28,40,40,53,51,47,63,58,59,43,66,63,64,72,66,82,55,45,61,59,62,64,68,53,64,51,61,54,55,56,53,57,46,55,39,45,45,40,65,49,61,49,49,46,43,32,26,43,36,42,32,28,29,20,22,22,19,16,8,11,10,12,12,10,5,7,1,8,4,2,1,3,3,2,1,2,2,2,0,0,0
月眉里,2,30,33,43,35,21,22,25,24,25,36,33,34,31,21,15,29,26,39,40,43,34,51,24,56,40,54,57,52,61,51,68,67,63,71,54,65,57,61,52,49,76,74,93,65,56,69,54,64,58,39,51,60,47,51,53,40,49,58,49,48,52,40,48,41,42,32,34,32,37,37,35,36,25,20,20,14,17,7,11,14,5,13,11,12,10,6,7,6,8,5,2,5,2,4,2,0,0,1,1,1,1
三民里,1,12,12,23,18,10,17,16,18,25,21,7,18,11,7,19,20,22,22,23,23,18,16,25,33,23,31,28,25,31,32,30,31,23,29,29,40,16,25,29,30,44,30,36,30,32,35,34,36,29,14,28,33,30,35,26,25,29,38,26,20,29,35,30,21,31,18,27,31,27,19,31,20,13,17,17,13,6,14,7,8,7,13,10,8,4,6,3,4,2,4,3,2,0,1,1,0,2,0,0,0,0
三民里,2,16,10,14,15,15,13,16,16,14,12,12,20,7,16,16,14,25,17,20,19,23,22,33,24,18,23,22,26,24,23,23,28,34,31,22,28,26,23,37,24,23,29,23,27,31,31,37,33,30,26,22,26,27,19,28,26,18,32,22,21,41,29,22,28,28,34,33,29,21,24,21,28,24,18,20,12,12,12,12,11,8,7,9,8,10,9,9,7,3,2,2,6,4,2,1,2,1,2,0,1,0
山東里,1,18,18,17,19,14,15,12,19,18,30,12,19,15,10,11,12,21,19,23,28,32,40,20,39,38,33,37,45,47,38,38,45,43,40,28,28,30,25,32,35,37,35,45,35,29,34,34,23,29,30,24,29,47,32,32,42,39,36,45,33,37,43,32,30,31,31,28,37,32,25,22,27,22,16,11,10,22,8,10,9,6,10,6,11,10,7,7,3,4,5,6,1,1,3,1,1,0,1,0,0,0
山東里,2,19,13,14,19,13,11,14,15,18,22,9,15,20,10,14,12,18,19,24,22,35,26,35,29,24,21,39,33,43,34,43,35,35,38,22,29,25,24,27,30,35,33,32,35,38,15,31,28,31,28,23,37,27,36,34,41,33,41,37,31,34,28,29,39,28,25,25,26,21,20,15,15,15,12,15,12,9,12,8,10,9,11,13,11,7,11,9,4,9,2,3,4,6,0,0,3,1,2,2,0,0
中榮里,1,0,2,1,7,4,3,4,6,6,11,10,18,20,10,10,7,3,7,7,6,3,3,12,5,5,1,7,5,3,3,3,2,6,8,4,4,6,7,6,5,6,3,9,8,6,7,12,8,6,7,3,5,7,9,7,6,4,5,4,7,7,4,7,7,6,3,9,10,3,8,3,8,8,9,5,6,2,1,4,1,3,2,6,4,1,3,1,2,2,1,0,2,1,1,1,0,0,0,0,0,0
中榮里,2,3,2,2,8,3,8,7,7,4,10,7,17,23,14,9,6,8,4,6,7,4,7,3,6,5,1,5,7,4,5,5,9,8,3,7,6,6,6,12,7,9,14,9,16,9,9,10,8,4,7,6,10,6,6,1,7,5,6,4,3,3,4,5,5,8,7,12,12,5,12,6,8,9,3,4,6,4,4,3,2,1,7,3,0,4,6,3,2,3,2,2,1,0,2,0,0,1,2,0,0,0
內厝里,1,19,21,20,21,19,22,30,31,29,26,22,30,24,22,22,38,33,18,36,23,25,36,38,53,37,38,48,38,49,47,56,37,39,50,41,51,33,29,41,44,47,44,57,48,54,45,42,45,45,31,39,41,40,33,38,50,50,41,63,40,46,46,52,40,40,53,29,31,36,38,32,31,26,18,20,19,11,8,5,11,10,7,9,8,7,8,1,9,5,2,2,2,0,4,0,2,2,0,0,0,0
內厝里,2,18,19,14,21,23,25,21,29,31,30,21,35,25,18,18,25,16,20,28,16,20,29,24,38,35,37,29,50,40,37,51,48,46,44,37,53,50,40,35,41,52,47,48,37,52,43,41,45,30,36,33,34,43,39,46,40,50,52,59,51,49,45,33,45,41,34,43,39,29,29,33,19,26,19,21,19,19,9,7,14,16,21,6,8,11,9,5,5,10,4,5,3,4,2,1,1,0,1,0,0,1
振興里,1,18,24,16,21,16,26,19,14,14,21,14,13,14,10,17,13,27,36,31,27,25,30,35,37,31,35,29,34,51,40,37,35,31,51,46,48,37,42,43,55,69,55,57,55,64,53,40,41,47,37,40,35,51,42,39,37,24,33,38,31,34,36,27,45,27,30,36,41,30,32,28,24,29,25,22,18,19,14,9,10,12,4,6,15,5,2,1,2,3,1,3,1,2,2,2,2,3,0,1,0,0
振興里,2,18,17,20,21,20,18,16,18,14,19,14,11,16,19,21,19,20,22,27,25,34,33,32,43,27,28,34,40,35,38,33,38,41,32,51,36,41,38,49,47,56,63,53,53,46,43,56,42,43,23,46,34,41,47,40,32,36,47,32,44,40,48,46,48,42,48,46,37,36,41,40,29,50,37,37,19,25,21,13,13,17,13,11,10,6,6,6,8,7,4,4,4,1,1,0,1,0,0,0,0,0
普慶里,1,10,15,12,11,17,16,16,24,10,21,21,37,37,24,18,26,18,25,18,20,13,18,23,26,15,23,23,23,22,14,19,24,19,30,21,25,16,12,23,30,26,31,38,26,34,25,18,35,20,25,21,24,27,29,25,17,18,16,24,25,23,13,25,15,13,23,26,21,18,17,16,18,15,16,15,17,5,6,6,8,5,7,3,3,4,6,1,3,2,2,2,1,3,1,0,3,2,1,0,0,0
普慶里,2,13,6,9,11,12,16,17,16,21,22,25,35,29,16,15,20,18,13,16,18,22,19,22,24,16,26,19,17,20,18,16,20,19,28,18,21,17,27,27,27,15,24,42,27,32,29,18,21,22,34,25,25,13,23,11,26,26,20,20,23,23,19,26,25,34,24,23,15,13,25,25,27,23,18,24,14,9,7,10,3,8,10,7,5,4,1,2,4,2,8,4,0,1,1,2,0,1,0,0,0,0
興和里,1,14,19,10,18,11,17,12,22,19,21,16,7,6,7,17,9,13,11,14,18,18,16,13,21,16,21,17,30,24,24,22,19,20,30,20,32,25,28,20,26,25,24,25,30,27,28,25,24,30,24,21,23,18,26,24,22,15,18,25,15,22,25,27,22,25,27,16,23,21,17,21,18,15,11,17,14,10,12,6,4,12,8,6,2,6,5,2,2,3,1,1,3,0,1,0,0,0,1,0,0,0
興和里,2,12,11,13,23,16,17,15,14,22,15,16,13,14,4,12,9,15,18,16,16,11,21,19,17,13,24,13,22,24,23,21,19,20,26,21,19,23,17,18,25,19,26,26,20,21,28,25,21,14,15,28,16,24,26,22,23,12,15,25,26,22,26,31,20,28,30,16,28,23,27,28,30,30,18,8,18,8,5,6,20,13,11,5,7,8,4,5,4,4,1,2,3,1,3,0,1,0,1,0,1,0
永光里,1,26,23,30,31,28,33,37,41,27,34,24,33,32,19,23,41,43,50,50,31,34,29,38,37,35,33,40,37,58,46,40,47,52,52,55,45,45,46,54,47,60,54,64,59,57,59,55,74,47,39,51,46,53,47,59,40,44,44,36,43,52,35,30,31,36,37,37,32,34,28,48,29,21,20,23,16,11,16,9,10,15,13,11,4,7,7,7,2,1,2,5,3,1,1,3,3,0,0,0,0,0
永光里,2,32,21,25,27,28,28,31,24,46,32,16,26,18,16,23,31,44,26,17,36,25,25,36,45,41,35,47,49,46,50,45,39,57,51,54,52,46,49,59,61,74,76,74,74,74,50,62,60,56,52,51,67,59,48,49,44,48,57,48,57,52,28,44,47,38,40,43,44,44,34,37,38,42,25,27,27,18,20,14,16,22,14,22,13,6,8,11,9,6,4,2,3,0,2,0,2,2,0,0,0,2
復華里,1,30,31,39,46,42,43,46,56,52,72,59,65,54,34,38,39,39,35,34,34,31,35,36,44,45,35,34,42,26,39,46,50,48,70,49,64,61,61,70,63,75,62,67,59,75,58,62,65,43,31,47,33,52,33,39,26,32,36,40,37,26,37,35,41,39,40,46,42,41,38,31,38,27,22,15,16,11,11,7,10,6,6,6,4,4,3,6,2,1,2,1,0,1,5,2,2,0,2,1,0,0
復華里,2,19,27,48,36,44,45,51,54,59,50,52,61,53,32,26,45,32,39,27,33,31,37,39,36,37,42,42,31,37,41,43,52,44,51,57,64,61,63,54,80,73,83,89,66,90,78,58,76,48,51,49,40,47,67,38,37,39,42,40,47,46,52,43,52,62,41,47,45,58,40,34,27,34,28,26,20,15,10,14,8,14,10,5,9,11,6,10,9,2,3,2,4,0,0,0,0,0,0,1,0,2
忠孝里,1,19,22,24,12,23,35,32,39,35,37,43,59,45,33,36,35,41,48,42,34,27,26,29,39,43,32,36,39,25,39,37,35,43,29,38,38,37,38,44,49,55,56,65,62,63,65,48,71,48,45,56,38,38,37,35,41,25,32,32,25,46,31,29,33,23,29,26,26,33,27,17,24,23,11,15,9,6,7,9,4,5,5,4,4,1,2,0,0,3,0,1,2,3,1,3,1,0,0,0,1,1
忠孝里,2,18,13,18,19,24,30,32,35,34,42,39,51,41,32,38,31,37,31,33,29,31,27,24,36,24,30,45,29,39,34,40,33,40,45,43,40,36,46,65,46,64,59,66,79,69,70,60,82,55,61,57,44,43,41,53,41,30,41,34,40,50,36,41,39,30,28,38,35,25,19,33,25,22,19,18,19,8,16,5,11,6,5,10,4,6,3,2,4,4,4,0,2,3,2,0,0,0,0,0,0,1
福德里,1,16,8,8,14,21,21,15,15,15,19,15,28,17,13,10,14,19,15,17,18,16,17,21,24,17,31,28,15,24,34,33,36,19,34,25,15,26,21,22,19,24,22,25,24,19,22,22,24,20,20,19,28,23,23,27,21,17,22,35,30,24,36,25,32,20,23,19,19,23,15,20,14,15,14,11,11,3,5,3,4,5,4,3,7,4,3,2,2,1,2,1,1,0,3,1,5,0,0,0,0,2
福德里,2,13,17,16,14,15,9,16,12,23,17,11,15,20,13,8,7,10,12,14,18,11,16,19,27,15,18,24,28,26,26,24,24,23,28,19,27,23,19,24,18,25,30,29,23,29,26,17,14,34,27,24,17,26,16,32,23,27,32,33,26,32,30,35,23,18,30,21,16,23,22,21,22,17,14,10,10,3,9,7,8,12,10,10,6,10,12,6,7,5,5,3,4,3,0,0,4,0,0,0,0,0
和平里,1,10,16,13,22,15,17,22,21,22,27,25,26,20,12,22,16,18,14,12,16,21,17,18,21,20,26,15,17,16,16,23,18,28,19,30,28,16,20,23,24,39,38,31,28,37,32,22,24,22,21,22,16,21,24,17,16,20,20,9,10,12,15,15,19,12,21,22,21,17,11,12,19,13,9,8,12,6,8,5,8,6,4,3,3,4,2,2,1,0,1,1,1,2,2,1,2,1,0,0,0,0
和平里,2,16,13,13,11,17,18,17,21,23,13,17,22,24,15,16,12,21,16,17,16,13,22,16,21,16,16,13,21,24,18,18,21,18,22,22,22,29,18,26,27,41,34,38,32,27,25,22,36,34,20,23,16,20,16,15,16,12,18,12,25,18,21,25,17,28,19,21,23,27,11,22,19,21,17,14,14,13,5,8,10,8,5,4,6,8,3,4,3,3,1,2,0,2,0,0,0,1,0,0,0,0
普忠里,1,20,11,18,10,22,35,34,33,30,45,35,48,33,28,27,33,20,28,20,22,27,21,20,21,33,29,35,37,33,31,21,25,26,15,24,20,23,32,18,34,26,31,28,33,38,41,28,29,33,34,27,22,34,28,33,29,32,32,36,29,33,29,25,25,26,24,23,21,26,17,17,11,23,17,14,7,10,13,4,4,4,5,1,4,0,4,2,2,2,0,2,1,1,1,0,0,0,0,0,0,2
普忠里,2,11,11,16,15,20,24,34,32,38,35,34,42,36,15,32,26,29,22,13,14,31,24,21,30,23,24,30,29,33,20,27,29,29,25,35,27,23,25,35,30,21,41,46,32,39,22,28,30,30,27,31,32,36,36,40,41,34,30,41,37,20,34,23,29,27,23,23,25,23,20,15,23,14,10,18,15,11,6,5,2,9,5,8,7,2,7,4,4,3,0,1,2,2,0,0,1,1,0,0,0,0
普強里,1,8,16,20,14,16,22,24,23,25,20,26,37,26,15,22,21,20,17,19,20,24,27,27,22,33,22,37,54,41,36,41,41,45,39,32,46,38,23,33,43,26,41,31,26,34,37,30,20,21,21,23,25,19,21,22,15,33,22,32,22,36,35,31,26,32,26,36,43,30,17,22,28,16,14,23,15,4,9,4,7,5,3,5,3,3,4,2,4,1,0,2,1,0,1,1,0,2,0,0,0,0
普強里,2,15,10,13,13,14,20,14,26,27,27,26,46,29,24,20,20,13,14,10,13,18,21,8,23,35,24,38,34,40,38,39,33,31,34,36,34,28,33,31,33,36,39,41,34,36,41,32,30,30,31,27,26,25,40,27,32,34,34,39,47,42,40,44,43,50,36,25,34,32,39,30,20,22,20,21,17,10,5,2,2,5,4,5,3,5,3,3,1,4,3,2,3,2,1,0,1,0,0,0,0,0
明德里,1,17,13,19,22,27,23,29,37,41,51,56,84,61,38,42,28,37,32,27,38,33,45,24,31,33,35,56,53,45,48,35,46,47,31,35,45,29,34,48,50,46,62,52,38,59,46,46,40,36,35,26,31,24,30,28,31,38,36,36,37,39,34,34,32,38,32,31,27,42,46,28,30,33,21,30,19,14,9,8,6,12,7,5,9,6,3,2,2,2,1,1,2,0,3,4,1,2,1,0,0,1
明德里,2,16,14,10,25,24,33,34,44,37,54,43,79,58,38,34,30,24,25,20,16,30,22,29,30,31,34,46,43,39,40,35,46,26,43,55,36,38,43,49,36,47,57,54,56,62,48,58,48,46,32,32,32,33,44,35,30,55,43,41,46,36,62,40,43,49,48,50,47,46,42,27,33,32,23,27,17,10,9,11,14,12,8,4,5,6,6,5,3,4,4,2,2,3,1,2,1,1,0,0,0,0
至善里,1,22,16,16,15,17,19,14,27,18,16,21,16,12,13,11,29,26,26,36,39,33,29,37,44,33,26,37,29,32,34,33,31,46,39,30,27,33,36,40,26,29,49,38,45,39,52,47,46,30,50,46,43,40,41,40,36,34,22,26,30,26,28,31,27,20,16,15,18,16,12,19,15,12,6,5,5,6,6,6,5,5,3,1,2,4,1,0,3,3,1,4,3,3,1,0,0,1,0,0,0,0
至善里,2,13,10,17,15,17,9,21,27,20,19,16,5,12,14,15,13,19,34,20,24,22,34,22,48,36,22,36,30,25,28,39,23,31,29,29,37,24,23,30,45,44,42,53,49,45,47,44,58,52,48,45,50,40,45,42,33,25,39,34,44,36,30,31,28,30,29,30,21,23,20,19,23,23,26,18,10,19,11,7,8,7,5,10,4,5,4,6,1,2,4,0,0,0,0,2,0,0,0,0,0,0
