里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雲林里,1,21,28,18,26,32,48,41,37,42,37,31,28,26,29,28,37,44,44,47,43,40,43,54,58,48,53,54,61,55,47,55,44,60,42,42,42,42,54,43,45,44,48,49,57,61,52,49,62,55,46,49,45,65,58,48,53,46,51,43,44,61,49,58,41,33,43,48,37,46,37,35,35,36,23,18,13,26,12,11,15,11,6,4,11,7,5,3,3,2,3,3,3,1,2,4,2,0,1,0,2,0
雲林里,2,25,18,26,30,27,35,37,34,44,32,30,40,34,28,45,38,45,54,38,39,43,57,46,46,34,46,55,51,51,48,52,49,40,51,41,69,52,43,52,52,61,50,69,69,71,56,75,77,62,71,53,70,64,73,71,62,39,61,46,68,56,67,69,51,51,51,60,49,51,42,39,37,39,34,25,20,15,22,13,22,13,16,18,13,13,5,6,7,6,8,4,2,4,2,1,1,1,0,0,0,0
福林里,1,31,22,26,28,25,40,40,40,53,63,40,80,71,43,41,54,42,43,45,45,43,44,38,53,43,38,48,49,44,45,57,52,40,48,41,44,42,36,58,59,49,66,59,58,57,57,57,61,50,50,61,47,52,50,51,32,55,46,40,33,64,44,31,56,43,49,43,35,51,38,38,38,32,43,26,24,16,15,12,18,14,11,14,8,10,9,7,5,4,6,0,2,3,0,2,1,0,4,1,0,0
福林里,2,17,29,26,26,21,40,42,43,52,50,51,79,45,42,49,43,41,35,42,44,35,36,42,44,45,44,38,46,40,46,45,34,35,45,45,49,34,53,47,65,68,64,73,70,82,90,67,53,53,50,51,36,43,55,52,50,51,59,63,55,49,51,59,57,53,47,55,66,50,58,42,51,40,31,52,24,24,19,12,21,22,12,19,9,18,11,13,9,5,6,1,4,2,2,1,1,3,2,1,1,3
光興里,1,13,12,12,20,18,26,23,29,33,26,33,48,24,21,27,24,31,34,35,28,36,33,29,38,28,29,46,35,40,32,37,33,35,44,35,32,32,42,27,30,36,39,47,49,39,45,41,37,36,30,42,46,31,30,35,32,25,28,33,33,42,31,42,23,27,36,29,36,38,30,36,31,34,30,25,26,19,13,11,23,8,17,11,9,10,7,3,3,6,6,3,5,4,0,2,0,0,0,0,0,0
光興里,2,10,15,17,20,26,26,25,43,24,36,27,30,34,24,31,31,24,28,29,32,27,28,28,39,36,30,39,43,28,31,34,32,24,31,33,38,35,29,42,47,41,56,50,38,35,45,36,48,34,45,41,36,34,39,27,35,34,32,50,32,37,39,28,35,47,41,40,28,37,45,48,46,37,36,29,27,18,15,15,14,16,13,17,20,9,14,10,9,8,5,6,5,4,2,1,3,0,0,0,0,2
龍山里,1,10,15,13,14,15,14,13,14,10,19,17,12,11,17,16,13,20,20,22,17,22,30,29,34,29,35,29,30,23,26,44,27,35,24,30,25,39,29,25,30,23,36,32,36,40,31,31,41,34,25,39,31,31,38,32,33,20,31,39,27,28,26,18,25,23,26,26,29,23,29,23,19,19,20,16,13,14,5,5,4,7,7,11,6,2,1,1,3,2,2,2,1,3,3,3,1,2,2,3,0,1
龍山里,2,9,9,15,10,16,7,11,15,11,12,12,9,12,7,10,12,10,13,10,26,24,27,24,14,25,18,28,24,28,24,24,28,23,26,25,22,23,25,30,28,34,36,21,41,31,27,22,27,28,25,36,29,37,26,39,23,24,25,21,31,28,38,22,33,26,31,25,43,31,28,36,24,27,30,29,22,17,17,13,8,12,13,8,6,5,5,6,3,6,9,3,2,3,4,0,0,0,0,1,0,0
龍岡里,1,20,15,15,19,20,18,26,34,42,28,38,44,38,32,35,33,34,37,31,20,29,42,51,43,52,54,60,51,61,40,51,35,47,42,52,44,39,38,35,49,52,79,69,56,70,61,78,74,53,54,55,52,68,67,53,56,52,33,52,41,44,50,41,41,43,28,30,32,34,19,16,26,23,21,23,11,17,12,14,13,12,8,5,3,5,6,3,0,2,2,4,5,5,1,3,1,2,0,0,1,0
龍岡里,2,22,24,24,19,23,27,27,26,29,37,43,41,26,20,24,22,36,30,33,31,44,41,32,64,52,51,40,43,50,42,47,43,45,43,42,51,43,34,48,48,60,61,72,72,79,82,71,73,54,67,57,62,54,44,66,64,53,52,56,57,66,56,52,51,52,46,34,33,32,45,39,33,38,33,42,19,21,12,18,20,17,15,8,10,12,9,5,7,3,3,3,1,0,3,4,0,0,2,1,0,0
成功里,1,15,12,17,21,17,15,24,18,20,24,32,34,31,22,16,31,16,19,20,13,18,28,19,29,21,26,33,36,39,42,30,40,26,34,24,42,33,32,32,30,39,36,34,33,38,27,33,33,18,24,25,24,27,25,32,29,22,25,33,33,29,28,26,38,40,34,41,33,37,29,39,29,32,25,13,14,17,15,9,9,11,7,9,9,4,9,4,4,5,3,1,6,0,3,1,3,0,0,0,0,0
成功里,2,15,17,10,12,20,19,23,25,20,25,11,34,33,30,24,20,10,29,11,17,21,14,23,23,32,30,32,26,34,31,34,29,46,35,19,32,30,30,39,44,48,41,40,30,40,30,30,33,26,31,22,19,24,26,34,45,36,34,41,52,41,30,39,51,35,56,38,40,38,31,36,34,34,25,21,20,18,11,10,20,12,8,10,11,14,12,8,7,3,4,5,2,4,4,5,0,2,0,1,1,0
青溪里,1,27,22,44,38,47,40,53,49,43,60,46,67,62,29,29,40,28,32,29,30,31,35,34,48,36,38,37,42,47,62,52,49,57,57,56,64,51,48,58,49,58,64,63,60,58,61,53,65,50,30,45,39,44,36,36,32,38,34,39,28,35,39,37,32,48,32,48,33,26,39,32,22,26,26,25,25,13,11,5,8,12,9,15,8,13,1,3,3,5,3,1,1,2,1,1,0,0,0,2,0,1
青溪里,2,25,26,25,36,39,45,40,47,30,46,42,48,39,27,36,28,21,18,37,20,29,32,31,37,38,32,42,48,39,52,57,54,52,63,66,61,58,57,67,61,51,77,77,61,56,56,47,68,44,48,43,41,46,47,42,41,45,45,57,43,49,47,43,44,52,39,42,45,34,40,30,36,33,32,28,22,26,7,10,15,13,13,16,13,12,9,12,9,6,7,1,3,2,0,3,4,0,0,0,1,1
朝陽里,1,5,6,9,4,8,8,12,6,11,7,14,15,13,16,17,12,13,12,7,11,6,16,16,11,6,17,14,6,14,15,12,15,20,7,11,19,21,8,18,17,14,13,14,20,13,20,14,17,19,14,19,15,18,24,27,16,13,15,19,12,17,22,15,19,17,12,9,18,17,14,15,25,11,13,9,6,9,2,6,13,11,9,4,6,6,3,2,0,0,0,0,0,1,0,1,1,0,1,0,1,0
朝陽里,2,7,6,7,5,6,3,2,2,6,7,11,13,9,14,10,6,6,14,7,7,12,14,17,17,12,9,14,13,20,16,13,16,12,10,15,15,14,16,10,13,13,23,21,17,18,17,17,20,12,15,26,22,18,14,19,15,15,19,20,21,13,22,13,22,23,19,12,15,20,13,18,15,12,23,10,13,11,4,7,13,8,10,11,9,2,5,2,6,3,2,1,3,2,1,2,1,0,1,2,0,0
中興里,1,23,31,30,20,38,39,42,47,47,50,38,42,42,30,32,38,37,29,30,27,25,33,41,52,46,40,50,42,42,37,53,55,51,50,50,54,62,50,45,72,76,65,62,74,56,60,44,60,51,39,52,45,47,48,56,57,48,44,40,43,34,48,35,40,30,42,30,42,34,41,47,49,40,35,22,23,20,21,10,17,8,13,8,13,11,10,10,6,6,5,5,1,1,6,4,2,1,0,0,0,0
中興里,2,28,37,28,40,31,29,32,39,37,39,35,43,35,29,36,32,41,33,23,40,30,32,36,44,43,43,44,42,49,57,47,38,41,56,51,56,41,52,46,66,66,54,67,70,75,62,54,71,39,61,57,45,53,53,56,33,43,47,46,51,43,43,44,56,56,63,39,53,44,60,44,42,38,39,38,26,27,21,20,25,24,18,16,17,14,19,8,4,5,5,5,5,0,2,0,4,0,0,2,1,2
豐林里,1,25,20,22,19,18,27,25,27,22,31,42,42,38,36,41,30,38,25,41,42,40,42,47,42,44,42,49,50,36,48,57,44,53,61,46,59,42,34,49,43,57,59,56,51,67,61,60,70,70,63,55,49,45,57,52,54,47,46,40,45,58,40,45,47,45,43,41,40,42,56,44,44,43,37,32,32,27,16,15,18,13,15,11,14,10,8,4,5,4,6,6,2,3,7,0,1,1,0,0,0,0
豐林里,2,18,15,27,15,17,24,25,26,27,45,47,53,46,33,32,30,42,33,25,33,27,37,40,52,49,47,35,47,44,54,41,41,41,40,39,43,49,31,49,52,58,80,74,61,78,66,62,80,49,44,48,67,64,63,49,47,69,53,46,38,62,41,57,51,58,66,57,52,60,49,55,47,47,52,38,40,33,17,18,26,26,24,14,11,14,11,10,5,10,8,8,5,2,3,4,0,1,2,1,0,0
建國里,1,13,19,28,20,18,27,26,23,21,20,21,31,34,13,21,22,29,20,30,24,23,28,42,35,35,27,31,44,41,35,35,38,30,53,39,53,35,42,54,51,51,66,66,58,51,46,47,56,38,31,44,48,38,38,35,33,35,37,31,41,42,40,43,38,55,49,48,47,41,38,37,32,38,32,14,16,11,13,9,17,19,11,18,3,11,8,3,5,3,3,2,2,1,4,0,1,0,1,0,0,1
建國里,2,12,22,22,26,28,26,24,16,30,26,18,28,21,15,28,23,11,16,28,20,28,28,33,36,37,32,27,40,30,36,42,41,34,36,38,45,30,47,60,49,45,51,43,49,52,40,38,65,47,51,50,43,41,30,32,42,32,49,42,40,46,56,41,57,53,53,51,47,64,45,43,39,35,36,34,26,15,20,11,15,10,14,15,11,8,7,6,1,12,10,9,3,5,4,2,1,1,2,1,0,1
大豐里,1,16,14,24,24,25,38,33,33,31,31,29,27,24,23,26,20,23,38,21,25,30,35,46,50,36,32,59,43,50,52,37,37,42,48,47,50,37,36,43,41,44,48,46,55,39,34,37,49,44,33,27,32,42,34,27,39,28,30,46,38,47,37,37,36,49,40,28,38,44,29,36,28,23,21,20,10,15,11,9,9,8,8,11,8,3,2,3,4,6,3,2,4,0,2,0,1,2,1,0,0,1
大豐里,2,23,11,25,23,22,25,38,29,32,30,17,19,19,21,19,31,25,25,28,25,29,30,32,28,37,26,43,34,52,43,49,39,52,46,33,45,40,38,57,43,60,54,50,34,44,44,41,43,53,37,40,43,38,45,58,40,39,53,47,43,51,41,45,53,56,50,56,47,37,41,33,29,37,27,21,21,23,14,12,14,7,6,11,11,6,6,11,7,6,6,4,4,2,2,1,0,1,0,0,0,0
福安里,1,10,4,19,17,14,17,15,33,25,33,36,44,47,30,23,25,34,18,22,18,26,22,22,27,35,22,31,35,31,29,34,33,26,31,27,33,25,30,28,32,29,48,37,36,49,44,43,38,33,36,28,33,36,30,35,35,33,28,29,26,29,24,40,31,31,27,39,34,41,24,29,21,26,19,21,20,20,8,11,8,6,14,5,7,10,5,3,3,2,3,3,1,1,0,1,1,1,1,1,0,1
福安里,2,9,13,10,12,21,23,23,31,31,36,26,52,29,24,35,23,17,16,29,21,20,21,21,23,26,27,40,33,40,29,30,31,28,33,30,30,26,30,43,36,56,43,60,53,56,43,69,49,45,38,39,33,41,41,29,42,26,33,40,34,31,38,37,32,34,42,34,41,36,38,38,30,37,29,20,19,17,20,5,15,7,8,10,8,12,9,9,8,4,5,2,3,0,5,3,1,3,0,1,0,0
三民里,1,17,18,24,24,27,44,32,37,28,38,34,34,33,26,35,35,27,22,16,18,28,28,18,35,33,26,42,31,25,47,34,31,24,34,37,47,33,37,33,30,42,34,42,30,31,42,18,40,22,30,33,30,32,31,26,25,36,43,30,38,37,35,43,36,31,24,39,37,44,34,39,32,28,33,15,11,16,16,5,7,12,4,9,2,6,3,2,2,5,2,0,2,2,1,1,0,1,0,2,0,0
三民里,2,15,8,12,20,25,41,31,42,24,37,23,46,41,20,27,17,24,22,15,27,23,24,26,35,33,23,31,30,41,35,30,29,32,24,39,37,42,38,35,32,49,42,37,33,47,37,32,41,30,33,28,43,32,24,40,43,42,44,47,34,43,38,63,40,50,41,51,49,43,39,34,28,29,29,26,21,16,10,8,12,19,20,8,20,12,7,2,6,6,3,1,6,2,1,1,3,1,5,2,0,1
大興里,1,12,24,19,23,23,19,20,13,20,26,27,21,19,26,25,29,33,36,29,30,28,34,35,41,30,38,34,47,41,42,41,54,40,47,46,61,24,49,48,41,63,58,52,60,58,74,59,57,63,58,49,51,45,43,47,39,44,40,36,42,41,53,45,43,41,42,35,31,29,41,35,38,34,25,32,20,10,15,16,6,4,3,6,11,2,5,0,1,1,2,2,1,0,0,0,1,0,1,1,1,0
大興里,2,15,20,22,22,32,11,23,21,17,22,28,19,18,19,31,28,30,26,24,25,35,36,29,36,34,33,40,42,40,45,46,43,44,39,39,48,47,43,43,47,53,46,63,58,77,69,61,64,64,55,55,44,43,48,61,54,42,54,43,54,45,51,60,60,53,50,46,43,53,55,39,32,40,30,27,18,19,15,11,6,12,12,9,7,9,5,5,5,6,12,2,0,1,1,2,1,1,0,1,0,2
春日里,1,24,22,34,29,25,27,28,32,36,45,28,36,27,23,42,34,37,43,28,47,40,48,37,49,41,37,54,41,58,58,54,45,37,42,51,48,55,59,57,66,70,76,81,63,73,67,65,83,75,70,55,52,57,67,63,40,40,39,54,50,38,44,42,41,34,45,54,46,28,40,27,35,25,28,23,10,12,9,10,9,10,9,12,10,9,2,3,4,3,4,1,2,2,0,0,1,1,0,1,0,1
春日里,2,24,33,27,20,30,29,36,34,30,30,36,29,27,26,31,37,23,32,36,46,40,40,53,49,47,38,55,56,34,45,45,49,38,50,39,61,54,51,57,61,70,68,86,88,73,86,69,88,89,69,46,48,66,66,48,59,50,50,37,38,56,59,51,40,47,39,46,48,51,50,36,43,42,40,25,18,22,22,18,12,17,6,9,7,7,4,8,3,8,4,0,0,1,1,2,2,1,1,0,0,1
信光里,1,21,34,31,40,35,48,52,45,61,68,55,89,70,39,56,54,53,45,53,52,49,44,48,56,59,67,53,46,50,47,50,57,47,53,60,66,55,54,66,77,90,105,89,89,86,75,87,82,75,64,64,58,51,67,55,60,58,57,52,50,47,48,52,48,43,54,46,43,40,31,35,36,20,27,22,24,19,16,13,11,9,21,11,9,6,4,6,5,2,1,5,1,2,2,0,2,0,0,0,0,0
信光里,2,33,27,32,31,34,39,51,32,50,57,44,69,61,49,50,44,37,39,49,39,48,51,53,58,43,36,52,54,62,67,60,56,53,63,58,74,62,62,65,66,92,99,110,105,103,87,83,92,74,64,74,72,54,66,63,59,55,61,57,61,62,38,56,56,58,53,65,54,51,52,47,47,41,39,41,35,23,16,8,15,15,14,16,10,11,6,12,6,7,5,1,3,1,2,2,0,1,1,0,1,0
中寧里,1,29,25,18,34,39,58,45,64,65,63,98,104,87,58,67,46,53,48,51,38,43,35,50,50,39,44,63,70,51,49,40,45,52,38,35,34,44,38,47,55,63,71,76,72,78,80,77,83,55,57,51,57,48,51,43,51,58,48,49,48,50,49,47,38,31,40,34,43,36,36,26,27,26,27,26,10,16,10,10,8,4,8,6,4,3,1,3,2,2,2,1,1,2,3,0,1,0,1,0,0,1
中寧里,2,22,20,23,36,34,37,42,65,60,79,67,110,84,59,53,46,37,32,39,50,44,50,37,50,42,38,46,51,54,46,48,49,46,50,44,63,55,35,58,70,66,94,111,99,95,101,98,95,83,78,71,61,77,77,62,76,66,68,56,67,59,60,52,42,49,56,43,47,48,41,46,36,43,28,20,21,16,10,3,18,12,9,11,10,8,8,7,2,2,9,6,3,2,1,0,0,0,1,0,0,0
同安里,1,71,72,54,62,78,63,74,80,78,106,75,101,110,61,84,75,76,83,83,63,77,77,84,94,80,69,86,91,82,95,88,86,83,93,86,87,84,65,75,81,75,86,107,85,115,70,82,110,90,93,96,102,111,113,88,88,91,78,98,92,77,93,71,78,78,61,67,77,61,69,40,41,60,28,33,34,18,16,10,11,17,15,14,15,8,2,4,4,6,5,3,2,2,0,1,1,0,1,1,0,0
同安里,2,42,53,43,54,54,58,77,84,91,71,65,102,90,59,77,76,59,63,60,73,58,64,70,89,79,86,111,85,98,103,102,77,83,100,86,105,83,90,85,91,100,110,109,119,119,131,122,132,124,118,117,124,131,129,95,113,95,113,118,117,108,92,94,116,74,85,73,73,88,61,62,57,47,36,45,38,31,22,20,21,20,21,19,19,17,11,8,11,6,8,4,4,3,3,2,1,0,1,0,1,1
莊敬里,1,35,39,43,47,45,51,61,70,54,65,56,69,57,59,49,54,54,65,49,56,55,74,66,95,64,69,97,86,106,75,70,86,71,78,70,74,43,46,62,70,68,67,60,83,77,63,77,80,77,68,79,72,101,90,84,94,86,87,102,92,78,76,79,77,67,67,71,43,53,36,37,50,41,35,28,21,23,14,9,18,8,11,11,7,9,10,12,3,3,2,4,6,1,3,1,1,1,0,0,1,1
莊敬里,2,28,39,39,43,43,45,45,45,54,50,45,55,64,51,48,48,51,61,49,60,59,58,70,89,74,83,103,88,90,74,94,75,76,84,65,62,67,66,73,79,74,95,79,77,86,99,96,96,104,97,90,101,108,101,128,122,111,96,102,112,103,85,90,92,87,73,51,70,68,63,57,51,43,47,37,35,25,11,14,21,15,15,16,18,10,11,14,9,8,10,4,5,4,3,2,2,1,3,3,0,1
文中里,1,53,51,64,64,65,55,49,49,43,48,46,39,29,23,28,31,27,34,30,26,23,36,18,31,39,45,38,46,57,54,60,68,65,82,89,104,77,80,77,101,75,80,83,77,54,54,60,63,61,43,45,45,37,42,36,36,36,40,31,37,32,24,28,23,34,23,25,34,28,35,24,27,15,15,25,9,13,13,10,14,8,14,12,8,4,4,2,6,4,4,2,3,1,1,1,1,1,0,0,0,0
文中里,2,54,71,66,63,58,56,56,43,40,49,24,31,39,23,38,33,17,24,30,33,22,22,25,32,36,29,41,45,46,56,62,75,95,110,83,83,97,71,100,96,96,91,84,83,72,65,60,57,63,57,51,41,49,39,47,41,40,29,36,35,44,44,29,37,35,37,35,28,32,38,31,13,23,26,24,24,29,19,18,13,18,12,17,13,9,7,10,2,5,2,3,1,1,1,1,1,0,0,0,0,0
泰山里,1,17,14,17,15,11,12,15,13,25,27,12,25,16,15,14,22,21,26,11,17,21,20,32,39,32,21,38,37,35,28,29,42,29,24,34,25,23,26,24,43,29,29,37,32,34,34,30,30,28,38,28,23,31,36,34,26,31,28,26,24,25,33,22,25,26,36,21,35,28,24,26,32,11,20,17,15,15,16,8,8,9,7,4,12,5,12,6,5,3,5,1,2,0,2,0,0,0,0,0,0,1
泰山里,2,10,9,17,13,10,15,17,12,11,12,19,18,13,20,14,17,13,17,18,22,18,26,22,30,23,31,32,25,19,24,31,25,26,31,37,24,32,30,24,27,42,34,29,36,26,29,31,45,23,40,31,26,33,35,43,25,18,33,40,33,32,40,35,39,33,37,39,25,32,28,35,20,18,30,23,20,21,16,6,16,10,14,12,15,10,8,10,10,8,3,7,2,3,2,0,1,1,0,0,0,0
中路里,1,19,10,21,15,11,14,18,17,14,18,25,33,22,18,8,23,30,17,24,26,20,26,23,38,27,33,27,28,37,44,28,32,26,34,37,30,36,36,40,27,37,44,35,37,46,45,29,32,39,34,28,35,47,30,28,36,34,34,25,32,28,33,35,29,31,33,20,29,36,31,23,25,37,16,22,14,16,7,7,12,1,5,5,8,3,4,2,3,0,0,0,1,3,1,0,0,1,1,0,0,0
中路里,2,12,15,14,14,15,5,9,17,21,19,18,22,21,16,26,17,18,20,20,18,26,26,27,36,31,25,29,21,25,29,23,36,38,34,30,45,44,24,36,38,32,44,55,53,44,44,35,56,41,36,31,39,41,32,33,36,31,49,29,47,41,42,37,35,41,43,43,35,32,39,30,29,28,30,25,15,17,10,11,8,14,3,7,5,8,7,2,2,2,2,2,1,2,3,1,2,1,0,1,0,0
中德里,1,28,21,38,31,37,27,32,49,53,53,44,50,45,40,45,42,45,43,47,37,36,38,47,63,62,71,57,67,50,56,55,49,54,49,67,58,47,54,65,63,77,71,65,80,79,72,63,53,60,53,64,60,45,70,57,49,46,64,36,49,58,51,38,38,57,53,55,56,39,37,36,45,38,25,22,20,10,18,8,13,13,6,5,7,4,5,6,2,0,3,4,2,3,1,3,3,1,0,0,0,0
中德里,2,28,27,27,24,38,22,31,43,45,36,25,43,50,32,47,40,35,32,34,45,41,43,45,50,43,46,56,51,62,59,47,39,55,52,59,52,41,56,58,51,84,73,72,79,77,70,66,80,63,41,48,49,79,56,68,45,57,60,55,61,67,63,73,58,48,56,52,59,48,54,48,38,31,39,28,20,25,13,11,12,15,13,10,24,9,8,9,9,9,6,3,4,2,1,4,2,2,0,0,0,0
龍祥里,1,12,19,32,28,26,22,28,27,29,38,42,44,40,35,32,34,30,19,39,31,40,35,39,47,33,28,44,43,46,50,51,36,57,33,41,39,44,35,47,47,65,68,62,65,67,60,47,70,48,46,46,41,42,50,37,35,41,41,48,44,37,36,37,23,26,33,26,22,30,22,22,29,24,14,19,9,14,7,10,8,6,6,4,3,6,2,1,2,4,1,2,0,3,0,0,2,0,0,0,0,0
龍祥里,2,19,24,25,8,24,27,29,34,38,45,31,35,18,27,34,25,40,23,30,22,36,29,34,49,39,36,42,36,39,51,48,43,34,33,44,45,44,39,54,54,74,64,64,61,90,77,59,59,54,50,59,54,43,48,48,46,60,52,51,41,56,35,45,22,39,42,37,41,43,35,25,37,27,19,25,17,15,20,11,10,14,11,12,6,3,5,3,4,4,0,2,1,1,2,0,1,0,1,0,0,0
大有里,1,29,27,35,43,48,60,44,59,54,48,53,61,55,46,57,44,44,46,54,53,37,42,46,72,49,57,46,42,65,53,51,57,45,55,41,50,47,58,48,80,69,83,85,110,83,78,72,79,61,60,64,60,72,58,75,66,46,62,50,47,45,52,38,31,31,42,32,31,35,26,27,25,32,19,20,14,9,11,10,11,8,6,3,7,3,3,7,1,2,2,0,0,6,1,1,1,1,1,1,0,0
大有里,2,34,28,34,29,34,46,41,55,55,54,40,62,55,40,49,44,42,48,39,36,44,55,56,54,55,56,53,61,55,63,59,55,62,56,55,64,49,58,75,84,95,89,101,84,108,93,81,84,76,80,68,66,79,85,84,71,64,77,62,46,60,41,49,31,47,62,29,41,54,45,38,50,40,23,31,20,18,8,13,17,14,11,10,9,10,8,7,7,6,5,3,0,0,0,1,2,1,0,1,0,2
寶山里,1,17,15,21,20,21,20,14,26,13,21,21,18,13,13,20,15,21,24,23,27,21,28,35,45,34,31,48,50,45,43,27,30,32,36,29,35,36,34,34,46,49,46,45,38,32,30,33,34,28,34,37,34,39,37,38,42,35,38,39,32,44,43,34,25,35,37,19,26,32,27,18,23,20,19,16,15,15,7,4,5,4,6,5,2,2,1,3,1,0,1,0,1,0,1,0,0,1,0,0,0,0
寶山里,2,11,16,18,16,11,18,14,23,19,14,25,17,9,10,18,15,21,17,18,27,34,30,26,42,47,50,38,44,48,40,31,51,33,42,31,32,31,37,31,37,48,45,42,34,36,37,35,48,32,36,35,50,51,44,50,52,51,47,44,39,49,39,43,35,40,45,43,28,39,37,22,25,23,19,17,22,11,3,8,8,9,10,5,9,4,7,4,2,4,3,1,0,0,0,0,0,1,0,0,1,0
龍鳳里,1,25,32,23,28,36,34,52,45,43,41,37,41,46,39,48,32,49,55,72,55,52,69,65,104,66,79,99,79,89,78,74,82,67,82,89,94,91,60,83,95,83,105,102,97,118,100,111,132,118,128,110,135,137,146,126,152,108,119,120,124,115,95,103,104,85,88,59,75,54,48,56,58,48,38,37,23,24,26,20,13,19,15,10,9,9,7,5,4,4,2,2,4,4,4,1,2,0,2,1,2,6
龍鳳里,2,28,42,38,20,30,37,36,39,39,37,30,42,39,36,32,29,53,47,55,52,64,60,64,80,68,78,74,76,83,70,66,71,67,71,73,70,65,73,70,75,90,86,100,93,111,115,90,120,115,107,96,120,112,126,127,98,102,116,111,80,75,97,83,72,74,69,60,42,49,62,58,41,42,38,43,42,23,19,11,19,9,17,16,13,12,8,7,6,8,7,1,7,3,4,1,2,2,1,2,1,2
龍安里,1,25,26,34,36,41,42,33,36,47,35,36,60,34,24,34,41,41,45,45,47,47,46,37,47,42,35,42,48,43,52,45,54,43,56,55,80,64,47,64,64,73,54,80,50,66,56,50,55,60,46,49,59,55,55,51,36,46,52,46,43,45,34,33,23,30,32,41,31,27,21,23,29,16,18,12,16,17,7,5,2,6,6,5,4,7,3,4,0,2,2,2,1,0,1,0,0,0,3,0,0,0
龍安里,2,28,40,38,22,40,26,34,39,39,44,37,36,27,20,26,21,30,39,36,35,39,45,40,51,46,40,37,40,56,58,51,56,45,53,62,70,63,57,60,76,72,68,72,67,68,63,63,77,54,74,54,72,65,70,61,45,65,63,57,55,58,58,43,39,43,32,23,38,26,37,36,26,26,12,21,11,15,8,10,12,8,9,5,10,8,4,8,0,4,0,3,1,0,0,0,2,0,0,0,1,0
自強里,1,31,35,31,32,41,40,48,41,43,49,38,45,49,33,47,45,40,62,43,38,52,50,55,99,59,73,72,65,84,75,64,56,69,66,55,56,63,48,57,62,74,58,75,68,85,71,65,65,71,61,65,64,74,70,69,76,86,71,62,75,76,60,62,55,55,51,43,49,40,37,40,38,46,33,25,21,17,10,5,14,13,16,10,8,8,7,1,7,5,2,1,1,1,7,1,0,0,1,0,0,1
自強里,2,31,21,29,35,22,42,33,44,53,35,41,48,36,35,23,37,44,38,44,38,45,50,39,71,68,51,70,80,68,66,67,60,74,69,78,50,56,50,60,54,63,78,73,84,87,75,76,96,75,70,83,91,76,90,98,95,99,81,76,97,89,78,82,56,64,58,74,54,63,54,49,37,37,31,27,26,22,21,5,21,14,16,11,6,9,9,2,10,5,8,4,4,3,2,4,3,0,0,0,0,0
中信里,1,24,22,23,26,35,31,33,39,27,53,38,39,30,31,32,34,32,30,39,31,41,27,29,39,43,45,47,46,55,47,43,51,42,52,49,48,50,36,58,56,63,70,67,76,66,65,58,60,42,46,58,47,49,43,33,44,42,49,38,36,41,31,36,30,39,44,48,50,36,38,22,34,49,17,21,16,17,11,10,11,7,11,10,12,6,4,2,3,4,5,2,4,3,1,1,0,0,1,1,0,0
中信里,2,17,20,32,15,28,28,18,38,32,35,29,35,29,26,35,31,39,37,29,36,27,35,36,50,34,40,36,51,37,35,51,49,55,49,44,52,44,49,50,61,69,57,72,70,91,76,77,59,62,45,57,55,58,50,45,51,53,53,51,52,56,50,39,62,50,52,61,45,57,38,50,32,35,32,27,23,18,10,21,10,16,10,9,12,13,9,7,4,1,2,2,5,0,0,1,1,2,0,0,0,1
長德里,1,23,18,18,15,23,20,20,25,48,44,51,74,46,30,45,20,37,29,29,38,26,26,33,32,37,35,43,32,43,38,34,40,40,48,45,45,42,39,33,59,46,57,54,57,75,56,44,45,50,56,37,44,25,50,35,31,27,35,28,33,36,34,25,28,39,36,39,36,39,25,29,26,27,27,23,21,11,12,8,10,5,9,3,6,6,6,3,4,3,2,3,2,0,0,0,1,2,0,0,0,0
長德里,2,14,11,19,19,19,13,30,38,39,62,55,56,46,23,27,29,27,28,20,18,14,30,22,32,27,26,28,35,50,46,50,27,36,45,43,38,50,37,47,54,49,64,55,84,62,62,50,54,51,54,42,50,46,46,47,41,49,40,45,33,47,46,47,49,52,41,44,45,35,39,38,35,34,32,24,23,15,15,16,13,10,12,13,11,9,17,7,4,7,0,2,2,3,1,1,2,0,2,1,0,0
