里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新榮里,男,15,15,20,22,22,20,15,22,24,26,24,26,21,14,33,24,26,20,30,20,32,21,29,37,25,20,32,32,22,30,26,28,36,35,41,28,24,30,41,39,38,40,29,24,46,29,38,35,28,29,33,31,35,24,35,24,28,23,28,33,25,20,21,29,21,17,22,30,34,28,17,22,21,13,10,11,13,6,3,2,4,0,3,4,2,2,0,2,2,0,1,2,0,1,0,0,0,1,1,0,0
新榮里,女,11,14,13,15,22,22,24,22,25,24,24,38,20,12,17,26,23,28,17,18,22,24,29,36,30,31,27,39,28,23,39,25,33,30,34,31,34,29,31,39,34,30,38,39,36,35,43,29,22,34,41,33,36,32,28,28,37,25,33,31,31,34,44,32,24,33,29,36,33,32,15,24,24,14,12,7,7,10,5,9,5,3,5,2,2,3,2,1,0,2,4,1,0,0,0,1,0,1,0,0,0
雙榮里,男,16,16,17,25,26,14,26,23,22,32,26,30,16,20,31,25,25,28,30,39,22,27,28,30,29,28,23,31,26,29,25,32,28,40,29,28,30,33,29,39,48,38,29,40,44,35,38,36,35,27,30,30,23,22,31,19,18,13,25,21,20,24,16,16,19,27,24,32,20,16,23,21,21,15,13,10,11,7,3,10,5,4,3,4,4,1,2,1,0,0,0,0,3,0,0,0,0,0,0,1,0
雙榮里,女,10,15,20,21,22,28,28,23,21,13,21,28,24,22,17,19,27,36,23,18,17,15,21,28,26,28,25,31,28,23,28,26,28,20,37,29,39,30,34,46,36,33,37,35,30,42,37,35,34,37,26,40,27,31,27,24,16,19,24,28,31,29,26,34,37,30,24,18,31,26,24,28,26,11,16,7,6,7,5,3,4,5,8,4,3,2,2,2,2,1,1,0,1,3,0,0,1,0,0,0,1
瑞坪里,男,34,44,39,37,43,61,70,65,58,46,46,56,42,49,40,48,50,55,42,41,44,48,60,53,52,70,57,68,57,75,58,55,62,71,71,70,65,74,65,71,75,87,68,67,73,68,61,62,56,56,60,45,50,58,49,44,54,43,54,54,65,60,41,44,50,48,34,51,32,34,32,22,23,18,17,8,9,9,3,4,3,7,3,4,5,4,2,1,1,2,1,1,0,0,0,2,1,0,0,0,0
瑞坪里,女,29,33,44,47,48,48,52,53,47,48,38,44,40,34,40,34,50,46,45,45,42,36,44,54,53,50,62,64,71,62,74,57,52,57,69,59,52,72,69,69,76,73,63,92,72,70,79,59,59,62,60,51,53,68,63,71,51,57,42,61,64,76,59,58,59,34,44,51,30,44,30,34,24,11,14,14,9,9,7,8,3,12,7,5,7,8,2,4,2,1,3,2,0,2,0,2,0,0,1,0,0
永平里,男,9,14,12,16,12,8,8,9,14,14,12,6,8,5,7,8,13,17,9,13,14,18,14,15,16,16,21,20,27,23,27,30,29,24,23,25,13,15,12,20,24,15,18,15,18,19,23,12,26,15,17,24,19,18,17,18,25,17,22,19,24,21,17,15,13,18,13,16,19,10,9,11,16,5,7,4,4,7,1,4,5,4,2,1,3,2,2,1,2,0,0,2,3,1,0,1,0,0,0,0,0
永平里,女,13,12,14,12,14,14,11,17,12,4,11,7,8,11,6,9,18,8,12,14,9,8,16,23,12,14,24,19,23,23,20,20,20,24,18,23,18,13,17,14,25,21,18,18,15,18,13,14,17,18,15,16,23,24,21,27,15,21,18,12,27,18,19,15,22,14,18,22,15,12,8,17,14,8,6,9,5,6,4,7,3,3,4,1,2,2,2,2,0,1,1,2,1,0,1,0,0,0,0,0,0
瑞溪里,男,15,16,28,33,27,30,27,41,31,32,35,22,19,17,20,33,23,28,31,22,24,24,23,27,26,32,40,39,25,18,29,33,27,34,33,33,27,39,37,42,46,50,56,50,59,60,44,42,42,35,31,40,38,29,19,24,21,24,24,23,22,24,22,12,22,13,23,20,21,13,15,10,12,8,12,4,2,8,6,4,7,0,4,3,3,3,0,0,2,0,0,0,1,1,1,1,0,0,0,0,0
瑞溪里,女,25,8,26,17,21,27,26,28,29,15,39,27,22,23,24,40,22,25,28,35,24,31,29,34,20,28,37,30,38,32,25,29,32,34,37,44,33,54,38,35,47,50,63,58,65,62,67,55,41,48,43,38,33,34,28,31,29,33,23,37,22,24,29,25,18,22,19,22,20,13,21,15,16,18,13,9,8,2,5,3,1,3,6,3,3,5,1,2,0,0,1,1,1,2,1,2,0,0,0,0,0
高上里,男,14,9,19,5,9,12,17,11,14,14,15,15,13,12,14,18,18,21,19,15,16,32,18,30,31,32,35,25,35,29,33,30,29,27,24,28,20,18,20,23,18,30,33,35,27,36,29,34,18,22,32,28,15,19,27,18,28,28,26,32,31,20,25,19,28,18,21,18,21,11,15,19,11,9,9,9,4,7,7,2,14,6,2,6,2,2,3,3,2,4,3,1,1,0,0,1,0,2,0,0,1
高上里,女,13,8,13,16,11,11,11,15,12,6,12,7,11,14,13,16,8,13,16,18,20,22,18,29,23,27,23,20,29,26,29,23,18,16,20,26,21,18,21,21,19,28,28,24,20,26,25,19,20,24,23,21,21,15,28,24,24,31,31,24,26,24,26,17,17,20,21,21,13,11,23,15,12,3,5,13,6,13,4,4,5,3,3,5,5,11,5,4,3,2,2,4,2,1,0,1,0,0,0,0,0
富豐里,男,12,16,16,16,12,12,19,10,12,12,10,18,15,10,14,18,19,11,21,26,23,33,31,28,22,19,42,29,24,32,22,21,41,24,36,31,27,27,18,27,32,28,26,32,33,34,30,36,35,25,33,29,30,25,29,26,28,23,29,32,29,39,26,22,28,21,21,19,21,21,15,23,18,17,16,6,5,6,12,11,9,6,8,2,8,5,4,2,4,1,2,2,1,1,0,3,0,1,0,0,0
富豐里,女,10,17,12,12,12,8,11,13,8,12,16,9,8,12,9,11,18,8,16,17,23,18,21,23,21,19,24,27,29,22,34,29,30,28,29,24,19,25,26,31,32,27,30,40,32,30,36,29,24,34,16,21,19,30,29,24,24,19,24,17,27,29,27,20,22,24,18,24,23,20,16,18,13,11,18,5,14,8,9,5,11,11,9,5,8,7,8,6,2,2,3,3,1,1,2,0,2,1,0,0,1
裕新里,男,10,9,14,20,8,14,13,14,17,23,15,21,16,16,29,18,16,19,18,24,22,20,13,22,18,30,29,26,21,26,12,20,18,18,14,22,25,15,20,19,27,29,20,28,24,27,25,30,23,23,38,33,26,35,23,25,24,25,26,28,24,21,17,17,13,20,10,16,16,14,13,9,11,6,6,8,3,6,1,4,3,4,3,1,0,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,1
裕新里,女,10,12,12,13,21,19,18,23,21,19,18,22,12,15,12,17,19,14,15,18,13,17,15,30,23,15,28,29,26,20,24,15,13,26,19,20,16,17,25,27,34,30,24,24,34,25,29,36,35,24,34,28,35,19,29,32,28,23,24,26,25,15,25,20,25,19,13,20,21,18,12,15,17,8,5,4,4,2,7,4,4,3,7,2,1,1,1,0,1,0,3,0,0,0,0,1,0,0,0,0,1
三民里,男,11,10,18,21,37,23,28,37,26,42,34,52,34,38,30,35,33,21,32,32,25,33,42,42,42,29,32,36,38,23,32,28,31,22,26,22,23,19,25,39,30,36,40,33,32,33,43,41,30,19,22,44,36,35,36,42,36,33,39,31,24,22,14,24,22,16,16,19,11,12,12,9,17,5,4,5,5,6,4,5,4,5,2,8,4,1,0,0,2,1,2,0,0,1,1,0,0,0,1,0,0
三民里,女,16,13,24,20,25,29,34,39,41,43,39,51,30,23,32,31,20,36,28,23,22,37,40,27,29,36,34,26,37,33,27,25,31,20,29,31,27,34,30,37,44,45,49,46,37,53,62,42,47,38,47,41,41,45,49,31,26,40,30,29,26,22,27,26,19,18,11,30,27,19,13,15,7,7,13,7,10,6,3,5,6,5,4,3,6,4,1,1,2,2,2,0,0,0,0,0,0,0,0,0,0
頭湖里,男,17,21,18,21,18,13,16,16,11,20,19,24,18,13,20,14,22,23,28,20,22,25,25,40,27,29,31,24,26,31,32,31,30,24,25,21,25,23,26,19,34,29,40,31,31,31,26,28,31,33,28,21,27,33,24,28,20,38,23,27,16,16,18,16,20,21,23,16,20,13,12,14,9,9,7,5,4,1,3,3,0,1,0,1,1,1,2,0,0,0,2,1,1,1,1,0,0,0,0,0,0
頭湖里,女,13,22,12,16,15,15,15,11,18,24,13,16,21,6,20,20,23,18,18,20,19,30,30,26,44,33,36,39,26,26,27,18,23,27,30,22,19,23,20,24,40,31,36,27,32,29,23,24,32,36,29,36,36,34,27,35,31,33,26,26,34,25,20,26,25,23,22,24,18,16,15,11,14,9,6,4,6,2,5,1,1,1,4,2,2,4,2,2,1,1,0,2,2,0,0,0,1,0,0,0,0
