里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,男,15,24,19,12,16,13,18,21,21,16,22,19,14,17,21,23,30,24,28,21,23,32,31,34,27,29,20,42,30,39,37,25,25,38,16,34,27,27,25,24,34,37,40,32,37,50,32,41,34,26,33,41,31,25,40,27,32,27,28,25,23,18,23,25,23,30,27,22,23,18,19,21,23,12,13,5,10,10,7,5,2,8,6,8,4,7,6,3,4,2,2,2,3,1,1,0,3,0,0,0,0
福林里,女,14,12,9,12,18,10,12,14,18,14,11,20,28,10,24,20,18,15,20,12,20,29,23,28,22,29,34,33,30,22,31,26,35,32,31,34,28,22,38,33,26,41,29,35,47,43,42,41,44,39,39,25,29,34,22,26,30,25,32,29,33,28,16,17,18,30,21,27,26,19,24,18,18,18,13,11,10,11,9,6,12,13,6,3,6,7,4,3,5,0,2,2,2,2,3,0,0,1,0,0,0
金星里,男,33,40,44,55,67,52,71,62,74,59,59,49,53,32,43,74,47,50,50,42,39,51,51,51,57,53,64,58,57,67,75,66,63,82,80,82,87,71,80,80,90,97,108,105,99,107,88,88,87,59,66,69,66,54,52,55,42,39,35,38,46,36,31,27,31,36,34,21,37,34,33,25,29,20,17,12,7,13,5,13,7,7,4,4,2,0,2,1,0,0,1,0,1,1,2,2,1,0,0,0,0
金星里,女,45,38,61,63,58,58,69,57,51,46,41,55,33,38,49,40,55,56,38,49,49,49,45,50,50,45,66,58,68,62,60,54,56,73,81,84,76,71,104,112,111,103,119,97,98,78,98,85,63,79,70,56,51,62,62,51,45,50,47,54,57,49,52,51,56,46,37,44,47,33,29,31,29,22,20,17,16,6,18,7,4,8,10,4,5,3,5,3,0,1,0,2,0,2,1,0,0,0,0,0,1
廣仁里,男,21,15,24,14,18,13,17,17,17,18,23,26,17,15,35,28,20,22,16,26,25,35,19,34,32,32,33,41,37,44,32,34,43,45,38,53,36,26,49,42,43,48,47,39,46,44,32,46,28,39,32,36,29,27,24,28,29,29,30,32,35,32,29,25,36,28,33,38,38,28,25,39,17,15,22,20,11,13,5,5,11,13,8,7,0,2,5,0,2,3,2,0,1,1,0,0,0,0,0,0,0
廣仁里,女,14,23,13,10,18,11,20,15,20,14,27,21,22,17,22,22,26,22,24,23,24,19,33,33,27,44,32,35,36,42,27,32,33,32,29,29,35,49,43,57,36,50,37,40,38,46,45,35,33,30,27,36,39,32,33,32,39,37,51,34,48,52,43,46,44,47,38,43,35,37,31,26,29,24,24,16,12,10,12,7,5,8,9,10,7,3,5,4,1,2,2,2,1,0,1,1,0,0,0,0,1
新貴里,男,8,13,11,14,12,16,11,13,13,17,17,26,18,21,13,27,12,16,16,14,18,23,12,24,23,27,17,18,25,34,23,29,28,24,27,31,24,25,25,22,31,40,39,32,42,48,31,35,16,22,23,15,29,25,19,22,25,19,30,22,28,35,18,24,26,23,26,28,23,24,30,26,25,15,19,9,13,9,8,4,9,9,9,4,5,5,5,3,2,1,1,1,3,0,0,1,0,0,0,0,0
新貴里,女,7,12,12,14,14,7,28,14,14,12,15,20,25,14,19,17,13,17,18,16,23,17,25,23,21,25,26,16,28,17,30,35,32,21,26,18,25,23,31,33,33,42,19,25,40,22,21,30,15,22,16,14,28,16,23,21,28,22,23,29,21,24,27,35,25,26,31,35,32,26,27,32,30,21,12,17,11,9,11,6,8,9,5,4,13,8,4,4,1,2,0,1,1,1,0,1,0,1,0,0,1
北富里,男,18,23,11,16,19,20,18,20,22,20,22,22,25,19,21,24,17,24,20,27,33,19,28,28,29,26,41,30,34,32,30,44,41,27,38,33,38,41,36,35,41,45,40,38,37,34,27,41,19,30,35,30,32,43,24,33,29,30,30,32,26,35,30,41,32,25,30,25,33,33,15,35,28,16,20,15,13,15,10,8,4,4,1,5,4,4,0,3,0,2,2,0,1,2,0,0,0,0,0,0,0
北富里,女,14,8,19,17,18,11,16,13,16,22,11,31,31,11,15,22,20,24,18,24,23,18,29,34,38,31,48,39,28,33,37,23,25,33,36,37,19,26,36,36,39,50,43,34,35,36,27,31,31,22,37,33,28,34,34,39,29,31,31,36,44,50,32,37,46,31,33,42,31,26,34,36,18,19,13,16,14,13,6,4,8,2,8,5,4,1,4,6,3,5,2,7,2,1,0,0,0,0,0,0,2
新榮里,男,13,24,26,29,28,17,22,30,38,40,28,53,25,24,28,29,31,28,18,29,31,37,21,48,36,37,36,46,42,47,46,45,45,57,39,50,44,48,62,66,54,66,69,67,51,48,45,52,46,36,31,30,24,35,37,28,24,33,40,45,45,32,24,45,34,36,37,52,42,44,38,39,37,25,25,23,10,7,13,12,12,5,8,5,7,6,4,5,1,2,0,0,0,0,2,0,0,0,0,0,0
新榮里,女,20,22,30,24,26,29,27,26,30,28,26,35,36,29,21,19,29,32,27,16,20,17,37,29,42,34,37,43,39,40,37,35,53,57,52,59,54,47,66,64,58,52,63,59,68,49,47,55,43,48,32,34,30,47,44,38,54,36,53,58,45,46,54,53,60,54,49,52,56,46,45,44,36,24,19,28,12,14,13,17,4,9,8,10,6,7,2,5,1,6,3,3,0,4,2,1,1,1,0,0,0
華安里,男,20,25,20,21,25,25,28,23,26,30,22,28,18,24,20,16,29,29,27,36,32,40,42,51,39,39,43,42,47,42,43,37,46,39,37,49,31,40,36,37,58,40,37,48,43,53,54,45,39,38,46,41,37,48,35,38,38,23,31,24,45,24,30,25,31,25,27,26,18,19,23,17,17,9,16,8,6,6,2,8,5,5,1,6,1,4,0,3,1,1,2,4,5,3,3,4,3,2,2,0,0
華安里,女,11,21,18,28,16,17,25,29,21,21,25,29,24,19,26,26,33,26,37,30,26,33,22,36,36,28,36,33,42,47,36,47,37,25,40,40,37,19,31,32,37,50,43,52,45,37,43,44,38,45,41,46,34,52,40,41,38,30,22,35,34,42,38,33,35,29,28,32,31,25,32,31,26,16,18,13,20,13,7,14,8,5,5,5,2,6,3,2,4,3,2,2,0,0,2,0,0,0,0,0,0
金陵里,男,8,11,18,20,10,19,9,25,27,32,31,29,31,21,18,23,23,17,13,20,22,16,14,18,24,24,21,22,19,20,23,20,21,29,26,23,22,18,24,29,32,38,39,35,41,27,32,38,34,26,23,31,20,16,24,17,16,17,10,24,15,17,13,18,14,20,16,15,20,23,22,10,13,11,15,16,8,7,8,5,1,2,6,4,5,0,2,3,0,0,0,2,2,2,0,0,1,0,0,0,0
金陵里,女,8,11,9,12,10,12,16,14,14,29,17,27,32,19,20,23,16,19,12,8,12,18,10,18,23,16,26,24,22,22,18,22,24,23,24,28,20,27,41,32,32,38,41,49,47,39,39,33,40,31,26,33,25,26,25,25,21,20,19,30,24,22,24,15,21,30,23,22,27,32,17,24,21,17,14,16,11,4,3,6,9,6,2,1,5,4,6,1,1,1,4,0,2,0,2,1,0,0,1,0,0
北安里,男,7,8,5,9,5,8,11,6,5,9,7,27,32,18,9,12,12,8,9,6,5,8,11,13,19,10,13,12,15,9,12,12,16,16,17,11,8,7,8,10,13,10,20,9,15,20,10,9,9,12,10,15,17,8,15,14,18,10,14,14,14,8,16,15,10,13,16,10,10,16,8,7,7,15,8,7,6,9,6,5,5,5,7,3,4,5,2,4,2,0,4,1,2,0,2,0,0,1,0,0,0
北安里,女,1,7,5,4,5,4,4,8,8,6,9,31,30,7,12,16,7,12,7,8,10,12,11,4,12,9,8,13,19,14,10,17,13,13,7,6,6,16,17,10,19,20,17,22,12,14,20,15,19,13,16,14,14,17,17,12,11,17,10,14,14,12,9,4,8,15,10,14,13,12,14,17,19,10,10,13,4,9,5,5,10,10,5,7,8,7,5,5,3,3,1,2,5,1,0,1,1,0,1,0,0
北華里,男,10,20,21,20,23,24,24,25,30,26,20,37,26,19,27,20,32,30,18,29,29,24,30,25,30,23,37,29,32,34,31,40,29,34,38,37,33,31,32,36,45,28,40,33,51,53,34,47,34,33,28,38,33,31,33,27,19,27,30,25,28,20,28,23,29,34,24,24,28,21,18,24,32,15,14,17,10,8,7,14,11,7,9,4,4,0,3,1,0,1,2,0,2,4,1,0,1,0,0,0,0
北華里,女,12,24,13,17,31,17,31,23,27,31,23,48,28,29,34,21,27,28,20,24,18,22,23,31,27,23,33,22,29,29,26,28,30,30,40,36,29,24,37,41,45,68,53,47,51,41,41,34,33,37,47,36,32,34,33,33,27,31,11,43,36,37,25,37,35,34,29,31,44,35,32,38,26,22,14,15,23,9,6,10,8,12,9,7,9,4,3,3,1,5,2,6,2,2,0,1,0,0,1,0,0
復興里,男,21,31,29,30,50,52,55,42,50,47,28,45,36,29,32,31,25,35,36,27,39,39,42,51,47,43,53,46,65,46,48,48,55,44,46,45,33,46,39,45,53,42,54,34,45,41,32,57,35,34,32,36,47,40,36,42,48,43,41,36,31,38,29,50,43,36,31,28,33,27,17,25,23,14,20,10,14,11,8,8,4,3,8,8,7,6,3,4,4,3,0,0,0,1,1,0,0,0,0,0,0
復興里,女,29,20,33,29,43,41,44,39,48,41,25,41,39,18,29,35,28,36,29,34,30,51,36,44,32,34,49,43,50,43,59,54,48,48,46,44,40,47,48,47,52,56,58,50,54,49,44,45,51,42,40,39,49,58,35,62,40,44,60,46,48,60,46,42,42,33,35,39,40,42,21,26,22,14,17,18,10,14,5,9,11,10,11,6,6,6,5,4,8,3,2,2,2,1,1,0,0,1,0,1,0
平興里,男,21,18,18,32,28,36,35,38,53,51,25,43,40,45,38,50,42,45,42,53,50,55,49,69,52,52,61,47,59,48,43,37,40,40,25,42,36,42,47,51,51,69,69,63,67,63,53,81,55,54,53,53,55,55,56,48,47,55,47,46,49,32,30,37,25,26,33,27,19,26,19,18,16,19,11,2,11,7,3,7,5,3,2,3,2,1,3,3,1,1,0,0,1,0,0,0,0,1,0,0,0
平興里,女,20,29,26,21,30,25,32,40,30,42,46,62,29,33,40,47,52,41,45,46,48,46,58,64,57,47,55,52,48,55,42,40,39,35,40,46,55,38,59,63,73,74,81,77,87,67,78,76,74,79,80,70,66,67,70,60,55,57,56,60,41,38,31,44,32,48,19,46,29,23,25,26,32,20,16,3,13,4,6,14,7,3,6,5,6,3,6,4,3,0,1,1,1,2,0,2,0,0,0,0,0
新英里,男,11,21,24,11,15,23,18,41,26,28,26,28,26,22,23,24,17,21,27,26,21,24,38,23,38,35,36,43,41,46,39,35,35,48,38,30,28,42,47,46,40,37,47,49,34,38,22,28,38,37,26,23,43,36,21,45,43,34,42,35,33,29,37,24,16,20,16,20,9,21,11,19,9,10,11,5,2,3,3,8,2,3,3,0,4,2,0,2,1,0,1,2,3,1,2,1,0,0,0,0,0
新英里,女,16,19,24,27,23,27,23,24,17,26,17,23,29,14,17,18,23,33,20,19,18,28,31,22,30,25,50,43,36,30,46,27,38,35,26,35,30,34,34,49,47,45,48,37,37,45,54,41,49,34,38,41,50,53,53,46,46,44,47,43,38,46,28,24,30,30,26,29,16,17,17,21,21,13,12,5,9,11,8,8,7,5,7,7,3,0,3,1,1,2,2,1,2,2,1,0,1,1,1,0,0
平安里,男,28,29,44,53,35,43,47,41,31,45,30,33,35,20,25,19,25,29,34,34,29,32,45,44,48,35,36,36,58,47,57,49,43,56,71,53,67,52,56,51,90,92,83,70,75,69,57,71,66,45,38,39,47,39,32,45,32,30,36,37,31,22,21,26,25,38,24,25,29,25,38,28,23,20,19,25,15,13,15,13,5,11,6,3,9,2,5,1,2,1,2,4,0,0,0,0,0,1,0,0,0
平安里,女,27,40,41,34,50,38,30,31,40,31,30,30,29,20,22,21,33,30,24,31,31,34,33,33,37,29,41,39,40,49,50,45,63,50,54,57,49,58,47,59,73,84,84,76,73,60,54,65,33,38,48,37,34,47,38,35,36,42,40,37,44,35,37,22,37,26,36,41,35,31,33,26,43,29,29,19,11,18,10,10,12,6,9,13,4,8,4,5,4,4,3,0,1,2,0,1,1,2,0,0,0
平南里,男,54,41,45,51,51,50,52,51,65,52,40,58,40,30,44,41,54,42,44,59,33,44,55,60,58,49,71,65,76,71,72,65,87,70,87,82,76,80,99,78,83,98,106,96,94,62,77,78,62,42,66,68,36,49,59,54,43,46,47,56,41,51,48,64,33,40,42,44,43,34,39,31,26,23,28,15,14,6,5,10,4,5,8,8,5,4,3,3,2,0,0,0,3,1,1,2,0,0,0,1,0
平南里,女,39,49,51,38,48,44,57,57,59,54,42,49,49,39,42,35,32,42,38,35,35,30,49,52,58,52,44,63,55,66,59,54,66,75,77,87,79,80,73,96,76,95,82,102,84,90,61,73,71,56,62,63,56,55,58,62,46,51,64,58,64,59,67,62,56,65,74,52,51,50,37,27,37,31,21,17,19,18,8,11,9,8,10,7,5,3,7,1,6,1,1,0,1,1,2,0,1,0,0,0,0
