﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
111/5/4,,小蕃茄,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),協利青菓行,桃園市中壢區志欣路55號,與規定相符
111/5/4,,冰塊,沙門氏桿菌、腸桿菌科,無敵仙草冰,桃園市龍潭區龍元路20號,與規定相符
111/5/4,,仙草冰沙,沙門氏桿菌、腸桿菌科,無敵仙草冰,桃園市龍潭區龍元路20號,與規定相符
111/5/4,,珍珠,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,無敵仙草冰,桃園市龍潭區龍元路20號,與規定相符
111/5/4,,芋圓(熟),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,三圓豆花,桃園市中壢區中山東路三段18號1樓,與規定相符
111/5/4,,莧菜(進貨單:白杏),二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),阿潭的店,桃園市中壢區中山東路3段88號,與規定相符
111/5/4,,香菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
111/5/4,,香菜(進貨單名稱：香才),二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),阿潭的店,桃園市中壢區中山東路三段88號,與規定相符
111/5/5,,無鉛松花皮蛋,鉛、銅,廣益商行實業有限公司,桃園市中壢區新明里中明路40號1樓,與規定相符
111/5/5,,香菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),台西農產企業有限公司,桃園市桃園區復興路370號,與規定相符
111/5/6,,四季豆(箱子名稱:敏豆),二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),萬生果菜行,桃園市龍潭區中興路290巷18號,與規定相符
111/5/6,,高麗菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),萬生果菜行,桃園市龍潭區中興路290巷18號,與規定相符
111/5/6,,敏豆,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),阿潭的店 龍潭分店,桃園市龍潭區九龍里中興路365號,與規定相符
111/5/6,,青花菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),阿潭的店 龍潭分店,桃園市龍潭區九龍里中興路365號,與規定相符
111/5/6,,茄子,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),自由聯盟生鮮超市,桃園市蘆竹區南福街33號1樓,與規定相符
111/5/6,,芹菜,二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),自由聯盟生鮮超市,桃園市蘆竹區南福街33號1樓,與規定相符
111/5/6,,玉荷包(荔枝),二硫代胺基甲酸鹽類、農藥多重殘留分析(380項),自由聯盟生鮮超市,桃園市蘆竹區南福街33號1樓,與規定相符
111/5/9,,翡翠烏龍,沙門氏桿菌、腸桿菌科,清心福全冷飲店龍南店,桃園市平鎮區東社里龍南路10號,與規定相符
111/5/9,,食用冰塊,沙門氏桿菌、腸桿菌科,清心福全冷飲店龍南店,桃園市平鎮區東社里龍南路10號,與規定相符
111/5/9,,滷肉飯,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,新興高中(梅亭小吃),桃園市八德區茄苳里6鄰永豐路563號,與規定相符
111/5/9,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,新興國小,桃園市蘆竹區新興街355號,與規定相符
111/5/9,,遠紅線活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司有限公司,桃園市桃園區安慶街87號,與規定相符
111/5/9,,經RO.竹炭麥飯石材質濾心過濾之水質,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司有限公司,桃園市桃園區南華街205號,與規定相符
111/5/9,,名間鄉冬片仔,沙門氏桿菌、腸桿菌科,烏弄原生茶飲內壢長春店,桃園市中壢區復興里長春路73號,與規定相符
111/5/9,,食用冰塊,沙門氏桿菌、腸桿菌科,烏弄原生茶飲內壢長春店,桃園市中壢區復興里長春路73號,與規定相符
111/5/9,,黃金烏龍,沙門氏桿菌、腸桿菌科,50嵐內壢長春店,桃園市中壢區長春路75號,與規定相符
111/5/9,,食用冰塊,沙門氏桿菌、腸桿菌科,50嵐內壢長春店,桃園市中壢區長春路75號,與規定相符
111/5/9,,RO 純水冰塊,沙門氏桿菌、腸桿菌科,高記老牌紅心粉圓,桃園市中壢區力行北街125號,與規定相符
111/5/10,,豆腐,防腐劑、過氧化氫,御昌餐飲事業有限公司,桃園市龍潭區工五路252號,與規定相符
111/5/10,,芳韻紅茶,沙門氏桿菌、腸桿菌科,一芳水果茶,桃園市中壢區文化里長春路120號,與規定相符
111/5/10,,黑糖粉圓,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,一芳水果茶,桃園市中壢區文化里長春路120號,與規定相符
111/5/10,,熟成紅茶,沙門氏桿菌、腸桿菌科,可不可熟成紅茶-內壢長春店,桃園市中壢區復興里長春路89號,與規定相符
111/5/10,,白玉,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,可不可熟成紅茶-內壢長春店,桃園市中壢區復興里長春路89號,與規定相符
111/5/10,,熟成紅茶,沙門氏桿菌、腸桿菌科,清原芋圓 中壢中北店,桃園市中壢區普仁里中北路40號(1樓),與規定相符
111/5/10,,珍珠,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,清原芋圓 中壢中北店,桃園市中壢區普仁里中北路40號(1樓),與規定相符
111/5/10,,茉香綠茶,沙門氏桿菌、腸桿菌科,來找茶 嚼感飲品,桃園市中壢區普仁里中北路44號(1樓),與規定相符
111/5/10,,芋圓,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,來找茶 嚼感飲品,桃園市中壢區普仁里中北路44號(1樓),與規定相符
111/5/10,,春芽紅茶,沙門氏桿菌、腸桿菌科,白巷子(中壢中原店),桃園市中壢區中北路99號,與規定相符
111/5/10,,粉圓,防腐劑,白巷子(中壢中原店),桃園市中壢區中北路99號,與規定相符
111/5/10,,不一樣粉圓,防腐劑,鹿旺,桃園市中壢區中北路87-1號,與規定相符
111/5/10,,食用冰塊,沙門氏桿菌、腸桿菌科,樂活事-大江店,桃園市中壢區中園路二段501號B1,與規定相符
111/5/11,,香草冰淇淋,沙門氏桿菌、腸桿菌科,酷聖石冰淇淋(中壢門市),桃園市中壢區元化路357號B1,與規定相符
111/5/11,,巧克力冰淇淋,沙門氏桿菌、腸桿菌科,酷聖石冰淇淋(中壢門市),桃園市中壢區元化路357號B1,與規定相符
111/5/11,,芒果雪酪,沙門氏桿菌、腸桿菌科,哈根達斯中壢元化店,桃園市中壢區元化路357號B1,與規定相符
111/5/11,,天然麥飯石,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,展恆企業社,桃園市龍潭區東興里中興路187巷16號,與規定相符
111/5/11,,天然麥飯石,鉛、鎘、砷、汞,展恆企業社,桃園市龍潭區東興里中興路187巷16號,與規定相符
111/5/11,,經竹碳過濾,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,展恆企業社,桃園市龍潭區中興路232號,與規定相符
111/5/11,,經竹碳過濾,鉛、鎘、砷、汞,展恆企業社,桃園市龍潭區中興路232號,與規定相符
111/5/11,,1.5元/L,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,展恆企業社,桃園市龍潭區中興路240巷7弄27號,與規定相符
111/5/11,,1.5元/L,鉛、鎘、砷、汞,展恆企業社,桃園市龍潭區中興路240巷7弄27號,與規定相符
111/5/11,,(右出水口)活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,展恆企業社,桃園市龍潭區中興路552號,與規定相符
111/5/11,,(右出水口)活淨水,鉛、鎘、砷、汞,展恆企業社,桃園市龍潭區中興路552號,與規定相符
111/5/11,,家福杏桃果醬 370g,防腐劑,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
111/5/11,,家福草莓果醬 370g,防腐劑,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
111/5/11,,康寶草莓果醬,防腐劑,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
111/5/11,,自由神草莓果醬,防腐劑,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
111/5/11,,自由神藍莓果醬,防腐劑,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
111/5/11,,康寶葡萄果醬,防腐劑,家樂福中壢店,桃園市中壢區中山東路二段510號,與規定相符
111/5/11,,Smucker's® 盛美家草莓果醬 340g,防腐劑,中壢大潤發,桃園市中壢區中北路二段468號,與規定相符
111/5/11,,Smucker's® 盛美家葡萄果醬 340g,防腐劑,中壢大潤發,桃園市中壢區中北路二段468號,與規定相符
111/5/11,,Tiptree草莓果醬,防腐劑,中壢大潤發,桃園市中壢區中北路二段468號,與規定相符
111/5/11,,Tiptree藍莓果醬,防腐劑,中壢大潤發,桃園市中壢區中北路二段468號,與規定相符
111/5/12,,日正紅豆,極性農藥及其代謝物多重殘留分析(7項),美廉社桃園國鼎,桃園市桃園區國鼎一街27號一樓之3,與規定相符
111/5/12,,VV紅豆,極性農藥及其代謝物多重殘留分析(7項),美廉社桃園國鼎,桃園市桃園區國鼎一街27號一樓之3,與規定相符
111/5/12,,有機圓糯白米,極性農藥及其代謝物多重殘留分析(7項),柑仔店有機健康超市國聖店,桃園市桃園區國聖二街9號,與規定相符
111/5/12,,特選圓糯米,極性農藥及其代謝物多重殘留分析(7項),允榮行,桃園市桃園區中山路195號,與規定相符
111/5/12,,有機長糯白米,極性農藥及其代謝物多重殘留分析(7項),里仁事業股份有限公司楊梅新農店,桃園市楊梅區新農街172號,與規定相符
111/5/12,,澳洲小羊肉片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福經國店,桃園市桃園區經國路369號,與規定相符
111/5/12,,冷藏台灣豬里肌肉排,乙型受體素類-萊克多巴胺快篩檢驗,家樂福經國店,桃園市桃園區經國路369號,與規定相符
111/5/12,,冷藏台灣豬里肌肉片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福經國店,桃園市桃園區經國路369號,與規定相符
111/5/12,,萬丹紅豆,極性農藥及其代謝物多重殘留分析(7項),家樂福經國店,桃園市桃園區經國路369號,與規定相符
111/5/12,,義美好味屏東紅豆,極性農藥及其代謝物多重殘留分析(7項),家樂福經國店,桃園市桃園區經國路369號,與規定相符
111/5/12,,無糖愛文芒果乾,防腐劑、二氧化硫,主婦聯盟龍潭站,桃園市龍潭區龍華路245號,與規定相符
111/5/12,,龍眼乾肉,防腐劑、二氧化硫,主婦聯盟龍潭站,桃園市龍潭區龍華路245號,與規定相符
111/5/12,,秀山榨菜,防腐劑、二氧化硫,主婦聯盟龍潭站,桃園市龍潭區龍華路245號,與規定相符
111/5/12,,健康日曬無籽葡萄乾,防腐劑、二氧化硫,全聯福利中心龍潭北龍店,桃園市龍潭區北龍路19號1樓,與規定相符
111/5/12,,三葉超大葡萄乾,防腐劑、二氧化硫,全聯福利中心龍潭北龍店,桃園市龍潭區北龍路19號1樓,與規定相符
111/5/12,,翠果子超大葡萄乾,防腐劑、二氧化硫,全聯福利中心龍潭北龍店,桃園市龍潭區北龍路19號1樓,與規定相符
111/5/12,,原味榨菜,防腐劑、二氧化硫,全聯福利中心龍潭北龍店,桃園市龍潭區北龍路19號1樓,與規定相符
111/5/12,,酸菜,防腐劑、二氧化硫,全聯福利中心龍潭北龍店,桃園市龍潭區北龍路19號1樓,與規定相符
111/5/12,,無花果乾,防腐劑、二氧化硫,全聯福利中心龍潭北龍店,桃園市龍潭區北龍路19號1樓,與規定相符
111/5/12,,淡榨菜絲,防腐劑、二氧化硫,華盈商店,桃園市龍潭區龍興路102巷11號,與規定相符
111/5/12,,淡榨菜,防腐劑、二氧化硫,華盈商店,桃園市龍潭區龍興路102巷11號,與規定相符
111/5/12,,希臘原生種葡萄乾,防腐劑、二氧化硫,里仁龍潭華南店,桃園市龍潭區華南路一段113號,與規定相符
111/5/12,,歐特有機葡萄果乾,防腐劑、二氧化硫,里仁龍潭華南店,桃園市龍潭區華南路一段113號,與規定相符
111/5/12,,客家酸菜,防腐劑、二氧化硫,里仁龍潭華南店,桃園市龍潭區華南路一段113號,與規定相符
111/5/12,,福菜,防腐劑、二氧化硫,里仁龍潭華南店,桃園市龍潭區華南路一段113號,與規定相符
111/5/12,,榨菜,防腐劑、二氧化硫,里仁龍潭華南店,桃園市龍潭區華南路一段113號,與規定相符
111/5/12,,客家福菜,防腐劑、二氧化硫,家樂福平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
111/5/12,,張記藏福梅乾菜,防腐劑、二氧化硫,家樂福平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
111/5/12,,古早味酸菜,防腐劑、二氧化硫,家樂福平鎮店,桃園市平鎮區莊敬里48鄰坤慶路1號,與規定相符
111/5/12,,圓糯,極性農藥及其代謝物多重殘留分析(7項),建佑食品有限公司,桃園市八德區大勇里忠勇一街80號,與規定相符
111/5/12,,長糯,極性農藥及其代謝物多重殘留分析(7項),建佑食品有限公司,桃園市八德區大勇里忠勇一街80號,與規定相符
111/5/12,,紅豆,極性農藥及其代謝物多重殘留分析(7項),建佑食品有限公司,桃園市八德區大勇里忠勇一街80號,與規定相符
111/5/13,,澳穀飼牛腱真空,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市平鎮上海店,桃園市平鎮區上海路205號,與規定相符
111/5/13,,冷藏台灣豬前腿肉片,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市平鎮上海店,桃園市平鎮區上海路205號,與規定相符
111/5/13,,冷藏台灣豬胛心肉,乙型受體素類-萊克多巴胺快篩檢驗,家樂福超市平鎮上海店,桃園市平鎮區上海路205號,與規定相符
111/5/13,,古早味酸菜,防腐劑、二氧化硫,家樂福超市平鎮上海店,桃園市平鎮區上海路205號,與規定相符
111/5/13,,有機酸菜,防腐劑、二氧化硫,家樂福超市平鎮上海店,桃園市平鎮區上海路205號,與規定相符
111/5/13,,台灣豬肉片,乙型受體素類-萊克多巴胺快篩檢驗,美廉社桃園中山北店,桃園市桃園區中山北路179號,與規定相符
111/5/13,,澳洲牛肉片,乙型受體素類-萊克多巴胺快篩檢驗,美廉社桃園中山北店,桃園市桃園區中山北路179號,與規定相符
111/5/13,,後腿肉絲,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮上海店,桃園市平鎮區金星里上海路250號,與規定相符
111/5/13,,里肌火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮上海店,桃園市平鎮區金星里上海路250號,與規定相符
111/5/13,,梅花肉片,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮上海店,桃園市平鎮區金星里上海路250號,與規定相符
111/5/13,,腿肉絲,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮上海店,桃園市平鎮區金星里上海路250號,與規定相符
111/5/13,,冷凍澳洲羊肉塊,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮上海店,桃園市平鎮區金星里上海路250號,與規定相符
111/5/13,,前腿肉絲,乙型受體素類-萊克多巴胺快篩檢驗,全聯福利中心平鎮上海店,桃園市平鎮區金星里上海路250號,與規定相符
111/5/16,,遠紅線活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司有限公司,桃園市大溪區介壽路66號,與規定相符
111/5/16,,遠紅線活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司有限公司,桃園市大溪區介壽路66號,與規定相符
111/5/16,,活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司有限公司,桃園市大溪區介壽路223號,與規定相符
111/5/16,,活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司有限公司,桃園市大溪區介壽路223號,與規定相符
111/5/16,,酸菜,防腐劑、二氧化硫,廣益商行實業有限公司,桃園市中壢區中明路40號1樓,與規定相符
111/5/16,,酸菜,防腐劑、二氧化硫,廣益商行實業有限公司,桃園市中壢區中明路40號1樓,與規定相符
111/5/16,,湯圓,防腐劑、順丁烯二酸與順丁烯二酸酐總量,滿記粿店,桃園市中壢區五穀街24號,與規定相符
111/5/16,,米苔目,防腐劑、順丁烯二酸與順丁烯二酸酐總量,滿記粿店,桃園市中壢區五穀街24號,與規定相符
111/5/16,,竹炭能量水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,凌科生活科技有限公司,桃園市大溪區員林路二段390號,與規定相符
111/5/16,,竹炭能量水,鉛、鎘、砷、汞,凌科生活科技有限公司,桃園市大溪區員林路二段390號,與規定相符
111/5/16,,活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,展恆企業社,桃園市大溪區員林路二段396號,與規定相符
111/5/16,,活淨水,鉛、鎘、砷、汞,展恆企業社,桃園市大溪區員林路二段396號,與規定相符
111/5/16,,經竹碳過濾,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,展恆企業社,桃園市大溪區員林路二段285號,與規定相符
111/5/16,,經竹碳過濾,鉛、鎘、砷、汞,展恆企業社,桃園市大溪區員林路二段285號,與規定相符
111/5/16,,麥飯石活淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,豐沛淨水有限公司有限公司,桃園市大溪區介壽路1175號,與規定相符
111/5/16,,麥飯石活淨水,鉛、鎘、砷、汞,豐沛淨水有限公司有限公司,桃園市大溪區介壽路1175號,與規定相符
111/5/16,,經由RO.竹碳濾心過濾之水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,大溪介壽站,桃園市大溪區介壽路1113號,與規定相符
111/5/16,,經由RO.竹碳濾心過濾之水,鉛、鎘、砷、汞,大溪介壽站,桃園市大溪區介壽路1113號,與規定相符
111/5/17,,巧克力雪花冰,沙門氏桿菌、腸桿菌科,富岡雪花冰店,桃園市楊梅區民富路三段924巷52號,與規定相符
111/5/17,,生鮮花生仁,黃麴毒素,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
111/5/17,,珍珠粉圓,防腐劑,春陽茶事 大興店,桃園市桃園區大興路142號,與規定相符
111/5/17,,粉圓,防腐劑,五十嵐桃園大興店,桃園市桃園區大興路146號,與規定相符
111/5/17,,珍珠粉圓,防腐劑,CoCo都可 大興店,桃園市桃園區大興路161號,與規定相符
111/5/17,,黑粉圓(內銷)_嚴選系列,防腐劑,新井茶,桃園市桃園區春日里大興路180號1樓,與規定相符
111/5/17,,生花生,黃麴毒素,億客成生鮮超市,桃園市觀音區中山路二段688號,與規定相符
111/5/17,,中肉,乙型受體素類(β-agonist)(21項),凱業企業社,桃園市八德區廣隆里廣福路517之3號,與規定相符
111/5/18,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市楊梅國民中學秀才分校,桃園市楊梅區秀才路919號,與規定相符
111/5/18,,涼麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,可口涼麵-祥和食品行,桃園市桃園區長春路69號,與規定相符
111/5/18,,精緻涼麵(不含醬),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,懷珍饌精緻涼麵店,桃園市桃園區大興里春日路758號1樓,與規定相符
111/5/18,,可口涼麵,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,巨林美而美,桃園市桃園區保定六街48號,與規定相符
111/5/18,,涼麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,ㄚ銓涼麵,桃園市桃園區中興里永安路351號,與規定相符
111/5/18,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市復興區高義國民小學,桃園市復興區高義里3鄰28號,與規定相符
111/5/18,,午餐成品(桶餐),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,桃園市復興區三光國民小學,桃園市復興區三光里4鄰8號,與規定相符
111/5/18,,竹炭能量水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,凌科生活科技有限公司,桃園市大溪區員林路一段168號,與規定相符
111/5/18,,竹炭能量水,鉛、鎘、砷、汞,凌科生活科技有限公司,桃園市大溪區員林路一段168號,與規定相符
111/5/18,,堅果可可,沙門氏桿菌、腸桿菌科,Koh Sawon 咔莎灣手工冰品,桃園市中壢區中山路300號,與規定相符
111/5/18,,金桔檸檬,沙門氏桿菌、腸桿菌科,Koh Sawon 咔莎灣手工冰品,桃園市中壢區中山路300號,與規定相符
111/5/18,,冬瓜檸檬冰沙,沙門氏桿菌、腸桿菌科,佰元鍋時尚湯鍋,桃園市中壢區中山東路二段185號1樓,與規定相符
111/5/18,,優仕淨水,大腸桿菌群、綠膿桿菌、糞便性鏈球菌,優仕淨水有限公司,桃園市大溪區員林路一段23號,與規定相符
111/5/18,,優仕淨水,鉛、鎘、砷、汞,優仕淨水有限公司,桃園市大溪區員林路一段23號,與規定相符
111/5/19,,葡萄棒,碘-131、銫-134、銫-137,小北百貨,桃園市蘆竹區大新一街29~35號,與規定相符
111/5/19,,精製砂糖(白),碘-131、銫-134、銫-137,小北百貨,桃園市蘆竹區大新一街29~35號,與規定相符
111/5/19,,精製砂糖(黃),碘-131、銫-134、銫-137,小北百貨,桃園市蘆竹區大新一街29~35號,與規定相符
111/5/19,,紅豆,碘-131、銫-134、銫-137,小北百貨,桃園市蘆竹區大新一街29~35號,與規定相符
111/5/19,,綠豆,碘-131、銫-134、銫-137,小北百貨,桃園市蘆竹區大新一街29~35號,與規定相符
111/5/19,,純果凍(綜合口味),碘-131、銫-134、銫-137,小北百貨,桃園市蘆竹區大新一街29~35號,與規定相符
111/5/19,,健酪Yogo Fresh乳酸飲料-原味,碘-131、銫-134、銫-137,大竹生活五金大賣場,桃園市蘆竹區大新一街25號,與規定相符
111/5/19,,純萃喝拿鐵咖啡(Just Drink Latte),碘-131、銫-134、銫-137,大竹生活五金大賣場,桃園市蘆竹區大新一街25號,與規定相符
111/5/19,,優格棒,碘-131、銫-134、銫-137,大竹生活五金大賣場,桃園市蘆竹區大新一街25號,與規定相符
111/5/19,,原味鹼粽,硼酸及其鹽類,盛儕素食館(中壢店),桃園市中壢區中山東路三段231號,與規定相符
111/5/19,,紅豆鹼粽,硼酸及其鹽類,盛儕素食館(中壢店),桃園市中壢區中山東路三段231號,與規定相符
111/5/19,,原味鹼粽,硼酸及其鹽類,佳珍姐傳統美食,桃園市中壢區龍岡路二段333號,與規定相符
111/5/19,,美國牛五花肉片,乙型受體素類-萊克多巴胺快篩檢驗、乙型受體素類(β-agonist)(21項),富市多生鮮蔬果超市,桃園市中壢區中正路四段90號,與規定相符
111/5/19,,紐西蘭羊肉片,乙型受體素類-萊克多巴胺快篩檢驗,富市多生鮮蔬果超市,桃園市中壢區中正路四段90號,與規定相符
111/5/19,,澳洲牛肉片,乙型受體素類-萊克多巴胺快篩檢驗,富市多生鮮蔬果超市,桃園市中壢區中正路四段90號,與規定相符
111/5/19,,芒果布蕾,碘-131、銫-134、銫-137,義美股份有限公司桃藝一分公司,桃園市桃園區同德六街172號,與規定相符
111/5/19,,義美低脂鮮乳,碘-131、銫-134、銫-137,義美股份有限公司桃藝一分公司,桃園市桃園區同德六街172號,與規定相符
111/5/19,,義美全脂鮮乳,碘-131、銫-134、銫-137,義美股份有限公司桃藝一分公司,桃園市桃園區同德六街172號,與規定相符
111/5/19,,義美生醫 W  PROTEIN 濃縮乳清蛋白,碘-131、銫-134、銫-137,義美股份有限公司桃藝一分公司,桃園市桃園區同德六街172號,與規定相符
111/5/19,,義美酸辣湯1000g,碘-131、銫-134、銫-137,義美股份有限公司桃藝一分公司,桃園市桃園區同德六街172號,與規定相符
111/5/19,,義美酸辣湯(素)1000g,碘-131、銫-134、銫-137,義美股份有限公司桃藝一分公司,桃園市桃園區同德六街172號,與規定相符
111/5/19,,香港粘師父起司脆酥粉,碘-131、銫-134、銫-137,大盤價生活五金開發有限公司,桃園市蘆竹區洛陽街24號,與規定相符
111/5/19,,超級水磨在來米粉,碘-131、銫-134、銫-137,大盤價生活五金開發有限公司,桃園市蘆竹區洛陽街24號,與規定相符
111/5/19,,味王味精,碘-131、銫-134、銫-137,大盤價生活五金開發有限公司,桃園市蘆竹區洛陽街24號,與規定相符
111/5/19,,埃菲達75%巧克力鈕扣,防腐劑、甜味劑,豐盈股份有限公司林口廠,桃園市龜山區公西里頂湖一街47號,與規定相符
111/5/19,,關心A-耐烘培巧克力醬,防腐劑、甜味劑,豐盈股份有限公司林口廠,桃園市龜山區公西里頂湖一街47號,與規定相符
111/5/19,,牛奶巧克力抹醬,防腐劑、甜味劑,豐盈股份有限公司林口廠,桃園市龜山區公西里頂湖一街47號,與規定相符
111/5/20,,紅玉雞雞胸,乙型受體素類-萊克多巴胺快篩檢驗,四維肉舖,桃園市中壢區廣州路60號,與規定相符
111/5/20,,紅玉雞去骨雞腿,乙型受體素類-萊克多巴胺快篩檢驗,四維肉舖,桃園市中壢區廣州路60號,與規定相符
111/5/20,,台灣豬梅花排,乙型受體素類-萊克多巴胺快篩檢驗,四維肉舖,桃園市中壢區廣州路60號,與規定相符
111/5/20,,CH熟成牛五花火鍋肉片,乙型受體素類-萊克多巴胺快篩檢驗,四維肉舖,桃園市中壢區廣州路60號,與規定相符
111/5/20,,黑豬五花火鍋片,乙型受體素類-萊克多巴胺快篩檢驗,四維肉舖,桃園市中壢區廣州路60號,與規定相符
111/5/20,,丹麥皇冠豬肉片,乙型受體素類-萊克多巴胺快篩檢驗,四維肉舖,桃園市中壢區廣州路60號,與規定相符
111/5/20,,沙朗 分裝,乙型受體素類-萊克多巴胺快篩檢驗,品義式有限公司,桃園市中壢區環中東路626號,與規定相符
111/5/20,,原味碱粽,硼酸及其鹽類,劉媽媽米食有限公司,桃園市中壢區中壢里中正路268號1樓,與規定相符
111/5/20,,紅豆碱粽,硼酸及其鹽類,劉媽媽米食有限公司,桃園市中壢區中壢里中正路268號1樓,與規定相符
111/5/20,,原味鹼粽,硼酸及其鹽類,三角店客家菜包,桃園市中壢區中正路272號,與規定相符
111/5/20,,紅豆鹼粽,硼酸及其鹽類,三角店客家菜包,桃園市中壢區中正路272號,與規定相符
111/5/20,,豆沙粽,硼酸及其鹽類,集善粽子,桃園市中壢區元化路17號,與規定相符
111/5/23,,涼麵(不含醬),沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,溫鮮涼麵專門店,桃園市中壢區成章一街11號,與規定相符
111/5/23,,涼麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,孫大涼麵食館,桃園市桃園區中埔六街196巷2號之2,與規定相符
111/5/23,,涼麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,阿郭涼麵,桃園市桃園區中正路1210號前攤販,與規定相符
111/5/23,,涼麵,沙門氏桿菌、金黃色葡萄球菌、單核球增多性李斯特菌,億鑫涼麵店,桃園市中壢區信義路112號1樓,與規定相符
111/5/23,,經典麻醬涼麵,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,2鴛鴦涼麵,桃園市中壢區文化路130巷18號,與規定相符
111/5/23,,蕎麥清爽涼麵,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,一畝田商行,桃園市中壢區忠孝里忠孝路一八六號一樓,與規定相符
111/5/23,,原味涼麵,大腸桿菌、沙門氏桿菌、單核球增多性李斯特菌,双營涼麵,桃園市中壢區中央東路59號1樓,與規定相符
111/5/23,,ICE WALKER 冰塊,沙門氏桿菌、腸桿菌科,統一超商廣興門市,桃園市平鎮區忠孝路69號1樓,與規定相符
111/5/23,,KIKI餐廳烏梅汁棒棒冰,沙門氏桿菌、腸桿菌科,統一超商廣興門市,桃園市平鎮區忠孝路69號1樓,與規定相符
111/5/23,,草莓冰淇淋,沙門氏桿菌、腸桿菌科,統一超商廣興門市,桃園市平鎮區忠孝路69號1樓,與規定相符
