﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0121新路段,02220000,89,34000,7700,H桃園市,07龜山區
0121新路段,02230000,91,34000,7700,H桃園市,07龜山區
0121新路段,02240000,93,34000,7700,H桃園市,07龜山區
0121新路段,02250000,91,34000,7700,H桃園市,07龜山區
0121新路段,02260000,6,50200,9800,H桃園市,07龜山區
0121新路段,02270000,48,50200,9800,H桃園市,07龜山區
0121新路段,02280000,58,34000,7700,H桃園市,07龜山區
0121新路段,02290000,16,34000,7700,H桃園市,07龜山區
0121新路段,02300000,96,50200,9800,H桃園市,07龜山區
0121新路段,02310000,118,50200,9800,H桃園市,07龜山區
0121新路段,02320000,125,50200,9800,H桃園市,07龜山區
0121新路段,02330000,92,50200,9800,H桃園市,07龜山區
0121新路段,02340000,38,50200,9800,H桃園市,07龜山區
0121新路段,02350000,38,50200,9800,H桃園市,07龜山區
0121新路段,02360000,103,50200,9800,H桃園市,07龜山區
0121新路段,02370000,55,50200,9800,H桃園市,07龜山區
0121新路段,02380000,73,50200,9800,H桃園市,07龜山區
0121新路段,02400000,102,50200,9800,H桃園市,07龜山區
0121新路段,02410000,110,50200,9800,H桃園市,07龜山區
0121新路段,02420000,110,50200,9800,H桃園市,07龜山區
0121新路段,02430000,10,50200,9800,H桃園市,07龜山區
0121新路段,02440000,210,3500,700,H桃園市,07龜山區
0121新路段,02440003,1,34000,7700,H桃園市,07龜山區
0121新路段,02440004,11,34000,7700,H桃園市,07龜山區
0121新路段,02440005,1,34000,7700,H桃園市,07龜山區
0121新路段,02440006,17,34000,7700,H桃園市,07龜山區
0121新路段,02440007,13,34000,7700,H桃園市,07龜山區
0121新路段,02440008,15,34000,7700,H桃園市,07龜山區
0121新路段,02440009,14,34000,7700,H桃園市,07龜山區
0121新路段,02440010,10,43720,8960,H桃園市,07龜山區
0121新路段,02440011,2,50200,9800,H桃園市,07龜山區
0121新路段,02440012,280,49216,9673,H桃園市,07龜山區
0121新路段,02440013,9,50200,9800,H桃園市,07龜山區
0121新路段,02440014,1,50200,9800,H桃園市,07龜山區
0121新路段,02440015,9,10827,2200,H桃園市,07龜山區
0121新路段,02440016,29,26069,5372,H桃園市,07龜山區
0121新路段,02440017,3,34000,7700,H桃園市,07龜山區
0121新路段,02440018,11,34000,7700,H桃園市,07龜山區
0121新路段,02440019,6,34000,7700,H桃園市,07龜山區
0121新路段,02450000,386,50200,9800,H桃園市,07龜山區
0121新路段,02450001,54,50200,9800,H桃園市,07龜山區
0121新路段,02460000,714,50200,9800,H桃園市,07龜山區
0121新路段,02460001,8,50200,9800,H桃園市,07龜山區
0121新路段,02470004,1,50200,9800,H桃園市,07龜山區
0121新路段,02480000,53,25481,5200,H桃園市,07龜山區
0121新路段,02490000,85,25481,5200,H桃園市,07龜山區
0121新路段,02520000,233,50200,9800,H桃園市,07龜山區
0121新路段,02530000,158,50200,9800,H桃園市,07龜山區
0121新路段,02540000,1309,50200,9800,H桃園市,07龜山區
0121新路段,02540001,26,50200,9800,H桃園市,07龜山區
0121新路段,02540002,40,50200,9800,H桃園市,07龜山區
0121新路段,02540003,121,50200,9800,H桃園市,07龜山區
0121新路段,02540004,8,25481,5200,H桃園市,07龜山區
0121新路段,02540005,1,50200,9800,H桃園市,07龜山區
0121新路段,02540006,1,25481,5200,H桃園市,07龜山區
0121新路段,02550000,22,25481,5200,H桃園市,07龜山區
0121新路段,02550002,164,50200,9800,H桃園市,07龜山區
0121新路段,02550003,102,50200,9800,H桃園市,07龜山區
0121新路段,02550004,107,50200,9800,H桃園市,07龜山區
0121新路段,02560000,85,25481,5200,H桃園市,07龜山區
0121新路段,02570000,47,3500,700,H桃園市,07龜山區
0121新路段,02570001,70,18573,3786,H桃園市,07龜山區
0121新路段,02570002,920,25805,5295,H桃園市,07龜山區
0121新路段,02570003,136,34000,7700,H桃園市,07龜山區
0121新路段,02580000,1283,3500,700,H桃園市,07龜山區
0121新路段,02590000,1375,25401,5184,H桃園市,07龜山區
0121新路段,02590004,78,3500,700,H桃園市,07龜山區
0121新路段,02590005,142,3500,700,H桃園市,07龜山區
0121新路段,02600000,334,28088,5683,H桃園市,07龜山區
0121新路段,02600004,5,3500,700,H桃園市,07龜山區
0121新路段,02600005,23,3500,700,H桃園市,07龜山區
0121新路段,02610000,131,3500,700,H桃園市,07龜山區
0121新路段,02610004,6,3500,700,H桃園市,07龜山區
0121新路段,02610005,5,7896,1600,H桃園市,07龜山區
0121新路段,02620000,361,25116,5125,H桃園市,07龜山區
0121新路段,02620004,3,3500,700,H桃園市,07龜山區
0121新路段,02620005,5,3500,700,H桃園市,07龜山區
0121新路段,02630000,244,25391,5182,H桃園市,07龜山區
0121新路段,02630004,1,3500,700,H桃園市,07龜山區
0121新路段,02630005,5,3500,700,H桃園市,07龜山區
0121新路段,02640000,3168,24829,5066,H桃園市,07龜山區
0121新路段,02640004,1,3500,700,H桃園市,07龜山區
0121新路段,02640005,324,3500,700,H桃園市,07龜山區
0121新路段,02650000,1050,3500,700,H桃園市,07龜山區
0121新路段,02660000,1308,3500,700,H桃園市,07龜山區
0121新路段,02660001,25,3500,700,H桃園市,07龜山區
0121新路段,02670000,3080,3893,780,H桃園市,07龜山區
0121新路段,02670001,125,6610,1334,H桃園市,07龜山區
0121新路段,02680000,330,31800,6500,H桃園市,07龜山區
0121新路段,02680001,108,3500,700,H桃園市,07龜山區
0121新路段,02690000,473,46700,9500,H桃園市,07龜山區
0121新路段,02690001,20,3500,700,H桃園市,07龜山區
0121新路段,02690002,39,46700,9500,H桃園市,07龜山區
0121新路段,02700000,2233,14218,2883,H桃園市,07龜山區
0121新路段,02700001,52,3600,740,H桃園市,07龜山區
0121新路段,02700002,97,3500,700,H桃園市,07龜山區
0121新路段,02710000,419,3600,740,H桃園市,07龜山區
0121新路段,02710001,1173,3500,700,H桃園市,07龜山區
0121新路段,02720000,1573,3500,700,H桃園市,07龜山區
0121新路段,02730000,474,3500,700,H桃園市,07龜山區
0121新路段,02730001,35,3500,700,H桃園市,07龜山區
0121新路段,02740000,2139,21751,4436,H桃園市,07龜山區
0121新路段,02740001,20,3500,700,H桃園市,07龜山區
0121新路段,02750000,183,3500,700,H桃園市,07龜山區
0121新路段,02750001,459,25481,5200,H桃園市,07龜山區
0121新路段,02750002,144,25481,5200,H桃園市,07龜山區
0121新路段,02750003,164,25481,5200,H桃園市,07龜山區
0121新路段,02760000,1682,25481,5200,H桃園市,07龜山區
0121新路段,02760001,538,3500,700,H桃園市,07龜山區
0121新路段,02760011,9,3500,700,H桃園市,07龜山區
0121新路段,02760012,2,25481,5200,H桃園市,07龜山區
0121新路段,02760013,1,3500,700,H桃園市,07龜山區
0121新路段,02760014,4,3500,700,H桃園市,07龜山區
0121新路段,02760015,48,3500,700,H桃園市,07龜山區
0121新路段,02760016,27,3500,700,H桃園市,07龜山區
0121新路段,02760017,37,25481,5200,H桃園市,07龜山區
0121新路段,02760018,23,3500,700,H桃園市,07龜山區
0121新路段,02760019,4,3500,700,H桃園市,07龜山區
0121新路段,02770000,1115,25481,5200,H桃園市,07龜山區
0121新路段,02780000,363,25481,5200,H桃園市,07龜山區
0121新路段,02790000,635,25481,5200,H桃園市,07龜山區
0121新路段,02800000,38,25481,5200,H桃園市,07龜山區
0121新路段,02810000,194,25481,5200,H桃園市,07龜山區
0121新路段,02820000,18,25481,5200,H桃園市,07龜山區
0121新路段,02830000,1822,25495,5203,H桃園市,07龜山區
0121新路段,02840000,83,25481,5200,H桃園市,07龜山區
0121新路段,02870001,34,50200,9800,H桃園市,07龜山區
0121新路段,02880001,133,50200,9800,H桃園市,07龜山區
0121新路段,02950001,43,50200,9800,H桃園市,07龜山區
0121新路段,02950002,5,50200,9800,H桃園市,07龜山區
0121新路段,02950003,67,50200,9800,H桃園市,07龜山區
0121新路段,02960000,86,47901,9372,H桃園市,07龜山區
0121新路段,02960001,137,47494,9296,H桃園市,07龜山區
0121新路段,02980000,145,50200,9800,H桃園市,07龜山區
0121新路段,02990000,109,50200,9800,H桃園市,07龜山區
0121新路段,03000000,73,50200,9800,H桃園市,07龜山區
0121新路段,03010000,128,50200,9800,H桃園市,07龜山區
0121新路段,03020000,94,50200,9800,H桃園市,07龜山區
0121新路段,03020001,176,50200,9800,H桃園市,07龜山區
0121新路段,03020002,83,50200,9800,H桃園市,07龜山區
0121新路段,03030000,105,50200,9800,H桃園市,07龜山區
0121新路段,03030001,3,50200,9800,H桃園市,07龜山區
0121新路段,03040000,123,50200,9800,H桃園市,07龜山區
0121新路段,03050000,131,50200,9800,H桃園市,07龜山區
0121新路段,03060000,141,50200,9800,H桃園市,07龜山區
0121新路段,03070000,150,50200,9800,H桃園市,07龜山區
0121新路段,03090000,151,50200,9800,H桃園市,07龜山區
0121新路段,03110000,53,50200,9800,H桃園市,07龜山區
0121新路段,03120000,96,50200,9800,H桃園市,07龜山區
0121新路段,03130000,148,50200,9800,H桃園市,07龜山區
0121新路段,03140000,173,50200,9800,H桃園市,07龜山區
0121新路段,03150000,69,50200,9800,H桃園市,07龜山區
0121新路段,03160000,69,50200,9800,H桃園市,07龜山區
0121新路段,03170000,69,50200,9800,H桃園市,07龜山區
0121新路段,03180000,19,50200,9800,H桃園市,07龜山區
0121新路段,03190000,46,50200,9800,H桃園市,07龜山區
0121新路段,03200000,65,50200,9800,H桃園市,07龜山區
0121新路段,03210000,65,50200,9800,H桃園市,07龜山區
0121新路段,03220000,70,50200,9800,H桃園市,07龜山區
0121新路段,03230000,69,50200,9800,H桃園市,07龜山區
0121新路段,03240000,69,50200,9800,H桃園市,07龜山區
0121新路段,03250000,69,50200,9800,H桃園市,07龜山區
0121新路段,03260000,69,50200,9800,H桃園市,07龜山區
0121新路段,03270000,69,50200,9800,H桃園市,07龜山區
0121新路段,03280000,69,50200,9800,H桃園市,07龜山區
0121新路段,03290000,69,50200,9800,H桃園市,07龜山區
0121新路段,03300000,69,50200,9800,H桃園市,07龜山區
0121新路段,03310000,69,50200,9800,H桃園市,07龜山區
0121新路段,03320000,102,50200,9800,H桃園市,07龜山區
0121新路段,03330000,72,50200,9800,H桃園市,07龜山區
0121新路段,03340000,72,50200,9800,H桃園市,07龜山區
0121新路段,03350000,26,50200,9800,H桃園市,07龜山區
0121新路段,03360000,86,50200,9800,H桃園市,07龜山區
0121新路段,03370000,135,50200,9800,H桃園市,07龜山區
0121新路段,03380000,90,50200,9800,H桃園市,07龜山區
0121新路段,03390000,81,50200,9800,H桃園市,07龜山區
0121新路段,03400000,104,50200,9800,H桃園市,07龜山區
0121新路段,03410000,70,50200,9800,H桃園市,07龜山區
0121新路段,03420000,70,50200,9800,H桃園市,07龜山區
0121新路段,03440000,70,50200,9800,H桃園市,07龜山區
0121新路段,03450000,71,50200,9800,H桃園市,07龜山區
0121新路段,03460000,71,50200,9800,H桃園市,07龜山區
0121新路段,03470000,71,50200,9800,H桃園市,07龜山區
0121新路段,03480000,71,50200,9800,H桃園市,07龜山區
0121新路段,03490000,71,50200,9800,H桃園市,07龜山區
0121新路段,03500000,71,50200,9800,H桃園市,07龜山區
0121新路段,03510000,91,50200,9800,H桃園市,07龜山區
0121新路段,03520000,67,50200,9800,H桃園市,07龜山區
0121新路段,03530000,67,50200,9800,H桃園市,07龜山區
0121新路段,03540000,36,50200,9800,H桃園市,07龜山區
0121新路段,03550000,33,50200,9800,H桃園市,07龜山區
0121新路段,03560000,72,50200,9800,H桃園市,07龜山區
0121新路段,03570000,72,50200,9800,H桃園市,07龜山區
0121新路段,03580000,220,50200,9800,H桃園市,07龜山區
0121新路段,03590000,217,50200,9800,H桃園市,07龜山區
0121新路段,03600000,218,50200,9800,H桃園市,07龜山區
0121新路段,03610000,46,50200,9800,H桃園市,07龜山區
0121新路段,03620000,50,50200,9800,H桃園市,07龜山區
0121新路段,03630000,53,50200,9800,H桃園市,07龜山區
0121新路段,03640000,54,50200,9800,H桃園市,07龜山區
0121新路段,03650000,55,50200,9800,H桃園市,07龜山區
0121新路段,03660000,16,50200,9800,H桃園市,07龜山區
0121新路段,03660001,29,50200,9800,H桃園市,07龜山區
0121新路段,03670000,56,50200,9800,H桃園市,07龜山區
0121新路段,03680000,56,50200,9800,H桃園市,07龜山區
0121新路段,03690000,70,50200,9800,H桃園市,07龜山區
0121新路段,03700000,101,50200,9800,H桃園市,07龜山區
0121新路段,03710000,213,50200,9800,H桃園市,07龜山區
0121新路段,03720000,103,50200,9800,H桃園市,07龜山區
0121新路段,03720001,104,50200,9800,H桃園市,07龜山區
0121新路段,03730000,440,50200,9800,H桃園市,07龜山區
0121新路段,03740000,111,50200,9800,H桃園市,07龜山區
0121新路段,03750000,96,50200,9800,H桃園市,07龜山區
0121新路段,03760000,381,50200,9800,H桃園市,07龜山區
0121新路段,03760006,42,50200,9800,H桃園市,07龜山區
0121新路段,03760007,26,50200,9800,H桃園市,07龜山區
0121新路段,03760008,28,50200,9800,H桃園市,07龜山區
0121新路段,03760009,15,50200,9800,H桃園市,07龜山區
0121新路段,03760010,89,50200,9800,H桃園市,07龜山區
0121新路段,03760011,89,50200,9800,H桃園市,07龜山區
0121新路段,03760012,89,50200,9800,H桃園市,07龜山區
0121新路段,03760013,89,50200,9800,H桃園市,07龜山區
0121新路段,03770000,225,50200,9800,H桃園市,07龜山區
0121新路段,03780000,259,50200,9800,H桃園市,07龜山區
0121新路段,03790000,185,50200,9800,H桃園市,07龜山區
0121新路段,03800000,320,50200,9800,H桃園市,07龜山區
0121新路段,03810000,166,50200,9800,H桃園市,07龜山區
0121新路段,03820000,160,50200,9800,H桃園市,07龜山區
0121新路段,03830000,185,50200,9800,H桃園市,07龜山區
0121新路段,03840000,160,50200,9800,H桃園市,07龜山區
0121新路段,03850000,13,50200,9800,H桃園市,07龜山區
0121新路段,03860000,190,50200,9800,H桃園市,07龜山區
0121新路段,03870000,120,50200,9800,H桃園市,07龜山區
0121新路段,03880000,137,50200,9800,H桃園市,07龜山區
0121新路段,03890000,62,50200,9800,H桃園市,07龜山區
0121新路段,03900000,111,50200,9800,H桃園市,07龜山區
0121新路段,03910000,68,50200,9800,H桃園市,07龜山區
0121新路段,03920000,71,50200,9800,H桃園市,07龜山區
0121新路段,03930000,70,50200,9800,H桃園市,07龜山區
0121新路段,03940000,150,50200,9800,H桃園市,07龜山區
0121新路段,03950000,123,50200,9800,H桃園市,07龜山區
0121新路段,03960000,160,50200,9800,H桃園市,07龜山區
0121新路段,03970000,155,50200,9800,H桃園市,07龜山區
0121新路段,03980000,156,50200,9800,H桃園市,07龜山區
0121新路段,03990000,156,50200,9800,H桃園市,07龜山區
0121新路段,04000000,6,50200,9800,H桃園市,07龜山區
0121新路段,04000001,5,50200,9800,H桃園市,07龜山區
0121新路段,04000002,7,50200,9800,H桃園市,07龜山區
0121新路段,04000003,7,50200,9800,H桃園市,07龜山區
0121新路段,04000004,7,50200,9800,H桃園市,07龜山區
0121新路段,04000005,7,50200,9800,H桃園市,07龜山區
0121新路段,04000006,7,50200,9800,H桃園市,07龜山區
0121新路段,04000007,29,50200,9800,H桃園市,07龜山區
0121新路段,04010000,416,50200,9800,H桃園市,07龜山區
0121新路段,04010001,167,50200,9800,H桃園市,07龜山區
0121新路段,04020000,156,50200,9800,H桃園市,07龜山區
0121新路段,04030000,105,50200,9800,H桃園市,07龜山區
0121新路段,04040000,99,50200,9800,H桃園市,07龜山區
0121新路段,04050000,16,50200,9800,H桃園市,07龜山區
0121新路段,04060000,120,50200,9800,H桃園市,07龜山區
0121新路段,04070000,156,50200,9800,H桃園市,07龜山區
0121新路段,04080000,34,50200,9800,H桃園市,07龜山區
0121新路段,04090000,85,50200,9800,H桃園市,07龜山區
0121新路段,04100000,94,50200,9800,H桃園市,07龜山區
0121新路段,04100001,72,50200,9800,H桃園市,07龜山區
0121新路段,04100002,13,50200,9800,H桃園市,07龜山區
0121新路段,04100003,14,50200,9800,H桃園市,07龜山區
0121新路段,04110000,23,50200,9800,H桃園市,07龜山區
0121新路段,04110001,93,50200,9800,H桃園市,07龜山區
0121新路段,04120000,129,50200,9800,H桃園市,07龜山區
0121新路段,04120002,5,50200,9800,H桃園市,07龜山區
0121新路段,04120003,9,50200,9800,H桃園市,07龜山區
0121新路段,04130000,86,50200,9800,H桃園市,07龜山區
0121新路段,04130001,76,50200,9800,H桃園市,07龜山區
0121新路段,04130002,88,50200,9800,H桃園市,07龜山區
0121新路段,04130003,89,50200,9800,H桃園市,07龜山區
0121新路段,04130004,6,50200,9800,H桃園市,07龜山區
0121新路段,04130006,1,50200,9800,H桃園市,07龜山區
0121新路段,04190000,72,50200,9800,H桃園市,07龜山區
0121新路段,04200000,83,50200,9800,H桃園市,07龜山區
0121新路段,04210000,30,50200,9800,H桃園市,07龜山區
0121新路段,04220000,67,50200,9800,H桃園市,07龜山區
0121新路段,04230000,25,50200,9800,H桃園市,07龜山區
0121新路段,04240000,15,50200,9800,H桃園市,07龜山區
0121新路段,04250000,713,50200,9800,H桃園市,07龜山區
0121新路段,04250001,49,50200,9800,H桃園市,07龜山區
0121新路段,04250002,68,50200,9800,H桃園市,07龜山區
0121新路段,04260000,133,50200,9800,H桃園市,07龜山區
0121新路段,04270000,315,50757,9919,H桃園市,07龜山區
0121新路段,04280000,43,88995,18107,H桃園市,07龜山區
0121新路段,04290000,80,94100,19200,H桃園市,07龜山區
0121新路段,04300000,45,94100,19200,H桃園市,07龜山區
0121新路段,04300001,45,94100,19200,H桃園市,07龜山區
0121新路段,04310000,58,94100,19200,H桃園市,07龜山區
0121新路段,04320000,6,94100,19200,H桃園市,07龜山區
0121新路段,04330000,25,80052,16192,H桃園市,07龜山區
0121新路段,04340000,67,94100,19200,H桃園市,07龜山區
0121新路段,04350000,71,94100,19200,H桃園市,07龜山區
0121新路段,04360000,50,66004,13184,H桃園市,07龜山區
0121新路段,04370000,161,84011,17040,H桃園市,07龜山區
0121新路段,04370001,143,77215,15585,H桃園市,07龜山區
0121新路段,04370002,156,74964,15103,H桃園市,07龜山區
0121新路段,04370003,165,73347,14756,H桃園市,07龜山區
0121新路段,04370004,110,85719,17405,H桃園市,07龜山區
0121新路段,04370005,97,89574,18231,H桃園市,07龜山區
0121新路段,04370006,,,,H桃園市,07龜山區
0121新路段,04370007,,,,H桃園市,07龜山區
0121新路段,04370008,,,,H桃園市,07龜山區
0121新路段,04370009,,,,H桃園市,07龜山區
0121新路段,04370010,,,,H桃園市,07龜山區
0121新路段,04370011,,,,H桃園市,07龜山區
0121新路段,04380000,103,50200,9800,H桃園市,07龜山區
0121新路段,04390000,103,50200,9800,H桃園市,07龜山區
0121新路段,04400000,103,50200,9800,H桃園市,07龜山區
0121新路段,04410000,102,50200,9800,H桃園市,07龜山區
0121新路段,04420000,102,50200,9800,H桃園市,07龜山區
0121新路段,04430000,1,50200,9800,H桃園市,07龜山區
0121新路段,04440000,112,50200,9800,H桃園市,07龜山區
0121新路段,04450000,99,50200,9800,H桃園市,07龜山區
0121新路段,04460006,115,83411,16911,H桃園市,07龜山區
0121新路段,04460007,114,83703,16974,H桃園市,07龜山區
0121新路段,04460008,10,50200,9800,H桃園市,07龜山區
0121新路段,04460009,112,50200,9800,H桃園市,07龜山區
0121新路段,04460010,209,81497,16501,H桃園市,07龜山區
0121新路段,04460011,18,50200,9800,H桃園市,07龜山區
0121新路段,04460012,,,,H桃園市,07龜山區
0121新路段,04460013,,,,H桃園市,07龜山區
0121新路段,04460014,,,,H桃園市,07龜山區
0121新路段,04470001,11,80200,16400,H桃園市,07龜山區
0121新路段,04480000,300,88864,18145,H桃園市,07龜山區
0121新路段,04490000,1200,90081,18390,H桃園市,07龜山區
0121新路段,04500000,70,80200,16400,H桃園市,07龜山區
0121新路段,04510000,135,80200,16400,H桃園市,07龜山區
0121新路段,04520000,209,80200,16400,H桃園市,07龜山區
0121新路段,04520001,36,80200,16400,H桃園市,07龜山區
0121新路段,04530000,2,80200,16400,H桃園市,07龜山區
0121新路段,04540000,40,80200,16400,H桃園市,07龜山區
0121新路段,04550000,307,80200,16400,H桃園市,07龜山區
0121新路段,04550001,128,80200,16400,H桃園市,07龜山區
0121新路段,04560000,113,80200,16400,H桃園市,07龜山區
0121新路段,04570000,18,80200,16400,H桃園市,07龜山區
0121新路段,04580000,137,80200,16400,H桃園市,07龜山區
0121新路段,04580001,3,80200,16400,H桃園市,07龜山區
0121新路段,04590000,60,80200,16400,H桃園市,07龜山區
0121新路段,04600000,84,80200,16400,H桃園市,07龜山區
0121新路段,04600001,49,80200,16400,H桃園市,07龜山區
0121新路段,04610000,16,80200,16400,H桃園市,07龜山區
0121新路段,04610001,41,80200,16400,H桃園市,07龜山區
0121新路段,04620000,29,68821,13897,H桃園市,07龜山區
0121新路段,04620001,1,80200,16400,H桃園市,07龜山區
0121新路段,04620002,4,80200,16400,H桃園市,07龜山區
0121新路段,04620003,16,80200,16400,H桃園市,07龜山區
0121新路段,04620004,,,,H桃園市,07龜山區
0121新路段,04630000,315,61248,12230,H桃園市,07龜山區
0121新路段,04630001,9,50200,9800,H桃園市,07龜山區
0121新路段,04630002,4,50200,9800,H桃園市,07龜山區
0121新路段,04630003,,,,H桃園市,07龜山區
0121新路段,04640000,137,80200,16400,H桃園市,07龜山區
0121新路段,04640001,1,80200,16400,H桃園市,07龜山區
0121新路段,04650000,102,80200,16400,H桃園市,07龜山區
0121新路段,04660000,100,80200,16400,H桃園市,07龜山區
0121新路段,04670000,101,80200,16400,H桃園市,07龜山區
0121新路段,04680000,171,80200,16400,H桃園市,07龜山區
0121新路段,04690000,133,80200,16400,H桃園市,07龜山區
0121新路段,04700000,148,80200,16400,H桃園市,07龜山區
0121新路段,04710000,102,80200,16400,H桃園市,07龜山區
0121新路段,04720000,101,80200,16400,H桃園市,07龜山區
0121新路段,04730000,102,80200,16400,H桃園市,07龜山區
0121新路段,04740000,103,80200,16400,H桃園市,07龜山區
0121新路段,04750000,104,80200,16400,H桃園市,07龜山區
0121新路段,04760000,105,80200,16400,H桃園市,07龜山區
0121新路段,04770000,106,80200,16400,H桃園市,07龜山區
0121新路段,04780000,111,80200,16400,H桃園市,07龜山區
0121新路段,04790000,28,80200,16400,H桃園市,07龜山區
0121新路段,04800000,110,74473,15140,H桃園市,07龜山區
0121新路段,04810000,88,73041,14825,H桃園市,07龜山區
0121新路段,04820000,17,50200,9800,H桃園市,07龜山區
0121新路段,04830000,100,50200,9800,H桃園市,07龜山區
0121新路段,04840000,97,50200,9800,H桃園市,07龜山區
0121新路段,04850000,100,50200,9800,H桃園市,07龜山區
0121新路段,04860000,13,50200,9800,H桃園市,07龜山區
0121新路段,04870000,43,50200,9800,H桃園市,07龜山區
0121新路段,04880000,239,50200,9800,H桃園市,07龜山區
0121新路段,04890000,236,50200,9800,H桃園市,07龜山區
0121新路段,04900000,236,50200,9800,H桃園市,07龜山區
0121新路段,04910000,236,50200,9800,H桃園市,07龜山區
0121新路段,04920000,236,50200,9800,H桃園市,07龜山區
0121新路段,04930000,236,50200,9800,H桃園市,07龜山區
0121新路段,04940000,236,50200,9800,H桃園市,07龜山區
0121新路段,04950000,236,50200,9800,H桃園市,07龜山區
0121新路段,04960000,266,50200,9800,H桃園市,07龜山區
0121新路段,04970000,121,50200,9800,H桃園市,07龜山區
0121新路段,04970001,4,50200,9800,H桃園市,07龜山區
0121新路段,04980000,338,50200,9800,H桃園市,07龜山區
0121新路段,04980001,,,,H桃園市,07龜山區
0121新路段,04990000,87,50200,9800,H桃園市,07龜山區
0121新路段,05000000,79,50200,9800,H桃園市,07龜山區
0121新路段,05010000,74,50200,9800,H桃園市,07龜山區
0121新路段,05020000,50,50200,9800,H桃園市,07龜山區
0121新路段,05030000,41,50200,9800,H桃園市,07龜山區
0121新路段,05040000,46,50200,9800,H桃園市,07龜山區
0121新路段,05050000,100,50200,9800,H桃園市,07龜山區
0121新路段,05060000,101,50200,9800,H桃園市,07龜山區
0121新路段,05070000,99,50200,9800,H桃園市,07龜山區
0121新路段,05080000,72,50200,9800,H桃園市,07龜山區
0121新路段,05090000,141,50200,9800,H桃園市,07龜山區
0121新路段,05100000,97,50200,9800,H桃園市,07龜山區
0121新路段,05110000,96,50200,9800,H桃園市,07龜山區
0121新路段,05120000,95,50200,9800,H桃園市,07龜山區
0121新路段,05130000,136,50200,9800,H桃園市,07龜山區
0121新路段,05140000,164,50200,9800,H桃園市,07龜山區
0121新路段,05150000,94,50200,9800,H桃園市,07龜山區
0121新路段,05160000,90,50200,9800,H桃園市,07龜山區
0121新路段,05170000,4,50200,9800,H桃園市,07龜山區
0121新路段,05180000,97,50200,9800,H桃園市,07龜山區
0121新路段,05190000,105,50200,9800,H桃園市,07龜山區
0121新路段,05200000,118,50200,9800,H桃園市,07龜山區
0121新路段,05210000,113,50200,9800,H桃園市,07龜山區
0121新路段,05220000,96,50200,9800,H桃園市,07龜山區
0121新路段,05230000,86,50200,9800,H桃園市,07龜山區
0121新路段,05240000,113,50200,9800,H桃園市,07龜山區
0121新路段,05250000,738,50200,9800,H桃園市,07龜山區
0121新路段,05260000,103,50200,9800,H桃園市,07龜山區
0121新路段,05270000,138,50200,9800,H桃園市,07龜山區
0121新路段,05280000,120,50200,9800,H桃園市,07龜山區
0121新路段,05290000,165,50200,9800,H桃園市,07龜山區
0121新路段,05300000,100,50200,9800,H桃園市,07龜山區
0121新路段,05310000,248,50200,9800,H桃園市,07龜山區
0121新路段,05320000,161,50200,9800,H桃園市,07龜山區
0121新路段,05330000,162,50200,9800,H桃園市,07龜山區
0121新路段,05340000,162,50200,9800,H桃園市,07龜山區
0121新路段,05350000,162,50200,9800,H桃園市,07龜山區
0121新路段,05360000,157,50200,9800,H桃園市,07龜山區
0121新路段,05370000,13,50200,9800,H桃園市,07龜山區
0121新路段,05380000,210,50200,9800,H桃園市,07龜山區
0121新路段,05390000,48,50200,9800,H桃園市,07龜山區
0121新路段,05400000,138,50200,9800,H桃園市,07龜山區
0121新路段,05400001,323,50200,9800,H桃園市,07龜山區
0121新路段,05400006,52,50200,9800,H桃園市,07龜山區
0121新路段,05410000,142,50200,9800,H桃園市,07龜山區
0121新路段,05420000,137,50200,9800,H桃園市,07龜山區
0121新路段,05430000,103,50200,9800,H桃園市,07龜山區
0121新路段,05430001,70,50200,9800,H桃園市,07龜山區
0121新路段,05430002,68,50200,9800,H桃園市,07龜山區
0121新路段,05430003,84,50200,9800,H桃園市,07龜山區
0121新路段,05440000,10,50200,9800,H桃園市,07龜山區
0121新路段,05450000,22,50200,9800,H桃園市,07龜山區
0121新路段,05450001,12,50200,9800,H桃園市,07龜山區
0121新路段,05450002,1,50200,9800,H桃園市,07龜山區
0121新路段,05460000,56,50200,9800,H桃園市,07龜山區
0121新路段,05460001,4,50200,9800,H桃園市,07龜山區
0121新路段,05470000,159,50200,9800,H桃園市,07龜山區
0121新路段,05480000,26,50200,9800,H桃園市,07龜山區
0121新路段,05490000,72,50200,9800,H桃園市,07龜山區
0121新路段,05500000,88,50200,9800,H桃園市,07龜山區
0121新路段,05510000,100,50200,9800,H桃園市,07龜山區
0121新路段,05520000,2,50200,9800,H桃園市,07龜山區
0121新路段,05530000,15,50200,9800,H桃園市,07龜山區
0121新路段,05540000,1,50200,9800,H桃園市,07龜山區
0121新路段,05550000,30,50200,9800,H桃園市,07龜山區
0121新路段,05560000,93,50200,9800,H桃園市,07龜山區
0121新路段,05570000,80,50200,9800,H桃園市,07龜山區
0121新路段,05580000,80,50200,9800,H桃園市,07龜山區
0121新路段,05590000,81,50200,9800,H桃園市,07龜山區
0121新路段,05600000,81,50200,9800,H桃園市,07龜山區
0121新路段,05610000,90,50200,9800,H桃園市,07龜山區
0121新路段,05620000,45,50200,9800,H桃園市,07龜山區
0121新路段,05630000,870,55097,10877,H桃園市,07龜山區
