里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新榮里,男,19,19,19,20,25,18,22,23,24,25,20,19,16,31,25,22,20,35,20,31,22,29,35,27,21,31,31,24,28,29,22,34,38,44,30,24,31,40,44,35,37,33,23,44,30,36,31,32,25,32,33,28,28,30,24,26,22,32,29,27,18,27,24,25,17,25,26,36,28,16,22,23,12,14,7,13,6,3,2,4,0,3,4,2,2,1,2,1,0,1,2,0,1,0,0,0,0,1,0,0,1
新榮里,女,11,14,15,26,26,30,18,26,25,22,32,23,16,16,27,22,23,19,16,26,24,30,37,29,37,24,38,31,22,37,29,38,29,30,35,31,30,32,37,33,32,41,41,39,36,44,30,25,30,42,35,34,30,31,28,34,26,31,32,29,32,47,31,22,34,30,37,34,30,14,26,26,12,11,9,7,8,3,10,4,5,4,2,3,1,2,1,1,3,3,2,0,0,0,0,0,1,0,0,0,0
雙榮里,男,11,15,27,22,16,30,24,21,29,31,27,21,17,31,23,24,30,31,37,23,30,27,33,24,30,24,25,24,29,30,29,27,35,34,29,32,33,27,41,50,38,26,43,41,41,36,31,35,30,32,27,23,24,29,20,19,13,23,22,20,22,17,13,21,29,22,29,19,19,23,18,23,16,13,10,9,6,4,10,4,4,3,3,5,3,2,1,0,0,0,0,3,0,0,0,0,0,1,0,0,0
雙榮里,女,13,17,18,20,27,28,22,23,11,22,27,25,18,16,25,24,33,24,19,16,18,22,29,24,26,27,34,27,24,31,26,24,28,33,35,36,28,39,43,40,34,33,36,26,41,38,34,36,38,25,42,22,31,27,27,12,22,23,28,34,29,33,29,40,24,28,13,30,24,25,30,26,12,15,8,5,8,5,4,3,6,8,5,3,2,3,2,1,1,1,1,2,1,1,0,1,0,0,0,0,1
瑞坪里,男,35,40,31,48,60,70,63,58,49,51,53,47,45,42,52,48,59,44,40,44,52,62,50,56,70,52,74,57,78,58,52,66,70,66,68,68,70,64,68,81,84,71,62,76,64,61,67,52,56,58,45,48,56,51,44,54,39,50,54,61,64,39,46,47,47,38,45,30,31,28,23,26,19,16,8,10,8,3,8,2,6,4,4,6,3,2,1,1,2,1,2,1,1,0,3,1,1,0,0,0,1
瑞坪里,女,26,39,43,52,46,54,51,54,47,36,49,29,34,40,40,46,50,48,43,39,35,51,51,47,57,55,70,67,57,71,59,52,48,62,56,56,68,72,77,72,75,66,83,69,70,76,61,61,58,64,48,49,68,60,66,52,56,43,66,60,77,61,56,56,34,46,46,30,41,32,32,22,13,14,16,8,5,8,8,4,13,7,6,10,7,2,5,2,1,2,3,0,2,0,2,0,0,1,0,0,0
永平里,男,9,16,13,14,7,8,13,12,13,11,8,9,4,8,6,17,12,10,13,13,17,13,17,17,17,20,21,27,23,28,27,29,23,24,16,11,12,12,21,26,14,17,16,21,17,22,11,25,16,19,24,20,13,20,19,22,17,24,14,24,22,18,12,13,19,13,15,19,8,8,12,16,6,7,5,4,6,2,6,6,2,2,1,3,1,2,1,2,0,1,3,3,1,0,1,0,1,0,0,0,0
永平里,女,12,12,10,15,12,9,18,12,4,10,7,6,8,7,10,18,7,14,9,9,7,17,21,13,13,24,17,18,23,21,21,20,26,15,22,13,18,19,13,24,17,17,16,19,17,11,12,17,19,18,14,29,19,23,24,15,20,19,10,26,19,19,15,20,15,15,23,15,13,9,17,12,5,8,7,6,6,5,7,2,2,4,1,2,1,2,2,0,1,1,3,0,1,0,1,0,0,0,0,0,0
瑞溪里,男,21,33,34,25,28,24,38,30,37,30,21,22,15,26,35,21,28,32,19,31,17,25,26,27,28,42,36,25,21,28,36,32,30,31,31,29,35,39,45,47,49,60,47,60,58,38,39,46,33,28,43,37,31,20,21,26,19,31,20,24,22,21,12,22,15,17,17,22,14,14,12,10,11,8,5,4,8,7,4,7,0,4,4,3,3,0,1,1,0,0,0,3,1,1,1,0,0,0,0,0,0
瑞溪里,女,13,23,13,18,24,31,33,30,23,35,25,21,22,27,37,23,26,27,31,25,31,34,30,26,27,27,36,38,36,29,27,28,38,38,38,35,53,36,37,48,53,66,58,69,58,75,45,41,53,43,39,34,32,32,29,30,28,26,37,19,23,26,28,16,24,18,24,20,12,22,15,15,16,14,11,6,2,6,2,1,3,5,2,5,3,1,2,0,0,1,1,1,2,0,2,0,0,0,0,0,0
高上里,男,17,17,6,10,15,12,11,14,12,20,13,16,12,13,17,22,20,19,13,17,29,20,32,31,29,32,29,33,33,28,29,32,30,26,30,18,17,23,21,21,30,28,34,27,32,32,33,20,20,34,27,13,19,27,20,30,27,29,30,31,19,29,20,30,14,23,16,19,12,13,19,12,9,10,9,8,6,7,3,14,5,2,6,2,2,5,2,2,6,2,1,2,1,0,0,1,1,0,0,0,1
高上里,女,6,15,14,14,12,10,17,12,8,13,8,12,11,12,11,9,10,18,18,17,21,25,25,23,22,24,22,30,25,25,26,18,18,23,25,19,19,18,21,18,28,27,24,20,28,26,20,24,22,20,21,22,16,24,24,27,26,34,25,25,23,28,15,16,22,20,20,16,10,23,13,13,3,5,14,5,12,3,5,4,6,3,5,5,12,5,5,3,3,1,4,2,2,1,1,0,0,1,0,0,0
富豐里,男,21,19,18,11,22,14,9,10,10,11,17,11,10,13,18,20,14,20,22,23,34,30,28,22,24,36,26,26,34,19,25,43,26,34,34,27,28,18,26,30,26,26,35,28,34,33,38,35,23,31,30,29,30,27,27,25,22,26,31,33,34,26,26,27,22,20,18,23,21,14,24,21,15,16,7,6,7,11,12,8,8,8,3,8,5,5,4,5,1,3,4,1,1,1,2,0,1,0,0,0,1
富豐里,女,22,15,17,17,12,12,12,9,10,12,10,9,9,8,8,15,8,16,16,22,22,19,21,24,17,21,25,33,25,31,29,33,27,30,24,17,26,30,30,32,30,26,40,34,22,37,26,25,28,18,18,23,30,31,21,23,16,26,17,29,29,25,23,19,24,18,22,24,22,14,15,14,12,16,5,15,8,10,6,13,11,9,5,11,6,9,7,2,3,2,4,2,2,3,0,4,0,0,1,0,0
裕新里,男,15,9,20,10,17,11,14,17,21,14,22,17,20,28,17,18,20,14,27,22,19,12,25,17,29,30,26,21,29,15,25,23,17,19,25,16,15,18,19,30,32,22,27,26,28,29,32,20,25,30,32,28,34,27,24,30,22,24,23,24,20,18,14,16,18,9,13,16,12,14,8,11,7,6,10,3,5,1,6,3,6,3,2,1,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1
裕新里,女,8,18,12,22,20,21,16,19,15,19,18,12,20,14,18,18,17,14,16,11,21,19,26,22,13,25,27,24,21,23,8,15,26,19,18,16,14,30,28,32,30,22,19,31,29,29,36,34,25,31,33,27,22,29,32,23,25,20,25,27,16,24,20,21,17,12,20,24,12,9,15,16,10,7,4,3,2,8,4,2,4,6,3,1,1,2,0,1,0,3,1,0,0,0,1,0,0,0,0,1,0
三民里,男,11,17,21,29,18,33,33,28,35,38,45,29,47,30,33,32,22,31,30,27,31,40,47,42,27,31,38,33,24,36,23,32,20,27,21,21,23,28,36,32,37,37,35,33,34,37,43,27,22,21,44,38,37,34,43,38,29,43,30,29,19,15,22,22,17,17,19,11,12,13,6,15,5,4,4,7,3,5,5,4,5,3,9,3,1,1,0,3,0,2,0,1,1,1,0,0,0,1,0,1,0
三民里,女,12,23,21,23,27,33,33,35,40,41,46,39,23,36,33,24,31,32,20,25,40,44,25,25,45,34,30,36,36,26,28,24,24,30,26,25,30,33,39,45,39,52,49,39,52,62,44,45,35,47,42,46,45,49,30,26,38,31,30,27,21,28,26,20,15,18,20,23,16,14,14,7,12,11,7,10,8,2,5,4,7,4,4,6,4,2,2,2,1,2,0,1,0,0,0,0,0,0,0,0,0
頭湖里,男,25,19,20,15,10,16,18,14,18,17,25,12,13,23,15,24,22,29,24,19,25,23,47,27,32,32,23,28,30,31,32,33,22,28,25,27,21,26,21,28,32,40,32,33,33,24,25,33,29,27,23,25,30,26,27,23,39,28,22,17,17,16,16,17,20,20,16,16,17,13,15,10,7,7,4,4,2,3,2,2,2,0,3,1,0,2,0,1,0,2,1,1,1,2,0,0,0,0,0,0,0
頭湖里,女,20,12,19,15,18,18,13,20,25,12,16,21,10,25,13,25,14,23,21,20,30,30,22,42,38,33,36,28,25,27,18,24,22,30,24,18,26,19,24,41,36,32,26,29,31,25,21,33,32,34,37,33,36,27,37,31,35,29,25,34,26,19,23,24,23,21,24,15,16,14,10,14,9,5,5,5,3,3,2,2,2,3,2,2,5,1,4,1,1,0,2,3,0,0,0,1,0,0,0,0,0
