里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大發里,男,8,7,16,7,10,11,5,14,5,7,19,12,7,12,11,10,11,9,13,8,14,17,14,15,14,13,17,18,14,22,18,19,28,28,15,25,23,17,24,18,25,27,31,26,24,26,29,20,19,16,15,17,11,11,13,21,9,13,11,19,16,11,18,22,17,25,21,24,13,10,16,13,20,6,8,3,4,2,3,3,1,7,8,1,4,3,0,0,0,1,2,0,1,0,0,0,0,0,0,0,0
大發里,女,6,13,13,7,15,11,9,3,12,12,6,7,7,8,12,7,6,8,13,14,7,13,14,6,14,20,18,11,10,18,14,17,17,34,16,16,12,21,23,21,19,19,26,22,17,17,15,20,12,18,11,15,5,17,16,19,13,15,16,27,21,18,12,20,25,22,21,21,23,18,19,11,9,6,7,10,6,6,5,2,2,8,3,3,1,2,1,3,1,1,2,1,3,0,0,0,0,0,0,0,0
大明里,男,11,17,12,11,20,18,20,22,21,24,14,23,19,15,26,25,29,20,24,23,29,31,37,30,32,36,27,31,32,41,32,27,34,25,28,29,36,24,35,47,34,25,47,35,38,37,41,41,33,26,26,35,33,16,29,27,28,27,26,21,29,30,31,36,25,32,27,23,22,31,20,23,11,15,13,17,6,6,9,4,4,5,4,3,2,4,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0
大明里,女,16,18,13,14,19,15,15,17,26,25,15,13,21,21,23,14,23,21,31,22,14,34,27,38,25,28,27,29,39,32,23,27,32,42,35,25,28,24,36,35,39,36,31,25,39,36,37,39,31,36,35,33,32,34,32,32,26,24,38,41,38,32,43,41,27,33,29,40,38,24,23,29,14,24,20,11,10,4,6,4,11,4,6,7,5,4,6,1,3,1,3,2,1,1,1,0,1,0,0,0,0
大竹里,男,4,3,7,5,5,6,2,12,12,7,10,7,8,7,9,8,11,6,10,11,9,8,10,8,17,9,10,17,11,11,9,10,16,12,17,16,17,7,18,14,22,25,17,19,19,18,19,13,13,13,17,14,10,13,12,12,7,12,9,10,8,9,15,13,12,17,6,8,18,15,12,15,4,4,6,8,4,1,2,1,3,4,4,1,1,1,2,0,0,1,1,1,0,1,0,0,0,0,0,0,0
大竹里,女,6,7,10,6,12,12,5,10,11,11,13,12,6,10,3,8,4,6,10,8,14,14,11,16,7,9,8,7,6,12,14,15,13,17,6,17,18,7,17,17,16,13,19,13,14,13,15,15,15,15,12,7,10,10,13,12,13,11,7,18,9,15,13,8,21,16,20,13,13,24,11,10,9,7,10,7,2,5,4,3,0,1,2,1,3,4,1,1,0,0,1,0,3,1,1,0,1,0,0,0,0
大慶里,男,6,12,5,6,4,4,9,10,6,4,6,12,5,3,7,4,9,4,11,16,10,14,10,10,5,8,9,13,13,17,12,11,15,12,16,8,13,11,14,15,14,13,11,10,14,11,12,17,18,9,16,9,14,17,13,8,6,5,8,8,1,18,8,8,11,13,13,16,11,8,12,10,15,3,7,8,6,6,3,4,3,1,4,0,1,1,0,0,1,1,0,1,2,2,0,0,0,0,1,0,0
大慶里,女,1,7,4,3,4,1,4,1,9,7,11,10,11,10,11,7,4,10,3,3,4,8,11,4,8,9,8,11,9,13,8,11,11,14,11,8,16,16,15,13,15,24,19,11,12,20,13,10,9,10,7,7,5,6,18,10,10,17,14,8,8,18,9,14,15,19,13,17,9,14,8,15,12,5,9,8,5,5,7,2,6,5,2,0,4,3,0,3,0,0,2,1,0,1,0,1,1,0,0,0,0
大千里,男,6,10,8,10,19,20,17,22,16,11,18,17,9,16,16,11,16,16,15,9,13,16,18,23,24,16,24,18,17,21,16,16,23,16,14,17,20,14,24,21,37,23,30,26,20,21,19,14,28,17,13,18,19,23,30,17,11,27,19,15,20,12,11,10,14,15,16,15,21,8,9,15,11,5,7,3,5,0,2,4,2,0,1,1,0,1,1,0,1,0,0,0,3,0,0,1,0,0,0,0,0
大千里,女,7,10,11,10,9,21,23,18,16,9,14,18,14,11,11,13,10,6,12,13,15,12,15,18,21,17,15,31,20,14,19,16,23,26,20,17,17,15,13,21,21,31,24,22,24,27,23,15,22,28,21,33,25,26,22,27,23,14,28,11,24,16,29,17,16,27,21,26,13,16,15,21,13,12,7,8,10,8,3,3,2,6,4,4,4,1,0,3,1,1,1,2,0,1,1,1,0,0,0,0,0
大榮里,男,7,6,9,14,6,17,9,13,13,11,10,6,11,8,12,11,8,8,22,8,13,13,12,18,9,14,18,12,16,17,24,20,27,15,18,18,16,19,18,13,24,16,21,23,27,11,20,14,7,17,13,15,11,15,12,10,12,7,9,16,20,17,11,15,13,17,19,14,10,9,14,14,13,10,8,6,4,3,8,6,3,1,2,2,0,1,1,1,0,4,1,0,0,2,0,0,0,0,0,0,1
大榮里,女,7,9,11,13,5,10,10,13,9,12,5,13,4,4,10,7,13,8,9,12,8,16,14,11,13,20,18,13,17,11,13,21,17,14,14,12,24,19,18,17,19,17,17,7,25,17,19,14,16,24,8,17,16,15,17,13,15,18,19,21,16,28,19,19,16,19,21,16,26,14,14,9,10,10,9,12,9,7,8,6,1,8,4,1,1,2,1,5,2,0,1,2,0,1,0,0,1,0,0,0,0
茄明里,男,33,19,31,23,36,29,25,31,36,47,34,33,34,20,13,21,29,24,28,26,33,36,29,43,36,34,47,43,40,39,37,35,39,53,48,48,52,35,58,65,50,63,66,70,47,41,58,47,40,47,43,42,48,42,51,40,33,39,34,43,37,38,20,26,38,38,26,31,24,24,24,23,21,17,15,8,12,13,11,6,8,2,5,2,2,0,2,2,0,2,3,1,1,0,2,0,0,1,0,0,0
茄明里,女,23,28,18,33,19,21,26,39,19,31,25,27,23,25,30,24,20,20,17,33,28,29,38,39,42,34,39,42,41,39,42,40,59,36,60,42,54,54,56,54,70,60,79,59,67,62,51,53,44,55,48,45,54,56,49,55,38,44,49,39,42,41,46,44,50,47,30,36,34,28,31,34,28,18,18,15,17,10,13,10,4,7,9,4,10,8,2,7,3,3,4,3,1,4,1,0,1,0,0,0,1
高城里,男,19,19,17,19,15,12,20,21,19,22,19,26,17,14,11,25,21,19,17,19,18,17,20,15,21,20,25,23,26,27,24,25,24,31,24,30,27,33,36,46,41,58,49,42,39,48,38,29,27,29,28,28,26,33,14,21,19,18,25,17,23,14,24,14,26,21,20,19,22,19,21,23,14,10,10,16,11,8,6,9,5,2,7,5,1,2,3,2,0,0,2,2,1,2,3,0,0,0,1,0,0
高城里,女,5,8,19,16,13,13,15,17,20,17,20,20,23,18,14,24,19,14,20,8,17,22,15,24,24,23,25,24,19,23,24,17,21,21,18,31,25,27,36,41,41,38,36,45,38,33,36,39,27,33,24,21,26,22,20,24,18,14,20,29,28,23,26,31,24,25,44,33,27,29,24,22,27,13,19,18,10,8,7,13,8,8,5,6,2,4,3,1,0,1,1,1,1,0,0,0,0,0,0,0,0
瑞興里,男,12,17,29,20,18,16,17,11,11,8,16,9,10,14,11,22,18,15,14,17,19,19,24,19,24,21,25,24,25,36,29,31,30,31,36,31,30,23,22,29,35,41,33,36,33,33,28,24,23,24,18,18,25,21,18,21,18,23,24,17,22,23,27,21,20,25,23,18,22,18,19,21,13,17,14,8,5,4,2,9,5,3,2,3,1,1,0,2,5,2,1,1,1,0,1,0,0,0,0,0,0
瑞興里,女,17,15,16,14,11,16,17,12,15,13,11,9,10,8,17,19,7,13,15,18,14,24,20,12,15,15,22,22,20,25,27,28,26,26,34,39,28,29,29,27,32,21,25,34,37,26,30,32,23,19,21,17,23,18,27,20,30,22,25,22,19,30,25,32,24,30,27,22,16,13,24,15,21,4,8,8,8,7,8,5,7,4,6,4,3,4,2,6,1,1,2,3,0,0,2,1,0,0,0,0,0
大愛里,男,8,9,21,21,22,24,27,23,25,16,18,28,13,16,28,17,13,22,7,18,13,10,17,15,26,24,7,17,19,29,29,31,19,22,16,23,21,24,24,29,32,26,34,29,21,32,29,15,23,18,20,19,26,21,17,18,19,18,22,17,16,17,18,22,24,23,19,16,13,21,18,20,8,18,7,5,6,5,7,3,3,5,5,1,0,1,1,0,0,0,3,2,1,2,1,0,0,1,1,0,0
大愛里,女,6,10,16,25,25,17,19,14,21,24,23,22,17,22,19,19,16,9,16,11,18,10,11,17,19,15,14,23,11,27,18,29,23,17,23,15,38,29,36,26,32,33,31,27,30,17,24,17,18,16,22,17,17,11,26,30,20,25,32,26,25,21,19,18,23,24,22,21,19,22,22,12,21,13,12,12,8,5,7,7,7,4,7,2,4,5,3,2,0,1,1,0,0,1,0,0,1,1,0,0,0
大宏里,男,37,38,35,35,28,33,39,59,42,55,46,44,31,37,36,35,22,34,34,25,22,26,28,26,41,25,37,38,35,57,49,46,70,61,59,67,56,64,55,70,75,72,48,61,54,50,58,40,35,40,41,26,32,32,33,28,24,30,38,23,44,47,32,38,35,32,26,28,28,28,28,21,18,20,14,13,10,8,4,2,7,5,3,1,2,6,1,0,0,2,0,1,0,2,0,0,0,1,0,0,0
大宏里,女,26,31,39,34,43,27,32,41,41,38,51,32,25,29,33,28,21,23,29,26,20,25,31,29,32,34,35,35,41,42,51,40,60,54,60,68,55,68,68,77,74,69,68,64,61,63,56,45,34,39,47,49,39,31,33,39,40,39,45,48,45,45,36,53,45,42,39,38,28,33,30,26,28,26,13,13,11,6,8,7,10,7,6,3,4,2,3,1,6,2,2,0,3,2,1,0,0,0,0,0,0
大漢里,男,15,12,14,14,26,32,22,29,29,29,28,30,18,11,16,21,18,23,24,23,26,31,26,39,50,40,42,41,49,47,41,35,34,46,32,31,34,19,22,34,28,29,41,41,39,31,26,47,29,27,30,44,36,38,52,46,44,41,43,42,28,31,32,23,20,27,18,13,16,13,11,14,11,5,8,2,7,2,1,4,0,0,0,4,0,1,2,0,1,1,2,2,1,1,0,0,0,0,0,0,0
大漢里,女,18,19,18,19,17,21,29,23,28,23,21,29,21,20,22,25,26,21,16,30,31,29,35,45,44,42,30,43,43,42,42,36,34,38,41,48,30,36,35,41,34,41,57,37,39,37,55,42,36,48,48,51,63,63,52,50,47,31,40,31,57,38,32,34,24,25,21,26,24,14,15,12,17,15,11,8,10,4,6,3,2,6,10,3,0,2,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0
廣德里,男,11,3,6,4,7,11,9,6,12,3,11,3,12,10,6,15,11,19,17,18,10,13,25,23,31,24,39,28,29,23,25,24,15,27,16,23,21,29,20,30,19,27,20,26,21,28,23,20,15,19,18,22,21,30,36,29,22,30,26,39,30,23,26,20,26,24,23,21,24,17,20,13,14,10,8,8,8,4,4,6,4,3,4,6,2,2,1,2,0,0,1,2,0,1,1,1,0,0,0,0,0
廣德里,女,11,14,8,12,13,6,9,4,14,5,7,4,6,3,11,11,16,14,15,11,13,21,16,14,18,25,33,23,26,21,27,23,13,17,14,25,22,22,18,21,22,26,25,25,16,20,20,20,15,29,22,23,26,22,27,19,37,37,28,34,30,32,32,24,23,19,18,17,18,20,15,21,8,12,11,4,9,5,6,8,3,2,6,1,4,5,5,5,4,1,2,2,1,1,0,0,0,0,1,0,1
龍友里,男,7,9,8,11,14,8,19,16,12,15,10,12,8,12,10,17,10,14,12,14,18,14,15,23,18,21,18,22,16,14,7,17,13,14,19,12,19,10,19,18,15,20,10,23,25,22,28,23,25,23,25,18,30,21,15,17,21,14,16,19,13,22,17,19,13,14,12,11,13,13,13,8,4,11,12,8,5,2,4,4,3,2,1,1,1,1,0,1,1,2,5,1,4,1,2,5,2,3,0,0,1
龍友里,女,10,10,9,7,8,8,13,9,11,9,9,10,8,10,11,12,11,12,21,15,18,15,20,16,8,20,23,13,12,17,9,12,22,14,12,17,8,8,23,19,15,17,16,21,22,19,19,21,26,23,18,14,23,18,25,19,15,18,21,30,22,23,17,18,18,8,20,12,14,27,23,28,18,14,19,14,11,8,6,7,5,9,8,6,3,7,1,0,4,2,2,4,0,1,0,0,0,0,0,0,0
陸光里,男,15,11,17,13,19,18,23,28,29,31,20,25,37,20,29,36,29,43,23,34,33,32,32,41,32,31,30,33,35,32,30,28,29,29,35,33,27,27,37,24,49,35,37,36,51,37,53,57,46,43,31,50,53,47,50,44,36,39,48,37,38,30,25,35,22,31,22,29,21,17,14,13,12,10,13,18,9,8,8,3,4,4,6,2,0,1,2,5,3,5,8,10,20,10,6,5,1,1,3,0,1
陸光里,女,8,12,16,11,18,14,16,18,22,27,19,25,35,15,26,25,25,28,21,33,32,32,28,26,18,27,29,29,32,26,36,34,25,19,21,31,48,32,30,37,37,48,45,46,43,50,41,39,56,36,47,45,51,41,55,38,47,39,52,44,38,45,29,24,30,31,32,28,32,38,27,37,37,36,31,31,30,25,29,28,22,20,20,13,13,7,8,4,3,3,6,1,2,2,2,1,0,1,0,0,1
永豐里,男,18,10,16,12,12,15,15,13,24,13,12,21,22,14,9,12,15,13,15,15,14,26,19,27,23,26,30,27,33,26,30,37,33,29,35,30,28,16,26,28,36,34,24,25,27,29,32,20,28,28,32,23,22,24,25,23,24,21,21,29,28,22,29,25,17,20,17,22,23,12,14,23,15,6,9,6,4,8,8,3,3,8,1,6,2,2,2,1,3,3,1,1,0,1,1,0,0,0,0,1,0
永豐里,女,13,9,14,11,12,8,15,10,21,15,17,11,13,16,18,14,14,17,12,12,22,17,26,21,23,26,23,28,25,25,25,26,26,40,26,26,20,24,31,26,27,25,31,30,28,23,21,28,26,19,25,21,23,26,35,25,29,23,30,30,23,28,18,27,26,18,17,24,28,19,16,18,22,8,13,14,5,8,5,7,4,6,4,5,2,5,8,6,3,4,1,3,0,1,0,1,0,0,0,0,0
大順里,男,8,17,13,19,17,17,13,11,11,26,14,16,20,8,8,13,17,11,11,9,14,21,20,21,17,15,15,17,21,24,29,19,23,28,16,41,33,24,28,26,24,33,29,28,27,39,27,24,25,21,19,14,17,25,12,12,18,12,20,22,18,23,26,27,22,21,18,19,18,19,26,18,13,9,11,6,7,7,6,2,1,4,4,0,2,1,1,0,1,1,2,3,1,2,1,1,0,0,0,0,0
大順里,女,4,10,14,14,14,23,14,24,13,15,16,10,14,6,15,10,10,7,16,14,12,9,15,20,14,21,12,11,20,30,25,22,24,15,23,21,21,28,17,20,23,31,22,32,21,16,35,16,18,18,15,19,15,12,24,12,15,23,24,30,34,18,18,25,35,25,23,21,30,23,24,27,17,12,9,11,10,6,6,4,7,4,4,6,3,1,1,2,1,3,1,0,1,1,1,0,0,0,1,0,0
福元里,男,42,33,39,40,42,35,33,27,30,21,25,22,23,28,31,26,17,11,28,19,22,20,33,32,37,27,37,35,47,43,44,46,44,44,54,59,46,55,73,56,71,59,56,77,61,53,41,38,45,28,47,37,34,33,27,27,16,28,30,25,25,38,28,25,16,18,24,23,20,23,21,16,8,11,10,9,8,3,4,4,4,2,3,3,3,1,0,0,1,2,2,1,0,0,1,3,0,0,0,0,0
福元里,女,28,24,32,40,36,39,29,26,33,20,26,17,22,16,19,18,22,25,21,16,23,22,20,20,27,27,41,43,43,46,46,53,57,59,55,40,63,38,65,54,66,66,58,60,64,52,38,47,34,36,48,35,29,40,29,30,27,33,37,36,43,31,38,33,24,28,28,23,31,21,19,25,21,12,10,15,6,2,2,5,5,0,2,4,4,0,4,4,0,0,1,0,0,1,1,0,0,0,0,0,0
福德里,男,24,21,24,38,31,30,30,21,38,21,7,21,13,19,15,18,14,13,14,18,7,19,12,24,15,24,23,32,28,39,31,40,28,26,36,31,44,38,48,23,44,35,36,44,29,36,36,26,24,21,24,19,23,22,21,22,24,14,26,21,22,20,13,29,15,14,16,16,14,11,20,18,15,9,8,9,7,7,2,1,6,0,2,4,1,2,1,1,0,0,1,0,2,1,0,0,1,0,0,0,0
福德里,女,24,22,25,23,23,29,25,19,23,21,16,15,12,12,17,10,6,18,9,13,12,14,21,24,20,19,23,17,26,35,35,39,34,39,42,53,37,45,52,41,36,48,44,37,40,35,33,36,25,21,18,30,26,29,18,26,17,21,26,24,20,21,27,15,11,20,23,17,18,23,19,15,15,7,8,8,5,3,1,2,4,0,4,1,2,0,3,0,2,1,4,1,1,0,1,0,0,0,0,0,0
興中里,男,32,34,38,38,49,36,34,46,43,34,39,38,22,25,22,25,26,21,15,19,28,28,30,31,36,30,28,44,34,45,52,46,60,57,62,58,52,62,65,54,53,53,66,50,45,54,39,32,41,40,25,33,24,26,29,29,26,24,25,32,35,19,22,24,30,18,20,19,21,19,9,14,15,11,9,7,8,4,2,4,4,4,3,3,2,3,1,0,1,0,0,4,0,0,1,2,1,0,0,0,0
興中里,女,36,29,35,42,37,45,36,48,33,31,19,22,20,19,20,23,24,23,23,16,21,34,32,22,27,26,39,50,50,41,63,55,56,64,70,59,50,56,80,72,58,65,60,63,46,59,39,43,33,32,35,46,34,45,36,40,33,37,33,39,33,26,24,32,27,34,25,19,23,19,19,15,20,3,13,5,4,3,3,6,2,3,3,2,7,9,2,1,0,0,1,5,0,1,0,0,0,1,0,0,0
