里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,1,119,114,129,114,144,113,101,128,103,102,66,88,63,45,40,39,36,27,27,40,30,44,47,56,53,59,53,63,71,105,109,140,154,172,173,201,175,148,158,173,163,144,140,142,124,122,95,96,75,76,73,76,62,51,88,59,50,54,77,59,47,50,56,40,47,48,47,41,39,37,34,26,23,19,19,26,12,9,6,5,5,8,4,0,3,2,2,0,2,1,2,1,3,1,1,0,2,1,0,0,0
青埔里,2,103,126,124,110,117,115,86,105,81,103,63,86,58,53,41,38,33,28,33,44,26,31,49,61,55,52,78,81,90,127,120,150,177,169,194,222,162,156,160,213,187,165,148,130,133,116,95,125,98,93,93,77,75,90,93,72,62,63,80,62,59,59,47,54,64,48,39,50,48,42,26,33,31,29,14,12,10,14,8,6,5,6,7,9,6,4,6,3,3,5,5,5,2,5,0,2,1,1,0,0,3
復興里,1,30,22,30,34,41,36,34,54,49,40,43,50,46,29,27,22,31,25,26,29,30,25,32,34,27,23,29,24,29,30,35,30,29,39,46,46,36,37,55,49,49,46,54,59,69,53,48,46,28,47,41,33,31,32,34,21,25,15,21,23,25,23,14,15,22,18,12,17,23,12,16,14,16,20,12,12,5,2,2,4,7,1,0,4,4,1,2,1,1,0,0,1,0,0,0,1,0,0,0,0,0
復興里,2,26,26,27,35,30,36,38,34,30,48,40,46,25,36,26,24,12,20,21,27,30,20,18,20,26,20,23,21,36,34,37,41,41,41,47,62,51,45,59,60,64,73,68,68,76,54,58,47,45,39,39,33,39,40,28,36,27,38,27,26,21,24,30,22,34,22,18,24,33,33,19,23,19,13,14,10,7,2,5,4,7,8,5,5,1,6,2,1,3,1,3,1,1,1,0,1,0,0,0,0,0
文化里,1,31,38,33,50,49,51,61,51,59,76,70,82,87,67,73,51,58,61,60,71,59,57,67,80,63,70,68,66,75,82,79,74,77,73,87,98,68,69,86,88,76,84,113,105,114,95,111,83,79,75,65,69,75,80,67,65,68,54,48,57,67,70,61,65,69,54,75,65,61,47,51,39,50,31,29,27,21,20,16,7,9,14,12,12,5,3,10,6,1,2,3,2,0,5,2,1,0,1,1,0,1
文化里,2,33,39,26,47,36,41,60,70,60,67,65,87,70,56,50,65,73,42,62,54,54,73,55,83,69,50,57,76,72,86,89,79,61,92,99,82,91,83,89,107,105,106,121,116,115,116,88,111,102,84,77,72,94,94,78,82,65,64,64,84,89,83,63,81,83,73,78,79,47,50,62,42,46,41,41,32,25,20,19,11,14,11,13,15,15,6,12,6,4,5,8,3,2,1,0,1,1,0,0,1,0
興國里,1,9,11,8,6,10,12,18,11,4,11,8,3,4,8,5,5,12,6,13,7,10,10,16,8,19,16,10,17,11,11,15,18,14,11,26,16,13,17,15,17,20,15,17,7,26,20,12,19,14,9,15,17,16,21,8,15,14,13,13,20,15,9,18,8,16,14,19,14,14,19,9,15,14,12,12,9,8,5,5,8,6,6,6,6,4,4,5,5,2,2,2,2,3,0,0,0,1,0,0,0,0
興國里,2,6,4,8,10,11,14,17,9,9,8,9,3,8,2,7,8,4,5,7,11,10,9,7,14,13,16,10,16,16,16,14,16,17,18,21,24,10,14,17,19,15,17,22,23,15,15,13,20,13,9,12,18,15,13,18,14,17,17,16,18,20,11,15,21,11,18,18,19,14,25,20,15,17,11,12,6,14,13,5,14,7,10,7,8,10,3,2,4,4,0,4,0,3,3,1,1,0,0,1,0,0
忠福里,1,22,22,20,22,24,20,15,24,18,21,16,10,11,13,12,21,12,26,25,25,19,30,32,37,34,25,33,41,41,36,39,38,42,37,47,41,45,39,41,41,53,37,51,56,42,56,32,41,39,44,39,45,41,32,39,44,41,27,28,28,24,29,23,28,25,25,21,19,22,19,14,10,20,8,17,15,14,10,5,15,4,10,8,6,6,7,2,0,4,2,3,1,3,4,5,1,3,1,1,1,0
忠福里,2,16,15,23,28,17,18,14,17,13,19,15,20,13,9,13,24,27,19,23,19,25,26,17,35,29,26,27,34,46,34,33,36,40,31,32,49,45,32,58,44,39,40,47,45,37,42,53,55,33,29,36,32,38,41,44,31,44,37,17,25,34,24,26,24,26,26,24,25,20,24,33,29,27,21,21,19,20,18,18,17,19,20,5,9,10,10,5,3,4,4,1,1,3,1,0,1,0,0,0,0,1
信義里,1,12,20,21,29,24,16,34,45,39,48,52,64,76,33,25,46,36,44,26,33,32,34,35,33,33,28,31,31,35,29,30,37,30,35,33,43,35,32,36,50,49,50,33,54,36,36,44,51,52,28,24,40,44,37,27,28,27,31,30,34,18,30,34,27,34,32,36,34,37,22,25,31,39,21,17,16,11,17,7,13,1,6,6,8,5,2,3,2,1,3,2,1,0,0,1,0,0,0,0,0,0
信義里,2,24,16,19,23,22,24,28,31,41,40,53,50,53,30,48,25,30,21,24,22,40,22,30,50,31,23,28,36,34,42,38,33,47,38,30,37,38,35,40,52,66,54,60,69,50,41,42,59,50,37,40,40,31,41,51,34,35,41,40,36,47,35,46,28,36,51,33,38,38,34,34,32,38,23,14,22,16,12,15,8,7,6,10,7,4,5,9,5,4,3,1,0,1,2,0,2,0,0,0,1,1
石頭里,1,9,3,9,8,1,7,12,10,9,9,11,25,22,11,9,8,14,7,4,7,7,4,15,14,14,10,10,14,12,14,12,10,11,20,13,14,12,13,13,14,14,8,14,14,10,6,13,17,9,6,11,12,13,10,10,15,12,13,17,8,10,9,9,15,15,13,10,12,13,20,15,16,17,15,14,16,8,12,7,3,7,6,6,6,5,3,6,9,2,5,2,0,4,0,1,0,1,0,1,0,0
石頭里,2,2,5,7,11,5,8,9,10,8,8,12,26,19,5,14,12,12,8,6,6,10,6,6,9,9,9,9,11,9,8,16,8,5,17,8,13,12,10,9,25,15,14,21,10,18,12,14,13,9,9,5,8,14,18,17,13,12,11,18,7,15,17,16,9,14,10,15,19,14,14,14,15,12,21,8,18,7,4,8,12,12,7,7,5,7,3,8,5,6,3,3,5,1,1,0,1,1,0,2,0,1
龍東里,1,19,23,23,19,14,16,25,26,22,37,17,42,46,31,17,31,19,30,22,31,27,41,40,38,50,45,36,41,49,37,47,45,35,36,37,31,38,39,44,44,46,51,48,43,56,43,45,46,47,52,51,55,57,61,48,52,51,35,48,32,29,31,32,25,22,28,23,25,39,19,20,19,16,17,19,15,12,9,10,4,5,5,6,5,6,2,4,2,1,4,9,5,6,8,7,6,2,3,1,0,2
龍東里,2,12,18,16,24,21,23,16,20,30,38,23,26,30,28,23,25,28,20,22,35,29,27,30,34,39,41,42,40,47,32,29,37,25,42,40,42,42,44,38,40,55,55,49,43,33,58,53,45,59,43,54,49,56,40,45,44,42,51,34,31,42,37,29,34,36,48,34,42,41,41,40,40,55,44,49,44,20,23,21,23,20,21,18,22,9,12,3,6,5,1,1,4,5,2,1,1,1,2,0,0,1
中建里,1,2,3,0,7,0,4,7,3,4,5,11,17,23,14,6,7,3,3,8,8,2,5,8,11,5,2,4,10,7,10,6,5,5,13,11,16,6,8,6,7,6,11,12,5,8,5,6,9,8,6,9,8,12,4,5,8,4,11,11,4,9,6,11,8,7,8,10,14,10,6,9,7,9,2,5,3,5,7,2,7,5,5,7,1,5,1,2,1,2,1,0,3,1,1,0,1,0,0,0,0,0
中建里,2,1,7,5,2,1,1,3,5,6,6,15,18,23,12,11,13,4,5,7,3,2,5,6,3,7,6,8,9,4,5,9,7,9,8,5,9,15,3,8,10,6,11,7,11,14,17,7,9,9,12,10,8,8,13,7,11,4,4,14,10,7,6,13,9,8,15,8,8,10,6,4,13,10,6,8,8,9,4,4,5,2,4,5,3,6,3,2,1,3,3,1,0,1,1,0,1,1,1,0,0,0
興南里,1,5,12,9,8,14,20,4,11,14,16,17,6,7,8,8,7,14,13,15,14,22,13,15,21,20,17,24,26,17,21,16,18,25,21,17,21,21,24,21,38,27,25,23,27,21,23,29,26,23,23,21,30,19,31,19,19,25,23,24,32,28,21,28,27,23,22,21,21,10,23,21,25,20,21,18,8,10,7,6,4,7,9,4,3,3,8,4,7,4,2,2,1,3,2,1,1,1,0,0,1,0
興南里,2,7,13,10,15,9,20,17,11,11,8,6,14,3,10,16,7,16,7,13,20,8,8,12,20,22,21,28,24,22,22,24,22,25,27,26,27,26,27,31,29,25,30,30,20,27,40,31,44,38,41,34,32,34,34,41,29,19,36,37,28,30,32,28,29,23,37,25,37,24,26,21,28,31,25,13,22,13,15,9,8,12,11,10,5,8,9,3,5,2,4,4,2,2,1,1,1,1,0,0,0,0
後寮里,1,26,29,21,31,26,22,36,39,28,35,23,17,19,15,18,22,16,25,35,25,34,29,33,42,46,36,46,39,53,35,60,45,60,44,35,51,37,53,53,47,61,55,61,66,57,61,61,44,50,55,35,46,51,37,50,34,31,48,40,52,35,31,30,45,28,35,37,22,37,37,24,25,17,14,14,14,10,7,11,10,9,6,5,7,2,5,3,0,2,2,0,0,2,0,0,0,0,0,0,0,0
後寮里,2,35,30,25,23,16,30,31,25,23,24,22,26,15,24,21,25,23,25,24,23,29,34,41,42,36,34,45,39,58,61,43,41,48,49,46,63,56,47,55,58,62,44,59,60,75,42,62,66,48,49,47,47,54,42,57,48,35,51,50,41,46,42,40,29,54,35,35,43,26,34,23,40,27,28,21,13,21,15,4,16,10,6,8,5,4,6,5,5,2,2,3,1,2,5,0,0,1,1,2,0,0
過嶺里,1,69,86,72,79,90,98,67,82,81,72,52,71,74,55,51,57,56,51,38,48,65,51,63,65,68,53,67,73,70,72,92,98,118,106,113,134,119,92,136,137,154,144,124,101,128,93,99,99,84,71,59,67,51,63,58,45,67,57,52,60,67,37,43,35,45,34,47,43,37,38,31,26,21,31,26,18,9,15,5,15,13,3,6,8,6,8,6,5,6,2,4,8,0,1,2,1,0,1,0,0,1
過嶺里,2,69,90,59,78,97,77,80,85,68,72,58,72,54,42,50,53,53,52,40,47,57,45,46,58,59,65,54,68,85,112,106,102,126,118,141,131,121,118,126,134,150,129,136,124,119,125,95,120,85,82,91,85,70,68,67,69,48,72,70,66,50,72,54,46,38,38,39,57,40,36,34,28,38,24,26,29,14,16,9,9,5,16,8,8,9,9,7,3,6,4,1,2,1,3,1,0,1,0,1,0,0
五權里,1,30,35,40,37,35,45,38,59,52,51,31,36,30,38,44,37,33,43,34,31,44,42,45,54,45,38,36,45,43,50,55,49,64,65,66,67,53,63,77,66,71,74,88,88,71,75,57,80,66,61,59,48,54,58,47,60,34,56,44,55,42,53,46,47,37,42,33,40,35,50,38,36,43,29,20,23,21,14,10,22,17,14,9,6,2,5,8,3,3,3,4,3,3,1,1,0,1,1,0,0,1
五權里,2,27,28,25,38,31,50,55,53,46,42,29,39,19,23,21,33,36,20,25,31,43,40,28,47,44,39,57,41,46,58,48,60,56,64,66,61,45,60,80,83,65,67,71,63,74,69,70,68,56,50,51,60,58,43,49,53,45,61,63,51,55,48,50,54,54,55,51,46,42,49,44,37,47,31,32,33,17,25,11,15,15,15,9,10,19,11,1,12,3,10,2,7,2,1,0,1,0,1,2,1,0
舊明里,1,4,2,5,7,6,3,10,8,4,8,9,4,7,4,2,6,10,4,8,10,6,7,7,7,8,5,12,5,19,12,14,15,10,18,13,11,9,10,5,6,13,15,14,9,12,8,12,10,9,8,10,12,12,13,13,12,14,15,8,18,17,13,10,12,15,12,8,11,19,26,14,13,11,15,8,6,2,6,3,2,12,9,7,1,8,8,2,3,1,0,1,1,1,1,0,0,0,0,0,0,0
舊明里,2,5,2,3,3,5,3,9,11,13,5,1,1,5,1,5,6,4,7,7,3,8,3,3,6,4,9,14,11,8,4,9,13,5,9,9,9,14,11,14,14,11,9,16,11,8,6,6,11,6,9,6,8,9,15,11,11,11,13,7,9,11,10,15,12,11,14,9,20,15,8,9,10,9,5,7,4,14,8,5,7,8,5,9,9,5,4,3,5,10,4,2,1,1,1,2,0,0,0,0,0,0
芝芭里,1,26,33,29,35,26,16,22,36,30,35,32,42,26,25,21,25,12,27,23,29,31,30,40,32,48,34,45,47,41,41,50,56,51,70,55,50,41,40,58,59,39,54,51,57,50,52,54,51,35,41,50,46,41,44,38,53,41,36,36,50,47,54,28,32,27,35,32,31,18,24,32,23,23,19,19,20,13,11,11,19,6,10,9,3,5,7,7,3,6,3,4,1,2,4,3,0,0,0,0,0,0
芝芭里,2,35,24,40,33,22,22,14,22,36,39,31,35,35,22,18,19,25,17,15,18,22,25,24,37,36,42,35,45,57,53,50,56,56,45,49,57,65,51,60,63,58,71,61,48,54,62,54,55,54,54,44,51,42,38,53,58,45,37,40,54,37,33,39,41,33,37,29,34,20,36,26,29,17,24,23,17,8,16,8,8,10,7,11,15,8,6,8,4,8,3,5,4,2,4,1,0,0,3,0,0,1
月眉里,1,37,22,32,33,25,37,32,34,21,34,34,21,31,20,31,30,43,25,33,34,25,41,40,53,45,53,61,56,57,47,57,63,65,67,74,78,61,41,58,61,53,71,68,59,59,50,63,60,49,53,59,54,50,49,48,40,45,40,65,44,58,53,56,40,46,32,31,38,33,45,32,29,31,16,23,24,19,18,7,8,10,11,11,9,9,6,1,7,4,1,2,3,4,2,1,2,2,2,0,0,0
月眉里,2,31,33,43,33,20,21,24,23,27,32,31,40,28,24,19,27,26,39,35,45,34,53,26,53,42,53,53,57,58,48,63,68,60,68,62,63,57,62,52,51,69,72,96,67,57,68,60,59,61,40,54,56,46,51,50,45,42,61,54,43,48,48,41,38,48,36,33,32,33,36,39,33,31,16,22,15,17,10,10,14,5,13,10,12,10,6,7,7,10,4,3,5,1,5,2,0,0,1,1,1,1
三民里,1,13,14,19,20,11,16,15,15,23,25,8,18,7,9,16,22,19,25,21,25,18,14,26,34,18,33,29,28,27,31,31,30,23,29,30,35,23,23,29,30,44,29,34,29,31,38,28,43,30,14,26,34,30,32,35,22,24,38,26,26,29,35,28,22,30,21,25,30,31,18,29,23,14,15,21,12,6,13,5,12,5,15,9,6,5,7,4,4,3,3,3,3,0,1,1,0,2,0,0,0,0
三民里,2,16,10,14,14,12,16,15,16,12,15,12,18,10,15,15,16,19,22,18,21,23,19,37,26,16,24,22,25,27,23,22,28,35,28,26,27,26,21,36,24,25,28,25,26,29,30,36,34,30,27,23,26,27,18,28,24,21,27,28,20,34,33,21,25,31,36,28,32,20,25,23,25,20,24,19,14,13,12,11,10,10,7,9,7,11,10,8,8,3,2,2,5,5,1,1,1,1,2,0,1,0
山東里,1,18,16,17,18,13,16,11,15,20,25,18,14,18,12,11,13,20,19,23,28,29,41,21,39,34,39,33,43,46,43,37,44,41,42,31,27,28,28,30,37,27,39,44,42,25,36,32,28,25,32,24,25,42,40,31,43,42,30,44,39,34,39,36,30,31,32,31,36,28,31,19,27,23,15,14,11,19,13,8,11,4,10,8,8,10,6,7,5,4,5,5,2,1,2,2,1,0,1,0,0,0
山東里,2,19,11,12,20,13,12,15,13,18,21,12,13,20,11,14,12,16,20,24,24,26,31,36,23,28,21,37,36,43,34,42,37,36,35,21,32,24,27,25,26,35,35,30,34,38,21,30,22,36,29,23,38,25,40,36,36,36,38,40,31,34,26,32,38,29,21,32,21,22,23,15,16,12,14,15,12,9,13,9,8,10,11,12,11,9,9,8,5,9,2,4,3,6,1,0,2,2,2,2,0,0
中榮里,1,0,1,1,5,6,1,4,6,7,9,13,15,27,10,10,4,5,5,9,5,3,4,10,7,4,1,5,7,2,4,2,2,5,8,5,5,3,9,6,6,6,3,8,7,8,6,13,7,7,5,4,5,8,9,6,7,5,5,3,6,6,5,7,5,8,3,9,8,6,5,6,7,4,13,6,6,3,0,4,2,3,2,6,3,2,3,1,2,1,1,0,2,1,0,2,0,0,0,0,0,0
中榮里,2,3,1,2,6,4,3,13,7,3,12,6,19,19,17,9,6,7,6,6,6,5,7,3,4,5,2,5,6,5,4,5,7,8,5,6,6,6,7,11,6,11,11,11,13,9,12,10,9,5,7,7,10,6,5,2,6,4,6,4,3,3,3,5,5,9,7,10,12,6,12,6,9,9,4,4,4,4,5,3,2,1,5,5,0,3,5,4,3,2,2,2,2,0,2,0,0,1,2,0,0,0
內厝里,1,19,18,22,18,20,27,23,33,25,29,23,31,21,27,20,38,33,15,38,21,26,37,36,45,48,33,50,44,48,46,54,37,38,51,42,51,31,34,40,40,49,43,59,43,54,55,39,41,46,36,34,44,33,38,39,50,45,47,56,45,48,45,48,42,43,50,33,31,37,38,33,25,24,26,15,21,12,10,4,10,10,6,11,7,9,4,5,7,4,4,1,2,0,3,1,2,1,1,0,0,0
內厝里,2,20,14,16,16,26,22,25,29,28,34,22,37,25,15,20,23,18,16,27,20,23,28,29,28,42,35,29,50,41,32,54,47,48,41,40,55,40,45,32,49,43,48,45,41,47,49,40,48,28,38,31,41,38,38,50,40,49,48,57,52,52,45,36,40,42,42,33,44,29,31,34,21,24,20,19,20,23,8,8,12,19,18,7,9,11,8,7,3,10,5,6,2,4,3,0,2,0,1,0,0,1
振興里,1,18,25,15,13,22,25,12,18,13,20,17,11,16,9,15,18,26,29,34,26,29,28,36,35,28,42,30,32,48,36,44,35,27,49,50,43,36,41,47,55,67,51,57,59,65,54,40,39,44,39,36,40,49,40,43,33,26,33,37,35,31,39,22,44,34,27,33,41,30,34,26,27,32,24,19,21,19,15,10,8,13,6,5,13,7,1,2,2,3,1,1,1,3,0,4,2,2,1,1,0,0
振興里,2,15,15,19,19,20,17,18,19,14,18,14,13,17,16,24,20,17,22,28,26,30,35,34,41,29,31,32,38,32,41,35,36,41,30,49,41,37,35,50,42,57,62,57,53,49,44,51,46,43,26,42,30,43,45,49,33,36,39,37,39,45,48,44,41,50,44,45,43,31,40,39,35,46,44,32,24,24,21,15,12,15,14,10,12,6,7,6,7,6,5,5,2,1,1,1,1,0,0,0,0,0
普慶里,1,9,14,10,13,16,16,20,24,7,17,23,35,36,20,23,24,17,21,21,20,14,17,25,25,15,23,23,21,24,12,22,23,22,24,27,24,19,12,16,33,25,33,34,31,31,26,20,33,23,25,20,23,26,32,22,20,18,11,24,28,24,16,20,14,16,24,24,23,15,17,20,18,13,15,15,18,4,7,6,8,5,4,5,4,5,5,2,2,2,2,3,0,3,0,1,3,2,0,1,0,0
普慶里,2,9,8,9,10,12,18,15,18,17,24,25,37,27,17,17,16,21,13,17,13,19,26,23,22,14,28,20,18,17,21,16,19,20,26,18,20,15,30,25,30,13,24,43,27,32,29,21,20,21,34,25,26,14,22,13,21,26,23,17,27,17,20,31,23,33,26,24,13,14,23,25,27,24,22,18,16,12,7,10,3,9,10,5,6,5,0,2,4,2,7,5,0,1,1,2,0,1,0,0,0,0
興和里,1,12,18,13,18,9,20,9,22,20,21,17,8,4,8,14,12,12,12,13,17,19,18,11,16,21,20,19,27,23,25,22,18,19,31,25,31,22,28,22,25,22,21,28,30,26,29,27,21,27,28,23,23,17,25,25,21,17,14,24,18,19,26,27,20,27,27,18,18,20,22,22,17,15,10,19,12,13,13,5,5,13,7,6,2,6,6,2,2,3,1,1,2,0,1,0,0,0,1,0,0,0
興和里,2,16,11,13,20,20,13,20,14,19,14,16,16,13,5,13,9,15,14,16,20,7,24,17,16,15,25,11,22,22,24,24,16,21,22,21,20,24,16,16,25,18,24,25,20,22,28,22,24,15,13,31,14,22,30,19,19,19,13,24,24,24,27,28,20,27,31,15,27,21,27,30,31,29,19,11,15,11,5,7,16,12,12,8,6,8,5,5,3,3,3,1,3,2,3,1,1,0,1,0,1,0
永光里,1,27,22,30,27,27,31,34,37,36,30,23,26,32,17,25,42,38,51,49,35,35,30,36,39,34,34,41,39,50,50,38,53,44,53,53,44,45,51,48,50,56,54,61,61,58,53,62,67,51,46,45,50,48,48,57,41,48,40,39,41,47,41,32,32,33,41,32,34,38,29,48,29,22,17,22,24,11,14,9,11,15,14,9,6,6,8,7,2,2,2,4,2,2,1,3,1,1,0,0,0,0
永光里,2,31,23,21,29,27,28,29,29,40,41,18,24,15,19,23,32,37,32,18,29,30,22,31,50,40,40,40,54,46,44,48,47,57,47,60,47,48,47,58,53,88,76,68,80,72,58,61,61,55,50,53,69,59,48,47,43,50,55,52,57,48,35,42,38,47,40,40,47,44,35,34,41,39,30,24,29,18,20,15,14,17,20,22,11,9,8,11,10,5,4,1,5,1,2,0,2,1,1,0,0,2
復華里,1,26,31,40,44,40,40,47,59,50,69,57,69,51,35,39,38,34,37,32,37,33,30,43,37,50,35,34,39,30,31,46,55,45,65,47,66,58,68,63,70,73,62,62,66,77,51,65,73,42,33,44,32,55,33,40,28,29,40,38,32,29,36,34,44,38,34,50,41,44,38,28,41,30,22,15,16,15,8,9,10,7,6,5,4,3,3,5,4,1,2,1,0,1,5,2,1,1,2,1,0,0
復華里,2,18,28,43,40,40,45,52,54,59,56,50,56,53,31,28,42,34,37,30,33,31,36,39,32,42,36,45,31,34,43,43,51,50,52,57,58,56,68,49,86,70,80,94,74,85,73,65,70,51,48,47,43,43,66,43,38,40,44,37,49,44,51,44,49,61,47,44,51,45,49,34,34,31,30,28,19,16,9,14,8,14,11,4,9,10,8,9,9,3,3,1,5,0,0,0,0,0,0,1,0,2
忠孝里,1,21,23,21,13,21,32,33,40,36,38,43,61,47,35,38,31,40,47,40,35,28,29,29,38,38,33,33,40,29,39,35,37,39,35,36,35,39,35,48,46,54,56,63,57,62,66,52,68,45,49,56,39,35,35,41,39,28,31,32,29,38,38,27,31,27,27,25,30,32,21,21,21,23,16,11,12,8,6,8,5,5,4,5,4,1,2,0,0,3,0,1,2,2,1,2,2,0,0,0,1,1
忠孝里,2,18,10,21,18,20,35,28,42,32,43,33,48,40,32,35,34,38,31,29,33,31,25,26,36,27,26,45,30,40,30,43,34,38,41,47,43,34,44,62,58,54,63,63,80,67,69,61,78,60,59,60,42,42,42,50,37,40,32,40,41,46,36,40,42,33,30,28,44,27,16,34,23,26,21,16,20,11,16,5,7,9,4,10,4,5,5,1,5,3,6,0,2,2,3,0,0,0,0,0,0,1
福德里,1,12,12,8,14,16,25,16,16,12,20,21,23,17,14,10,14,18,11,23,18,14,19,18,23,16,28,32,18,24,32,30,34,26,31,27,15,19,29,21,20,19,29,24,24,17,19,23,21,23,22,19,26,24,23,27,18,21,21,32,34,20,36,26,32,22,19,18,24,19,19,18,15,15,14,12,7,8,3,5,3,4,6,2,5,6,4,2,2,1,2,1,1,0,3,0,6,0,0,0,0,2
福德里,2,12,18,17,14,14,13,12,16,22,18,12,13,22,12,11,6,12,13,13,18,10,16,19,26,17,17,24,26,29,26,22,25,19,27,23,25,23,19,26,17,25,25,30,24,27,27,19,11,34,29,23,22,24,16,25,28,27,25,41,28,31,27,37,23,22,29,21,18,25,17,26,19,16,16,12,8,5,8,5,10,14,7,10,7,10,12,7,8,3,5,4,4,3,0,0,3,1,0,0,0,0
和平里,1,12,14,14,20,15,17,22,22,21,23,26,28,22,13,16,19,17,14,15,16,14,20,15,25,21,24,19,13,18,18,19,20,26,24,28,29,17,17,23,28,36,39,28,32,31,39,17,24,25,19,25,15,19,26,19,14,21,17,11,11,11,13,18,17,10,22,22,20,21,10,11,15,16,12,8,13,6,8,5,5,8,4,3,4,4,2,2,1,0,0,2,0,3,2,1,2,1,0,0,0,0
和平里,2,12,14,13,12,15,17,17,23,21,17,12,23,24,16,15,14,19,18,18,17,9,22,16,22,14,18,13,20,23,17,15,23,21,20,25,19,26,22,26,26,42,34,34,31,35,23,22,32,33,25,24,15,19,16,18,16,10,19,11,22,21,21,23,22,25,22,19,20,27,17,21,18,22,16,16,12,15,5,6,11,6,7,4,6,9,3,3,4,3,1,2,0,1,1,0,0,1,0,0,0,0
普忠里,1,17,12,19,10,20,33,40,33,26,38,41,47,34,28,26,36,20,28,20,24,23,22,19,24,29,30,37,33,36,32,20,22,28,17,23,18,23,29,17,35,27,27,28,35,37,40,32,28,33,34,30,22,30,31,28,33,33,31,36,28,33,32,24,28,21,30,20,22,27,19,16,9,24,18,11,9,11,13,4,5,4,5,1,4,0,3,2,2,2,0,2,1,1,1,0,0,0,0,0,0,2
普忠里,2,8,11,14,18,21,21,32,30,38,34,35,42,34,21,31,25,28,24,16,16,26,26,18,33,22,25,30,25,32,22,28,32,23,28,32,33,22,22,31,33,24,36,48,32,43,26,23,36,21,32,30,27,37,34,42,39,41,26,39,40,20,32,22,31,26,21,24,27,20,23,17,18,19,12,14,17,13,7,5,2,7,5,10,6,3,6,4,3,4,0,1,1,3,0,0,1,1,0,0,0,0
普強里,1,9,14,16,17,17,21,21,28,26,22,26,40,25,16,22,19,20,18,19,21,21,26,26,23,37,21,35,51,42,38,43,37,46,42,30,45,42,21,32,44,27,40,31,25,39,32,32,20,22,20,25,25,17,23,23,14,30,25,30,21,36,34,33,24,37,18,37,50,28,19,21,26,21,13,23,14,6,7,5,7,5,4,3,5,3,4,2,4,1,0,2,1,0,1,1,0,1,0,0,0,0
普強里,2,15,13,14,12,12,20,14,26,27,27,25,45,35,25,20,22,11,14,11,13,17,20,10,17,38,23,40,36,38,39,38,32,34,32,37,38,28,33,31,31,31,43,41,35,35,40,35,32,27,32,28,23,23,40,28,31,36,32,33,49,44,43,36,49,49,43,22,33,33,40,32,18,21,21,21,18,11,6,2,2,4,4,6,3,4,3,2,2,4,2,3,3,1,2,0,1,0,0,0,0,0
明德里,1,18,15,14,24,23,28,22,39,43,49,60,82,70,39,41,30,34,34,29,31,36,46,28,25,37,32,57,48,47,42,43,45,49,36,32,43,34,31,43,49,49,64,51,39,54,46,44,44,37,34,28,29,27,29,33,31,36,33,36,40,36,34,34,35,39,30,30,31,40,43,32,32,31,20,31,20,17,8,7,5,13,8,6,8,6,3,3,2,2,1,1,1,0,2,4,1,0,3,0,0,1
明德里,2,15,14,11,20,25,27,38,45,33,57,45,75,67,33,41,32,23,26,19,16,25,25,29,29,31,32,46,40,39,46,31,44,29,44,49,43,35,47,46,40,43,59,53,58,66,50,52,55,45,29,33,37,30,45,39,27,53,47,43,41,43,54,48,41,49,47,45,53,47,39,28,37,30,27,27,18,10,9,10,13,14,7,5,3,7,6,3,6,3,5,2,1,3,1,2,2,1,0,0,0,0
至善里,1,22,17,16,18,13,23,11,26,15,18,22,15,14,15,11,30,23,30,35,38,37,29,38,41,33,26,39,30,30,34,35,31,45,36,33,28,30,36,42,27,30,44,41,40,40,51,45,54,30,47,47,39,44,39,41,36,34,27,25,29,28,27,31,27,22,15,17,17,14,14,18,16,12,9,3,7,5,6,5,6,5,4,1,2,4,1,0,2,2,2,3,1,3,3,0,0,1,0,0,0,0
至善里,2,14,8,16,19,14,11,23,24,20,20,18,4,13,13,18,12,17,35,16,28,22,32,23,43,40,23,37,33,23,30,35,26,30,27,30,40,24,20,29,46,39,46,53,51,42,50,44,55,55,50,39,53,45,46,42,31,29,34,37,48,31,32,34,25,31,30,29,22,24,20,19,26,21,26,18,13,16,14,5,9,7,6,8,5,5,4,4,3,2,3,1,0,0,0,2,0,0,0,0,0,0
