﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0255草漯段,04560029,18,9400,,H桃園市,12觀音區
0255草漯段,04560030,18,9400,,H桃園市,12觀音區
0255草漯段,04560031,9,25600,,H桃園市,12觀音區
0255草漯段,04560032,86,25600,,H桃園市,12觀音區
0255草漯段,04560033,92,9400,,H桃園市,12觀音區
0255草漯段,04560034,357,9400,,H桃園市,12觀音區
0255草漯段,04560035,26,9400,,H桃園市,12觀音區
0255草漯段,04560036,371,9400,,H桃園市,12觀音區
0255草漯段,04560037,16,9400,,H桃園市,12觀音區
0255草漯段,04560038,10,9400,,H桃園市,12觀音區
0255草漯段,04560039,45,9400,,H桃園市,12觀音區
0255草漯段,04560040,90,9400,,H桃園市,12觀音區
0255草漯段,04560041,180,9400,,H桃園市,12觀音區
0255草漯段,04560042,8,6300,,H桃園市,12觀音區
0255草漯段,04560043,32,9400,,H桃園市,12觀音區
0255草漯段,04560044,160,9400,,H桃園市,12觀音區
0255草漯段,04560045,423,9400,,H桃園市,12觀音區
0255草漯段,04560046,25,6300,,H桃園市,12觀音區
0255草漯段,04560047,3,9400,,H桃園市,12觀音區
0255草漯段,04560048,14,6300,,H桃園市,12觀音區
0255草漯段,04560049,299,15577,,H桃園市,12觀音區
0255草漯段,04560051,279,9400,,H桃園市,12觀音區
0255草漯段,04560052,87,9400,,H桃園市,12觀音區
0255草漯段,04560053,1431,9400,,H桃園市,12觀音區
0255草漯段,04560054,2833,9400,,H桃園市,12觀音區
0255草漯段,04560055,491,9400,,H桃園市,12觀音區
0255草漯段,04560056,652,9400,,H桃園市,12觀音區
0255草漯段,04560057,32,9400,,H桃園市,12觀音區
0255草漯段,04560060,116,9400,,H桃園市,12觀音區
0255草漯段,04560061,116,9400,,H桃園市,12觀音區
0255草漯段,04560062,116,9400,,H桃園市,12觀音區
0255草漯段,04560063,116,9400,,H桃園市,12觀音區
0255草漯段,04560064,88,9400,,H桃園市,12觀音區
0255草漯段,04560065,82,9400,,H桃園市,12觀音區
0255草漯段,04560066,75,9400,,H桃園市,12觀音區
0255草漯段,04560067,240,9400,,H桃園市,12觀音區
0255草漯段,04560068,109,22479,,H桃園市,12觀音區
0255草漯段,04560069,109,22479,,H桃園市,12觀音區
0255草漯段,04560070,109,22479,,H桃園市,12觀音區
0255草漯段,04560071,850,18072,,H桃園市,12觀音區
0255草漯段,04560072,15,9400,,H桃園市,12觀音區
0255草漯段,04560073,28,9400,,H桃園市,12觀音區
0255草漯段,04560074,40,9400,,H桃園市,12觀音區
0255草漯段,04560075,565,21955,,H桃園市,12觀音區
0255草漯段,04560076,354,21133,,H桃園市,12觀音區
0255草漯段,04560077,465,25600,,H桃園市,12觀音區
0255草漯段,04560078,9,25600,,H桃園市,12觀音區
0255草漯段,04560079,1,25600,,H桃園市,12觀音區
0255草漯段,04560080,73,9400,,H桃園市,12觀音區
0255草漯段,04560081,840,9400,,H桃園市,12觀音區
0255草漯段,04560082,604,9400,,H桃園市,12觀音區
0255草漯段,04570000,744,9400,,H桃園市,12觀音區
0255草漯段,04570001,19806,6300,,H桃園市,12觀音區
0255草漯段,04570002,48,9400,,H桃園市,12觀音區
0255草漯段,04570003,9250,6300,,H桃園市,12觀音區
0255草漯段,04570004,11,6300,,H桃園市,12觀音區
0255草漯段,04570005,13,6300,,H桃園市,12觀音區
0255草漯段,04570006,243,9400,,H桃園市,12觀音區
0255草漯段,04570007,2014,9400,,H桃園市,12觀音區
0255草漯段,04570008,958,6300,,H桃園市,12觀音區
0255草漯段,04570009,615,9400,,H桃園市,12觀音區
0255草漯段,04570010,16,9400,,H桃園市,12觀音區
0255草漯段,04570011,150,9400,,H桃園市,12觀音區
0255草漯段,04570012,29,6300,,H桃園市,12觀音區
0255草漯段,04570013,23,6300,,H桃園市,12觀音區
0255草漯段,04570017,134,6300,,H桃園市,12觀音區
0255草漯段,04570018,369,6300,,H桃園市,12觀音區
0255草漯段,04570019,1,9400,,H桃園市,12觀音區
0255草漯段,04570020,1035,9400,,H桃園市,12觀音區
0255草漯段,04570021,623,9400,,H桃園市,12觀音區
0255草漯段,04570022,553,6300,,H桃園市,12觀音區
0255草漯段,04570023,1739,9400,,H桃園市,12觀音區
0255草漯段,04570024,2,9400,,H桃園市,12觀音區
0255草漯段,04570025,108,9400,,H桃園市,12觀音區
0255草漯段,04570026,13,9400,,H桃園市,12觀音區
0255草漯段,04570031,6,9400,,H桃園市,12觀音區
0255草漯段,04570032,182,9400,,H桃園市,12觀音區
0255草漯段,04570033,53,9400,,H桃園市,12觀音區
0255草漯段,04570034,21,6300,,H桃園市,12觀音區
0255草漯段,04570035,1557,9400,,H桃園市,12觀音區
0255草漯段,04570036,472,9400,,H桃園市,12觀音區
0255草漯段,04570037,137,9400,,H桃園市,12觀音區
0255草漯段,04570038,45,9400,,H桃園市,12觀音區
0255草漯段,04570039,1,6300,,H桃園市,12觀音區
0255草漯段,04570040,312,9400,,H桃園市,12觀音區
0255草漯段,04570045,1768,9400,,H桃園市,12觀音區
0255草漯段,04570046,16,9400,,H桃園市,12觀音區
0255草漯段,04570047,4,9400,,H桃園市,12觀音區
0255草漯段,04570048,64,9400,,H桃園市,12觀音區
0255草漯段,04580000,902,6300,,H桃園市,12觀音區
0255草漯段,04580001,2099,6300,,H桃園市,12觀音區
0255草漯段,04580002,525,6300,,H桃園市,12觀音區
0255草漯段,04580003,330,6300,,H桃園市,12觀音區
0255草漯段,04590000,254,7800,,H桃園市,12觀音區
0255草漯段,04590001,177,7758,,H桃園市,12觀音區
0255草漯段,04590002,24701,6300,,H桃園市,12觀音區
0255草漯段,04590003,185,6300,,H桃園市,12觀音區
0255草漯段,04590004,542,6300,,H桃園市,12觀音區
0255草漯段,04590005,33,7800,,H桃園市,12觀音區
0255草漯段,04590006,80,7800,,H桃園市,12觀音區
0255草漯段,04590007,4,7800,,H桃園市,12觀音區
0255草漯段,04590008,11,7800,,H桃園市,12觀音區
0255草漯段,04590010,9,6300,,H桃園市,12觀音區
0255草漯段,04590011,13,7800,,H桃園市,12觀音區
0255草漯段,04590012,662,7800,,H桃園市,12觀音區
0255草漯段,04590013,395,7800,,H桃園市,12觀音區
0255草漯段,04600002,1746,6300,,H桃園市,12觀音區
0255草漯段,04600004,2438,6300,,H桃園市,12觀音區
0255草漯段,04600005,689,6300,,H桃園市,12觀音區
0255草漯段,04600006,166,7683,,H桃園市,12觀音區
0255草漯段,04600010,8573,6418,,H桃園市,12觀音區
0255草漯段,04600011,1112,6300,,H桃園市,12觀音區
0255草漯段,04600012,1567,25600,,H桃園市,12觀音區
0255草漯段,04600013,132,25600,,H桃園市,12觀音區
0255草漯段,04600014,30,25600,,H桃園市,12觀音區
0255草漯段,04600021,79,25600,,H桃園市,12觀音區
0255草漯段,04600023,9,25600,,H桃園市,12觀音區
0255草漯段,04600055,18,25600,,H桃園市,12觀音區
0255草漯段,04600056,232,13017,,H桃園市,12觀音區
0255草漯段,04600057,21,7800,,H桃園市,12觀音區
0255草漯段,04600058,148,25600,,H桃園市,12觀音區
0255草漯段,04600059,93,25600,,H桃園市,12觀音區
0255草漯段,04600060,871,12337,,H桃園市,12觀音區
0255草漯段,04600061,3131,15532,,H桃園市,12觀音區
0255草漯段,04600067,12,6300,,H桃園市,12觀音區
0255草漯段,04600068,42,7800,,H桃園市,12觀音區
0255草漯段,04600069,32,7800,,H桃園市,12觀音區
0255草漯段,04600070,163,14134,,H桃園市,12觀音區
0255草漯段,04600071,16,25600,,H桃園市,12觀音區
0255草漯段,04610000,37822,6300,,H桃園市,12觀音區
0255草漯段,04610001,333,7800,,H桃園市,12觀音區
0255草漯段,04610002,5,7800,,H桃園市,12觀音區
0255草漯段,04620000,495,6846,,H桃園市,12觀音區
0255草漯段,04620001,180,6300,,H桃園市,12觀音區
0255草漯段,04630004,352,25600,,H桃園市,12觀音區
0255草漯段,04630005,48,25600,,H桃園市,12觀音區
0255草漯段,04630006,36,25600,,H桃園市,12觀音區
0255草漯段,04630023,44,25600,,H桃園市,12觀音區
0255草漯段,04660000,710,6300,,H桃園市,12觀音區
0255草漯段,04660001,112,19396,,H桃園市,12觀音區
0255草漯段,04660004,530,25600,,H桃園市,12觀音區
0255草漯段,04660054,172,25263,,H桃園市,12觀音區
0255草漯段,04760001,65,8300,,H桃園市,12觀音區
0255草漯段,04760002,34,8300,,H桃園市,12觀音區
0255草漯段,04760003,19,8300,,H桃園市,12觀音區
0255草漯段,04760004,265,8300,,H桃園市,12觀音區
0255草漯段,04760005,223,8300,,H桃園市,12觀音區
0255草漯段,04760006,116,8300,,H桃園市,12觀音區
0255草漯段,04760014,2062,8300,,H桃園市,12觀音區
0255草漯段,04760015,11008,8300,,H桃園市,12觀音區
0255草漯段,04760016,62,8300,,H桃園市,12觀音區
0255草漯段,04760021,1,8300,,H桃園市,12觀音區
0255草漯段,04760025,1818,8300,,H桃園市,12觀音區
0255草漯段,04760026,1148,8300,,H桃園市,12觀音區
0255草漯段,04760027,836,8300,,H桃園市,12觀音區
0255草漯段,04760028,1,8300,,H桃園市,12觀音區
0255草漯段,04760029,474,8300,,H桃園市,12觀音區
0255草漯段,04760030,153,8300,,H桃園市,12觀音區
0255草漯段,04760031,2,8300,,H桃園市,12觀音區
0255草漯段,04760032,221,8300,,H桃園市,12觀音區
0255草漯段,04760033,851,8300,,H桃園市,12觀音區
0255草漯段,04760034,415,8300,,H桃園市,12觀音區
0255草漯段,04760035,25,8300,,H桃園市,12觀音區
0255草漯段,04760036,44,8300,,H桃園市,12觀音區
0255草漯段,04760037,291,8300,,H桃園市,12觀音區
0255草漯段,04760038,24,8300,,H桃園市,12觀音區
0255草漯段,04760039,41,8300,,H桃園市,12觀音區
0255草漯段,04760042,49,8300,,H桃園市,12觀音區
0255草漯段,04760051,714,8300,,H桃園市,12觀音區
0255草漯段,04760052,591,8300,,H桃園市,12觀音區
0255草漯段,04760054,5,8300,,H桃園市,12觀音區
0255草漯段,04760055,2,8300,,H桃園市,12觀音區
0255草漯段,04760056,12,8300,,H桃園市,12觀音區
0255草漯段,04760060,233,8300,,H桃園市,12觀音區
0255草漯段,04760061,6,8300,,H桃園市,12觀音區
0255草漯段,04770001,11,8300,,H桃園市,12觀音區
0255草漯段,04770002,30,8300,,H桃園市,12觀音區
0255草漯段,04770007,169,8300,,H桃園市,12觀音區
0255草漯段,04770008,2956,8300,,H桃園市,12觀音區
0255草漯段,04770009,17,8300,,H桃園市,12觀音區
0255草漯段,04770010,354,8300,,H桃園市,12觀音區
0255草漯段,04770013,270,8300,,H桃園市,12觀音區
0255草漯段,04770015,148,8300,,H桃園市,12觀音區
0255草漯段,04770016,19,8300,,H桃園市,12觀音區
0255草漯段,04780000,309,7800,,H桃園市,12觀音區
0255草漯段,04780001,493,25600,,H桃園市,12觀音區
0255草漯段,04780002,229,16627,,H桃園市,12觀音區
0255草漯段,04780003,225,11980,,H桃園市,12觀音區
0255草漯段,04780004,237,25600,,H桃園市,12觀音區
0255草漯段,04780006,228,7800,,H桃園市,12觀音區
0255草漯段,04780007,1449,7800,,H桃園市,12觀音區
0255草漯段,04780008,1983,7800,,H桃園市,12觀音區
0255草漯段,04780009,177,7800,,H桃園市,12觀音區
0255草漯段,04780012,124,8300,,H桃園市,12觀音區
0255草漯段,04780013,318,6800,,H桃園市,12觀音區
0255草漯段,04780014,347,6800,,H桃園市,12觀音區
0255草漯段,04780015,139,8017,,H桃園市,12觀音區
0255草漯段,04780016,3169,7800,,H桃園市,12觀音區
0255草漯段,04780017,200,7800,,H桃園市,12觀音區
0255草漯段,04780018,361,7800,,H桃園市,12觀音區
0255草漯段,04780022,173,25600,,H桃園市,12觀音區
0255草漯段,04780023,136,25600,,H桃園市,12觀音區
0255草漯段,04780025,335,25600,,H桃園市,12觀音區
0255草漯段,04780026,828,25600,,H桃園市,12觀音區
0255草漯段,04780027,6,7800,,H桃園市,12觀音區
0255草漯段,04780028,1924,25600,,H桃園市,12觀音區
0255草漯段,04780029,1347,17692,,H桃園市,12觀音區
0255草漯段,04780030,1617,25600,,H桃園市,12觀音區
0255草漯段,04780031,229,25600,,H桃園市,12觀音區
0255草漯段,04780032,97,25600,,H桃園市,12觀音區
0255草漯段,04780033,242,25600,,H桃園市,12觀音區
0255草漯段,04780034,1742,25600,,H桃園市,12觀音區
0255草漯段,04780035,1000,7800,,H桃園市,12觀音區
0255草漯段,04780036,482,25600,,H桃園市,12觀音區
0255草漯段,04780037,15,25600,,H桃園市,12觀音區
0255草漯段,04780038,896,7800,,H桃園市,12觀音區
0255草漯段,04780039,213,7800,,H桃園市,12觀音區
0255草漯段,04780040,4783,7800,,H桃園市,12觀音區
0255草漯段,04780041,1512,7800,,H桃園市,12觀音區
0255草漯段,04780042,2926,7800,,H桃園市,12觀音區
0255草漯段,04780043,525,7800,,H桃園市,12觀音區
0255草漯段,04780044,3784,7800,,H桃園市,12觀音區
0255草漯段,04780045,1464,7800,,H桃園市,12觀音區
0255草漯段,04780046,519,7800,,H桃園市,12觀音區
0255草漯段,04780047,628,7800,,H桃園市,12觀音區
0255草漯段,04780049,416,25600,,H桃園市,12觀音區
0255草漯段,04780050,117,8300,,H桃園市,12觀音區
0255草漯段,04780051,136,7800,,H桃園市,12觀音區
0255草漯段,04780052,154,7800,,H桃園市,12觀音區
0255草漯段,04780053,193,25600,,H桃園市,12觀音區
0255草漯段,04780054,354,25600,,H桃園市,12觀音區
0255草漯段,04780055,29,6800,,H桃園市,12觀音區
0255草漯段,04780056,201,6800,,H桃園市,12觀音區
0255草漯段,04780057,34,6800,,H桃園市,12觀音區
0255草漯段,04780058,111,25600,,H桃園市,12觀音區
0255草漯段,04780059,46,25600,,H桃園市,12觀音區
0255草漯段,04780060,49,6800,,H桃園市,12觀音區
0255草漯段,04780061,135,25600,,H桃園市,12觀音區
0255草漯段,04780062,115,6800,,H桃園市,12觀音區
0255草漯段,04780063,4,8300,,H桃園市,12觀音區
0255草漯段,04780064,301,6800,,H桃園市,12觀音區
0255草漯段,04780065,48,6800,,H桃園市,12觀音區
0255草漯段,04780066,161,7800,,H桃園市,12觀音區
0255草漯段,04780067,2174,7800,,H桃園市,12觀音區
0255草漯段,04780069,4341,7800,,H桃園市,12觀音區
0255草漯段,04780070,2921,7800,,H桃園市,12觀音區
0255草漯段,04780071,1708,7800,,H桃園市,12觀音區
0255草漯段,04780077,3,25600,,H桃園市,12觀音區
0255草漯段,04780087,4649,11158,,H桃園市,12觀音區
0255草漯段,04780088,680,8300,,H桃園市,12觀音區
0255草漯段,04780089,811,8300,,H桃園市,12觀音區
0255草漯段,04780090,4205,13850,,H桃園市,12觀音區
0255草漯段,04780091,77,8300,,H桃園市,12觀音區
0255草漯段,04780092,3,8300,,H桃園市,12觀音區
0255草漯段,04780093,89,8300,,H桃園市,12觀音區
0255草漯段,04780094,14,25600,,H桃園市,12觀音區
0255草漯段,04780095,368,8300,,H桃園市,12觀音區
0255草漯段,04780096,713,8300,,H桃園市,12觀音區
0255草漯段,04780097,2166,17062,,H桃園市,12觀音區
0255草漯段,04780098,26,8300,,H桃園市,12觀音區
0255草漯段,04780099,177,24974,,H桃園市,12觀音區
0255草漯段,04780115,890,8300,,H桃園市,12觀音區
0255草漯段,04780118,522,8300,,H桃園市,12觀音區
0255草漯段,04780119,3644,8300,,H桃園市,12觀音區
0255草漯段,04780120,210,8300,,H桃園市,12觀音區
0255草漯段,04780121,29,8300,,H桃園市,12觀音區
0255草漯段,04780122,203,8300,,H桃園市,12觀音區
0255草漯段,04780123,254,8300,,H桃園市,12觀音區
0255草漯段,04780124,24,8300,,H桃園市,12觀音區
0255草漯段,04780125,385,8300,,H桃園市,12觀音區
0255草漯段,04780126,100,8300,,H桃園市,12觀音區
0255草漯段,04780127,91,8300,,H桃園市,12觀音區
0255草漯段,04780128,100,8300,,H桃園市,12觀音區
0255草漯段,04780129,38,8300,,H桃園市,12觀音區
0255草漯段,04780130,240,25600,,H桃園市,12觀音區
0255草漯段,04780131,43,25600,,H桃園市,12觀音區
0255草漯段,04780132,86,25600,,H桃園市,12觀音區
0255草漯段,04780133,8,7800,,H桃園市,12觀音區
0255草漯段,04780134,9,25600,,H桃園市,12觀音區
0255草漯段,04780135,39,8300,,H桃園市,12觀音區
0255草漯段,04780136,2320,12793,,H桃園市,12觀音區
0255草漯段,04780137,1274,8300,,H桃園市,12觀音區
0255草漯段,04780138,478,8300,,H桃園市,12觀音區
0255草漯段,04780139,29,8300,,H桃園市,12觀音區
0255草漯段,04780140,93,19634,,H桃園市,12觀音區
0255草漯段,04780141,55,8300,,H桃園市,12觀音區
0255草漯段,04780142,3,8300,,H桃園市,12觀音區
0255草漯段,04780143,14,25600,,H桃園市,12觀音區
0255草漯段,04780144,34,25600,,H桃園市,12觀音區
0255草漯段,04780145,111,25600,,H桃園市,12觀音區
0255草漯段,04780146,434,10352,,H桃園市,12觀音區
0255草漯段,04780147,30,6800,,H桃園市,12觀音區
0255草漯段,04780148,1,25600,,H桃園市,12觀音區
0255草漯段,04780149,2,25600,,H桃園市,12觀音區
0255草漯段,04780150,1268,23658,,H桃園市,12觀音區
0255草漯段,04780151,303,25600,,H桃園市,12觀音區
0255草漯段,04780152,148,25600,,H桃園市,12觀音區
0255草漯段,04780153,23,7617,,H桃園市,12觀音區
0255草漯段,04780154,490,6800,,H桃園市,12觀音區
0255草漯段,04780155,57,8300,,H桃園市,12觀音區
0255草漯段,04780156,2,8300,,H桃園市,12觀音區
0255草漯段,04780157,34,25600,,H桃園市,12觀音區
0255草漯段,04780158,156,15787,,H桃園市,12觀音區
0255草漯段,04780159,78,7800,,H桃園市,12觀音區
0255草漯段,04780160,133,7800,,H桃園市,12觀音區
0255草漯段,04780161,31,7800,,H桃園市,12觀音區
0255草漯段,04780162,173,7800,,H桃園市,12觀音區
0255草漯段,04780163,161,9237,,H桃園市,12觀音區
0255草漯段,04780164,222,20308,,H桃園市,12觀音區
0255草漯段,04780165,17,25600,,H桃園市,12觀音區
0255草漯段,04780166,248,7800,,H桃園市,12觀音區
0255草漯段,04780167,136,7800,,H桃園市,12觀音區
0255草漯段,04780168,19,7800,,H桃園市,12觀音區
0255草漯段,04780169,65,7800,,H桃園市,12觀音區
0255草漯段,04780170,379,7800,,H桃園市,12觀音區
0255草漯段,04780171,3,7800,,H桃園市,12觀音區
0255草漯段,04780172,25,7800,,H桃園市,12觀音區
0255草漯段,04780173,80,7800,,H桃園市,12觀音區
0255草漯段,04780174,49,7800,,H桃園市,12觀音區
0255草漯段,04780175,261,7800,,H桃園市,12觀音區
0255草漯段,04780176,1751,12781,,H桃園市,12觀音區
0255草漯段,04780177,26,25600,,H桃園市,12觀音區
0255草漯段,04780178,2392,8596,,H桃園市,12觀音區
0255草漯段,04780179,765,14408,,H桃園市,12觀音區
0255草漯段,04780180,608,18984,,H桃園市,12觀音區
0255草漯段,04780181,1012,7800,,H桃園市,12觀音區
0255草漯段,04780182,5596,12053,,H桃園市,12觀音區
0255草漯段,04780183,167,25174,,H桃園市,12觀音區
0255草漯段,04780184,30,25600,,H桃園市,12觀音區
0255草漯段,04780185,248,7800,,H桃園市,12觀音區
0255草漯段,04780186,3656,11208,,H桃園市,12觀音區
0255草漯段,04780187,1184,19030,,H桃園市,12觀音區
0255草漯段,04780188,73,25600,,H桃園市,12觀音區
0255草漯段,04780189,2066,7800,,H桃園市,12觀音區
0255草漯段,04780190,16,7800,,H桃園市,12觀音區
0255草漯段,04780191,128,7800,,H桃園市,12觀音區
0255草漯段,04780192,2210,7800,,H桃園市,12觀音區
0255草漯段,04780193,308,7800,,H桃園市,12觀音區
0255草漯段,04780194,421,7800,,H桃園市,12觀音區
0255草漯段,04780195,70,7800,,H桃園市,12觀音區
0255草漯段,04780196,2259,7800,,H桃園市,12觀音區
0255草漯段,04780197,986,7800,,H桃園市,12觀音區
0255草漯段,04780198,446,15902,,H桃園市,12觀音區
0255草漯段,04780199,873,7800,,H桃園市,12觀音區
0255草漯段,04780200,2009,7800,,H桃園市,12觀音區
0255草漯段,04780201,1197,7800,,H桃園市,12觀音區
0255草漯段,04780202,315,7800,,H桃園市,12觀音區
0255草漯段,04780203,53,7800,,H桃園市,12觀音區
0255草漯段,04780204,301,7800,,H桃園市,12觀音區
0255草漯段,04780205,246,7800,,H桃園市,12觀音區
0255草漯段,04780206,1,7800,,H桃園市,12觀音區
0255草漯段,04780207,21,7800,,H桃園市,12觀音區
0255草漯段,04780208,275,9418,,H桃園市,12觀音區
0255草漯段,04780209,660,7800,,H桃園市,12觀音區
0255草漯段,04780210,2744,11835,,H桃園市,12觀音區
0255草漯段,04780211,197,19275,,H桃園市,12觀音區
0255草漯段,04780212,289,25600,,H桃園市,12觀音區
0255草漯段,04780213,607,7800,,H桃園市,12觀音區
0255草漯段,04780214,1830,11496,,H桃園市,12觀音區
0255草漯段,04780215,3690,14312,,H桃園市,12觀音區
0255草漯段,04780216,1556,15362,,H桃園市,12觀音區
0255草漯段,04780217,357,7800,,H桃園市,12觀音區
0255草漯段,04780218,5019,15035,,H桃園市,12觀音區
0255草漯段,04780219,766,25600,,H桃園市,12觀音區
0255草漯段,04780220,266,13020,,H桃園市,12觀音區
0255草漯段,04780221,96,25600,,H桃園市,12觀音區
0255草漯段,04780222,10,25600,,H桃園市,12觀音區
0255草漯段,04780223,119,7800,,H桃園市,12觀音區
0255草漯段,04780224,225,7800,,H桃園市,12觀音區
0255草漯段,04780225,366,7800,,H桃園市,12觀音區
0255草漯段,04780226,1185,7800,,H桃園市,12觀音區
0255草漯段,04780227,24,7800,,H桃園市,12觀音區
0255草漯段,04780228,24,7800,,H桃園市,12觀音區
0255草漯段,04780229,52,7800,,H桃園市,12觀音區
0255草漯段,04780230,120,7800,,H桃園市,12觀音區
0255草漯段,04780231,655,7800,,H桃園市,12觀音區
0255草漯段,04780232,29,7800,,H桃園市,12觀音區
0255草漯段,04780233,323,7800,,H桃園市,12觀音區
0255草漯段,04780234,1400,7800,,H桃園市,12觀音區
0255草漯段,04780235,309,7800,,H桃園市,12觀音區
0255草漯段,04780236,257,7800,,H桃園市,12觀音區
0255草漯段,04780237,2,7800,,H桃園市,12觀音區
0255草漯段,04780238,277,7800,,H桃園市,12觀音區
0255草漯段,04780239,334,7800,,H桃園市,12觀音區
0255草漯段,04780240,421,7800,,H桃園市,12觀音區
0255草漯段,04780241,344,7800,,H桃園市,12觀音區
0255草漯段,04780242,33,7800,,H桃園市,12觀音區
0255草漯段,04780245,28,7800,,H桃園市,12觀音區
0255草漯段,04780246,35,7800,,H桃園市,12觀音區
0255草漯段,04780247,81,7800,,H桃園市,12觀音區
0255草漯段,04780248,235,7800,,H桃園市,12觀音區
0255草漯段,04780249,382,7800,,H桃園市,12觀音區
0255草漯段,04780250,564,7800,,H桃園市,12觀音區
0255草漯段,04780251,282,7800,,H桃園市,12觀音區
0255草漯段,04780252,322,7800,,H桃園市,12觀音區
0255草漯段,04780253,302,7800,,H桃園市,12觀音區
0255草漯段,04780254,594,7800,,H桃園市,12觀音區
0255草漯段,04780255,1,7800,,H桃園市,12觀音區
0255草漯段,04780256,37,7800,,H桃園市,12觀音區
0255草漯段,04780257,449,7800,,H桃園市,12觀音區
0255草漯段,04780258,323,7800,,H桃園市,12觀音區
0255草漯段,04780259,259,7800,,H桃園市,12觀音區
0255草漯段,04780260,2669,7800,,H桃園市,12觀音區
0255草漯段,04780261,956,7800,,H桃園市,12觀音區
0255草漯段,04780262,966,7800,,H桃園市,12觀音區
0255草漯段,04780265,26,7800,,H桃園市,12觀音區
0255草漯段,04780266,849,7800,,H桃園市,12觀音區
0255草漯段,04780267,1374,7800,,H桃園市,12觀音區
0255草漯段,04780268,3,7800,,H桃園市,12觀音區
0255草漯段,04780269,66,7800,,H桃園市,12觀音區
0255草漯段,04780270,232,7800,,H桃園市,12觀音區
0255草漯段,04780271,126,7800,,H桃園市,12觀音區
0255草漯段,04780272,19,7800,,H桃園市,12觀音區
0255草漯段,04780273,557,7800,,H桃園市,12觀音區
0255草漯段,04780274,429,7800,,H桃園市,12觀音區
0255草漯段,04780275,23,7800,,H桃園市,12觀音區
0255草漯段,04780276,1,7800,,H桃園市,12觀音區
0255草漯段,04780277,65,7800,,H桃園市,12觀音區
0255草漯段,04780278,35,7800,,H桃園市,12觀音區
0255草漯段,04780279,2090,7800,,H桃園市,12觀音區
0255草漯段,04780280,407,7800,,H桃園市,12觀音區
0255草漯段,04780281,76,7800,,H桃園市,12觀音區
0255草漯段,04780282,240,7800,,H桃園市,12觀音區
0255草漯段,04780283,544,7800,,H桃園市,12觀音區
0255草漯段,04780284,368,7800,,H桃園市,12觀音區
0255草漯段,04780285,114,7800,,H桃園市,12觀音區
0255草漯段,04780286,1432,7800,,H桃園市,12觀音區
0255草漯段,04780287,480,7800,,H桃園市,12觀音區
0255草漯段,04780288,29,7800,,H桃園市,12觀音區
0255草漯段,04780289,607,7800,,H桃園市,12觀音區
0255草漯段,04780290,17,7800,,H桃園市,12觀音區
0255草漯段,04780291,162,7800,,H桃園市,12觀音區
0255草漯段,04780292,152,7800,,H桃園市,12觀音區
0255草漯段,04780293,315,7800,,H桃園市,12觀音區
0255草漯段,04780294,291,7800,,H桃園市,12觀音區
0255草漯段,04780295,16,6300,,H桃園市,12觀音區
0255草漯段,04780296,158,7800,,H桃園市,12觀音區
0255草漯段,04780297,56,7800,,H桃園市,12觀音區
0255草漯段,04780298,56,7800,,H桃園市,12觀音區
0255草漯段,04780299,1488,7800,,H桃園市,12觀音區
0255草漯段,04780300,797,7800,,H桃園市,12觀音區
0255草漯段,04780301,188,7800,,H桃園市,12觀音區
0255草漯段,04780302,100,7800,,H桃園市,12觀音區
0255草漯段,04780313,229,17993,,H桃園市,12觀音區
0255草漯段,04780314,239,8490,,H桃園市,12觀音區
0255草漯段,04780319,229,24627,,H桃園市,12觀音區
0255草漯段,04780321,290,18387,,H桃園市,12觀音區
0255草漯段,04780326,357,7800,,H桃園市,12觀音區
0255草漯段,04780327,51,7800,,H桃園市,12觀音區
0255草漯段,04780328,244,7800,,H桃園市,12觀音區
0255草漯段,04780329,98,7800,,H桃園市,12觀音區
0255草漯段,04780330,153,7800,,H桃園市,12觀音區
0255草漯段,04780331,260,7800,,H桃園市,12觀音區
0255草漯段,04780332,89,7800,,H桃園市,12觀音區
0255草漯段,04780333,74,7800,,H桃園市,12觀音區
0255草漯段,04780334,18,7800,,H桃園市,12觀音區
0255草漯段,04780335,135,19799,,H桃園市,12觀音區
0255草漯段,04780336,135,19799,,H桃園市,12觀音區
0255草漯段,04780337,8,25600,,H桃園市,12觀音區
0255草漯段,04780338,165,7800,,H桃園市,12觀音區
0255草漯段,04780339,243,7800,,H桃園市,12觀音區
0255草漯段,04780340,70,8300,,H桃園市,12觀音區
0255草漯段,04780341,150,8300,,H桃園市,12觀音區
0255草漯段,04780342,200,8300,,H桃園市,12觀音區
0255草漯段,04780343,309,7800,,H桃園市,12觀音區
0255草漯段,04780344,9,25600,,H桃園市,12觀音區
0255草漯段,04780345,75,25600,,H桃園市,12觀音區
0255草漯段,04780346,55,25600,,H桃園市,12觀音區
0255草漯段,04780347,38,25600,,H桃園市,12觀音區
0255草漯段,04780348,164,23200,,H桃園市,12觀音區
0255草漯段,04780349,9,23678,,H桃園市,12觀音區
0255草漯段,04780350,123,22506,,H桃園市,12觀音區
0255草漯段,04780351,140,21151,,H桃園市,12觀音區
0255草漯段,04780352,179,8300,,H桃園市,12觀音區
0255草漯段,04780353,179,8300,,H桃園市,12觀音區
0255草漯段,04780354,179,8300,,H桃園市,12觀音區
0255草漯段,04780355,179,8300,,H桃園市,12觀音區
0255草漯段,04780356,163,14497,,H桃園市,12觀音區
0255草漯段,04780357,134,11303,,H桃園市,12觀音區
