里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大發里,男,9,10,13,8,11,10,7,12,6,3,23,14,6,15,8,8,10,11,12,13,13,15,15,12,16,14,21,18,20,17,12,24,29,22,21,21,23,16,21,17,31,31,25,24,21,32,25,17,21,15,13,20,8,9,16,19,9,10,14,18,15,10,20,25,16,27,20,22,14,7,18,17,13,6,7,5,4,1,2,3,3,7,6,3,3,2,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0
大發里,女,9,12,15,9,12,10,7,6,14,3,8,9,8,12,4,12,6,8,13,14,5,13,13,8,15,24,14,9,17,18,14,18,20,28,19,19,16,14,23,16,24,23,24,22,18,13,17,17,17,13,11,9,13,16,18,14,14,21,19,22,23,13,16,23,21,22,23,19,22,16,18,8,6,7,10,9,4,9,3,3,1,7,4,2,3,0,3,1,1,4,2,1,3,0,1,0,0,0,0,0,0
大明里,男,15,12,11,13,14,21,21,24,18,17,22,20,16,20,23,27,33,25,14,26,41,26,33,40,21,35,29,32,34,37,27,33,29,25,33,34,26,24,44,42,29,34,44,37,32,43,46,36,27,27,31,34,25,23,20,33,28,24,25,24,27,27,39,28,30,29,24,22,25,29,20,20,7,18,18,12,9,4,8,4,5,5,5,2,2,5,1,0,1,0,0,0,0,0,1,0,0,0,1,0,0
大明里,女,14,20,7,18,17,12,14,26,22,16,15,15,23,21,23,16,22,24,24,17,35,23,29,37,29,26,26,33,42,23,19,28,32,42,35,29,19,28,40,40,32,39,31,29,35,40,38,38,30,34,39,28,37,24,36,26,27,26,38,48,25,39,43,35,24,28,36,44,32,30,19,23,17,23,16,11,7,5,8,5,8,4,7,6,5,5,6,1,2,2,3,2,1,0,1,0,1,0,0,0,0
大竹里,男,2,5,8,8,5,3,8,6,12,8,8,5,11,10,11,6,9,9,8,11,6,9,8,13,15,12,11,15,11,7,12,15,14,11,15,20,7,17,13,21,20,25,17,20,21,15,21,8,12,14,19,10,12,14,7,11,12,7,12,9,6,11,19,10,12,13,9,7,26,8,13,12,3,5,8,7,3,0,2,2,6,5,1,2,2,0,3,0,0,2,0,1,0,1,0,0,0,0,0,0,0
大竹里,女,5,8,10,7,12,10,7,8,9,9,13,11,8,8,5,5,5,8,8,12,16,11,10,15,7,11,8,7,10,12,13,19,16,10,15,14,14,10,19,16,18,13,18,14,15,11,19,12,14,12,11,10,7,10,13,13,12,9,11,18,9,15,11,14,16,17,22,13,17,19,11,7,10,6,9,7,2,3,5,2,1,1,1,4,3,3,2,0,0,0,1,1,2,1,1,0,1,0,0,0,0
大慶里,男,5,8,4,7,4,8,8,9,6,4,10,9,3,6,4,10,6,5,13,14,10,11,11,9,6,8,13,11,18,15,6,16,15,12,14,11,13,11,15,15,13,15,8,17,8,14,14,11,19,12,12,14,13,15,10,8,5,4,10,5,8,13,10,13,5,18,18,7,9,13,10,15,8,5,6,10,7,4,4,2,3,4,1,0,2,0,0,1,0,1,0,1,2,1,0,0,0,1,0,0,0
大慶里,女,3,6,4,5,3,1,3,7,5,8,12,9,9,15,5,7,10,3,5,3,3,11,8,4,9,8,8,11,11,11,11,10,13,9,13,8,16,17,10,14,16,23,15,12,17,14,14,7,8,9,7,4,7,13,15,8,10,21,10,10,8,14,11,10,18,20,13,13,17,8,7,14,10,8,12,4,7,7,4,3,7,2,2,2,3,2,1,2,0,1,2,0,0,1,1,0,1,1,0,0,0
大千里,男,7,11,6,17,17,23,17,18,14,15,18,14,8,19,14,14,10,21,11,13,15,18,20,21,24,17,20,18,22,14,20,23,16,18,13,19,17,18,19,31,35,23,25,26,18,20,21,17,22,16,15,17,21,21,29,12,18,24,15,19,17,12,7,17,11,12,23,14,13,10,12,14,6,5,6,4,3,0,4,4,0,0,1,1,1,0,1,0,1,0,0,3,0,0,0,1,0,0,0,0,0
大千里,女,6,10,11,9,9,21,24,15,14,9,17,13,18,9,10,14,7,8,13,12,16,11,18,19,18,16,24,29,12,20,17,20,25,20,17,21,13,17,10,25,26,26,21,32,20,25,21,19,22,30,19,29,33,24,21,28,21,16,27,18,17,21,24,20,19,22,28,16,17,12,23,17,11,11,8,8,11,5,1,5,1,6,5,4,4,1,2,2,1,1,1,1,0,2,1,0,0,0,0,0,0
大榮里,男,8,4,8,9,14,10,11,11,18,5,9,10,7,15,7,12,7,13,13,11,18,8,17,12,14,8,18,15,16,19,20,21,27,19,19,12,16,20,18,19,19,15,29,26,16,18,20,7,12,12,18,12,11,16,12,4,17,8,10,19,19,14,9,15,16,22,11,13,12,9,14,16,12,10,6,5,4,5,8,4,2,2,1,2,0,2,1,0,3,2,1,0,1,1,1,0,0,0,0,0,1
大榮里,女,6,8,10,16,6,9,9,12,8,12,6,9,5,7,8,8,14,9,10,9,9,19,11,12,13,17,20,14,16,11,14,20,19,10,16,19,19,23,11,19,13,19,12,19,21,22,16,10,15,20,14,14,14,17,18,10,18,18,17,18,26,20,20,19,16,25,18,18,25,11,14,11,6,10,11,12,6,8,9,4,3,5,4,1,2,1,2,5,1,1,2,1,0,1,0,1,1,0,0,0,0
茄明里,男,24,24,31,29,29,25,24,28,52,34,42,30,30,15,13,25,33,21,32,25,40,25,37,34,37,39,46,29,53,36,40,32,37,56,50,39,50,46,58,61,52,71,60,54,38,50,52,51,33,50,35,46,43,48,46,38,35,41,34,42,38,27,22,31,37,31,30,29,26,20,25,29,14,19,12,13,14,8,13,5,5,3,5,3,1,1,2,2,1,2,3,0,1,0,2,0,0,1,0,1,1
茄明里,女,24,17,35,19,23,21,30,29,27,24,32,23,25,21,29,22,18,16,21,33,30,34,39,35,42,39,41,40,44,31,42,53,49,53,53,45,53,51,61,53,78,62,62,68,65,54,53,42,53,48,47,51,59,49,63,40,45,42,46,48,31,45,50,48,46,42,30,39,30,24,38,30,24,20,16,15,18,10,11,5,6,6,9,6,10,6,3,6,4,3,3,3,1,3,0,0,1,0,0,0,1
高城里,男,18,18,16,21,14,13,19,24,22,14,22,26,11,13,14,23,19,19,21,19,16,19,19,18,17,22,21,29,25,27,26,20,31,21,31,28,27,38,42,42,47,50,49,38,44,43,41,21,30,30,23,29,27,29,17,23,14,22,20,19,22,15,22,15,26,19,19,21,21,19,26,20,12,9,15,10,10,9,5,9,4,2,8,3,1,4,2,1,0,2,1,2,1,2,4,0,0,1,0,0,0
高城里,女,11,12,20,15,10,18,9,28,17,13,24,22,16,18,18,16,20,19,15,11,17,18,18,28,20,26,22,21,19,26,18,25,18,21,21,29,26,36,35,41,44,33,45,41,34,28,41,38,28,22,25,27,18,21,25,19,18,11,23,33,27,20,28,29,23,29,48,27,33,27,16,30,20,18,22,10,9,9,7,10,9,8,5,6,2,3,3,1,0,2,1,0,2,0,0,0,0,0,0,0,0
瑞興里,男,10,20,29,18,14,16,17,10,11,13,13,11,11,12,11,27,19,11,13,18,15,22,29,18,25,24,24,28,27,35,34,23,35,32,29,35,22,31,22,31,37,36,31,35,36,31,28,25,21,21,22,17,29,15,18,23,20,22,24,11,25,22,30,22,16,30,23,16,23,19,18,21,13,17,8,7,4,5,3,9,4,2,4,3,1,1,0,5,2,3,3,2,0,0,1,0,0,0,0,0,0
瑞興里,女,20,11,14,14,9,18,11,11,19,14,11,5,9,16,15,15,10,16,15,16,17,26,16,14,10,25,16,20,20,27,31,20,24,32,39,35,28,28,31,26,28,27,25,29,32,32,35,24,26,13,20,19,24,15,29,19,25,27,23,18,28,27,29,33,30,21,27,15,19,16,21,23,12,5,7,8,11,5,7,4,8,3,5,5,2,3,3,5,2,1,3,3,0,0,2,1,0,0,0,0,1
大愛里,男,8,19,19,15,26,23,22,31,14,17,23,25,14,22,24,16,20,14,9,23,7,14,16,19,24,19,12,12,24,30,31,31,16,24,18,24,22,26,23,29,29,31,36,27,23,30,24,19,22,15,24,23,22,19,17,20,17,21,21,16,18,17,19,22,24,16,26,10,18,18,22,14,12,13,6,3,9,5,7,3,2,7,3,0,0,2,0,0,0,2,2,2,4,1,1,0,1,0,1,0,0
大愛里,女,7,14,18,26,20,19,15,16,20,23,20,25,19,23,14,20,13,13,14,16,15,8,15,15,22,17,19,12,16,25,28,23,21,18,18,31,25,30,34,31,33,31,29,29,17,23,25,20,19,16,21,14,18,15,25,25,22,30,31,30,16,22,19,20,29,19,26,15,22,22,19,14,19,13,11,13,7,7,6,3,10,7,3,3,6,3,2,2,0,1,1,0,0,1,0,0,1,1,1,0,0
大宏里,男,32,30,35,35,34,37,47,46,49,50,44,42,26,39,34,34,25,38,29,22,25,27,28,35,24,34,40,38,38,55,53,50,71,54,67,57,62,64,66,70,62,63,53,60,47,57,53,36,35,49,31,26,31,38,20,28,24,31,28,39,42,46,27,40,36,27,30,28,25,26,24,20,18,21,13,12,10,3,5,5,7,3,2,1,2,6,1,0,0,3,2,0,2,0,0,1,1,0,0,0,0
大宏里,女,28,37,37,39,39,30,29,41,34,38,45,31,28,26,31,28,17,26,32,18,22,30,35,26,28,34,32,41,42,42,46,45,64,54,62,60,61,61,74,75,77,76,58,59,59,66,58,42,30,37,55,39,43,28,27,44,35,44,50,45,40,41,39,50,49,36,32,34,34,34,23,31,25,21,8,17,8,6,7,12,10,3,5,4,4,2,3,4,4,2,1,2,2,1,1,0,0,0,0,0,0
大漢里,男,15,10,18,18,29,27,28,30,29,22,31,20,13,18,16,21,13,20,26,28,28,29,31,43,52,39,44,35,55,46,32,38,45,35,31,30,32,18,31,33,28,36,38,43,34,28,31,42,21,38,29,45,34,46,50,50,43,44,42,35,25,36,31,21,20,23,15,19,13,8,13,14,4,8,7,4,4,1,2,3,1,0,3,2,1,0,2,0,1,1,3,1,1,1,0,0,0,0,0,0,0
大漢里,女,14,20,20,18,12,27,24,24,22,27,18,31,20,21,22,25,26,19,21,27,35,32,36,46,39,40,36,42,49,42,41,32,35,36,51,39,29,36,41,35,33,52,35,45,34,44,47,40,44,45,50,56,63,60,47,51,41,37,34,32,56,38,38,23,25,21,23,24,23,12,13,15,21,10,10,7,9,5,4,3,4,6,9,2,2,0,3,0,0,1,1,2,0,0,0,0,0,0,0,0,0
廣德里,男,11,4,6,7,7,8,6,9,11,6,12,7,7,8,12,12,12,14,14,14,12,15,29,26,27,31,36,31,24,34,17,19,22,23,16,24,25,23,29,26,18,28,24,20,20,28,22,18,17,13,24,20,30,28,33,30,21,30,33,35,27,20,26,29,17,31,23,19,20,23,14,10,14,9,10,8,6,3,6,6,3,3,6,4,1,3,3,0,0,1,1,2,0,1,2,0,0,0,0,0,0
廣德里,女,9,15,7,12,11,6,9,8,12,2,7,6,3,4,10,14,13,15,14,11,17,20,11,15,18,35,25,31,20,20,25,23,11,17,17,27,18,20,23,16,30,23,21,19,17,21,24,16,15,31,21,22,29,18,29,23,41,29,36,29,29,35,27,30,24,16,17,15,20,23,17,15,8,14,10,2,9,5,7,4,3,3,5,2,4,7,5,3,3,2,3,0,1,1,0,0,0,1,0,0,1
龍友里,男,7,6,14,7,10,13,18,11,13,11,14,5,12,12,13,15,12,10,13,17,17,13,20,22,17,15,22,20,16,12,8,16,15,15,17,16,14,14,15,21,14,20,16,22,30,20,26,24,23,24,21,23,26,20,18,20,14,18,12,19,17,23,19,15,12,21,7,11,9,19,9,9,7,8,13,7,3,4,3,3,3,1,2,1,3,1,1,0,1,4,3,4,1,1,5,3,1,3,0,0,2
龍友里,女,9,11,7,7,9,8,14,12,7,12,5,10,10,9,9,13,12,15,17,20,17,9,21,12,12,25,18,17,10,16,11,11,21,11,16,14,7,12,22,21,16,17,19,23,18,21,17,26,23,20,17,18,17,18,25,15,11,21,27,27,22,27,14,12,15,17,12,15,12,30,25,27,15,12,19,13,9,10,4,8,4,10,7,5,4,9,1,1,4,3,2,2,0,1,0,0,0,1,0,0,0
陸光里,男,12,13,11,19,16,20,24,27,27,20,17,37,27,18,35,29,34,36,23,35,34,33,39,38,24,31,32,35,35,28,30,27,30,33,30,32,28,32,26,34,49,36,33,32,52,45,59,46,47,35,35,52,44,54,50,43,34,38,46,34,32,36,28,31,21,24,21,35,10,18,19,8,11,10,14,14,9,6,5,4,2,7,4,1,1,1,3,6,2,9,7,15,16,14,4,3,1,3,2,1,0
陸光里,女,12,14,13,11,20,16,14,21,19,24,16,26,28,19,15,22,28,21,27,32,36,22,29,26,19,31,27,29,28,31,35,28,27,24,27,34,40,25,28,39,39,42,45,52,41,48,42,44,53,36,44,52,45,46,46,38,39,51,44,47,37,39,26,24,26,31,28,31,33,30,38,35,39,31,29,33,28,26,29,26,28,16,16,17,8,8,10,4,2,6,3,2,2,3,1,1,1,0,0,1,0
永豐里,男,11,15,11,16,9,13,13,16,11,11,16,26,13,12,12,12,14,14,18,11,22,21,30,20,17,36,19,29,27,24,31,28,26,19,26,27,23,17,19,31,30,29,31,18,25,30,28,17,32,29,25,24,25,25,24,23,20,22,25,23,33,22,30,16,21,14,20,18,25,9,19,21,9,7,7,6,6,6,8,3,9,4,3,3,2,1,4,0,3,4,1,1,1,2,2,0,0,0,0,1,0
永豐里,女,6,11,8,13,6,11,13,10,20,13,14,12,12,16,18,14,16,16,11,15,20,18,27,20,20,23,20,31,25,18,27,13,28,22,23,22,18,24,29,19,24,29,25,26,24,14,28,22,20,16,29,23,20,32,32,22,24,25,29,29,28,23,18,29,21,19,20,28,21,18,15,25,16,9,16,9,7,3,6,10,3,4,7,2,3,7,6,4,6,3,3,0,0,2,1,0,0,0,0,0,0
大順里,男,9,13,17,22,16,11,16,8,20,18,17,11,20,10,6,18,14,10,10,13,21,17,23,16,17,17,12,26,20,28,20,27,24,25,27,41,28,22,32,22,31,26,33,30,34,29,24,26,19,23,15,13,19,21,16,10,21,16,15,24,24,20,28,27,23,17,20,18,18,22,20,22,13,12,6,9,8,4,5,2,2,6,1,1,1,2,0,0,1,2,2,3,2,2,1,0,0,0,1,1,0
大順里,女,7,11,11,15,15,17,24,17,14,11,18,11,8,11,13,11,8,13,10,15,6,16,15,21,14,18,11,15,27,22,28,22,20,16,22,20,23,25,18,23,21,30,33,26,16,22,31,13,21,12,20,14,14,16,20,20,16,19,34,30,26,21,17,25,38,25,22,24,28,23,27,26,14,10,11,10,10,4,5,10,3,4,5,3,4,2,2,1,2,3,0,0,2,1,0,0,0,0,1,0,0
福元里,男,38,39,31,50,41,30,32,29,37,19,24,23,19,33,22,25,12,15,23,25,17,24,37,32,26,35,30,37,45,44,43,49,43,41,59,53,49,59,68,59,63,67,63,75,59,43,51,35,35,36,38,35,38,32,29,18,24,26,32,24,32,27,26,20,19,16,27,20,17,21,21,12,11,12,7,8,6,5,3,3,5,1,5,1,4,0,0,0,2,2,2,0,0,0,4,0,0,0,0,0,0
福元里,女,21,35,24,39,36,36,26,31,27,23,30,21,16,22,14,20,21,25,21,19,26,18,23,19,29,32,37,41,42,41,43,58,51,52,65,43,54,51,65,58,65,67,56,63,59,46,41,40,39,31,43,35,28,40,30,23,40,26,36,41,41,31,35,35,25,26,28,22,30,21,21,22,15,14,11,13,3,3,5,3,3,1,3,4,3,3,4,1,0,1,0,0,1,0,1,0,0,0,0,0,0
福德里,男,27,21,30,33,34,31,24,28,35,16,10,16,16,16,15,23,7,17,14,13,14,11,15,25,19,21,28,30,27,40,35,32,30,22,41,33,44,37,35,33,40,34,43,36,30,40,28,27,19,25,21,18,24,24,15,23,20,17,28,15,24,12,22,21,13,19,14,13,17,11,17,16,11,13,6,10,5,5,3,3,3,1,3,1,2,1,1,1,0,1,0,1,2,0,0,0,1,1,0,0,0
福德里,女,20,23,27,26,20,26,36,15,22,20,13,16,11,16,13,8,13,9,11,15,14,12,25,22,18,21,23,21,28,41,35,36,35,38,48,43,42,40,53,35,44,47,40,34,34,33,41,25,24,18,21,32,26,27,16,25,18,19,25,22,17,32,18,13,12,17,25,16,19,27,19,8,11,10,8,7,4,2,1,2,3,2,0,1,2,2,2,1,2,3,1,0,1,0,1,0,0,0,0,0,0
興中里,男,27,30,38,37,52,30,33,48,42,25,36,32,19,22,16,25,23,20,14,25,22,26,32,27,36,28,39,37,40,43,52,47,57,60,59,66,50,57,61,54,44,60,64,36,52,43,37,32,41,37,25,25,18,30,33,22,24,26,27,32,31,21,25,23,29,13,22,22,22,10,11,15,11,10,6,9,5,3,3,5,2,3,4,2,2,4,1,2,0,0,1,3,0,1,2,0,0,0,0,0,0
興中里,女,33,28,31,40,36,31,43,40,30,28,21,17,15,17,19,19,30,22,20,15,22,28,28,26,25,26,37,48,50,46,57,50,65,61,67,45,57,51,85,61,55,60,62,48,56,46,42,36,35,27,44,37,38,43,33,39,40,29,41,26,34,27,28,34,29,22,22,26,16,16,19,14,14,5,13,2,5,3,3,4,2,2,4,4,9,4,0,1,0,0,3,3,0,1,0,0,1,0,0,1,0
