里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,97,99,97,106,102,108,110,88,78,62,70,63,38,41,33,31,21,25,38,26,36,32,47,44,38,40,44,53,80,78,91,113,112,118,162,126,112,145,133,129,124,120,102,110,110,70,79,62,67,63,58,53,49,75,56,39,44,66,48,40,47,49,34,41,39,36,36,34,26,34,18,20,12,20,21,10,11,6,6,3,5,5,2,3,1,2,2,2,1,2,5,1,3,1,0,2,1,2,0,1,0
青埔里,女,95,102,82,97,88,84,89,74,92,51,69,61,46,35,39,28,26,23,24,26,25,35,54,36,41,57,65,75,73,84,97,133,134,146,173,133,124,143,148,159,142,114,108,105,105,73,107,70,72,74,62,69,66,84,55,49,63,59,44,57,51,43,41,49,40,32,47,47,33,17,28,29,23,16,14,9,15,6,7,3,6,7,7,6,5,4,3,4,3,2,5,2,4,2,3,1,1,0,0,1,1
復興里,男,24,30,32,40,32,37,45,53,39,35,47,43,30,30,24,37,29,26,33,28,25,33,31,27,23,31,24,29,26,30,33,25,35,40,50,31,39,55,45,54,47,60,60,59,57,43,52,27,50,35,33,26,34,35,22,21,17,23,23,20,23,10,19,19,16,14,17,24,13,17,14,17,18,15,8,6,3,4,3,7,1,1,3,4,1,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
復興里,女,23,25,39,29,42,33,34,23,47,34,46,35,36,29,23,15,20,22,26,30,18,20,18,28,20,20,27,32,32,35,38,36,43,49,52,47,39,65,60,64,79,64,72,77,58,55,51,41,40,43,30,49,36,26,37,29,35,32,23,22,24,30,23,32,21,20,26,32,31,18,23,17,10,11,10,7,2,6,3,6,8,7,3,2,6,4,1,3,1,3,1,1,1,1,0,0,0,0,0,0,0
文化里,男,39,36,52,56,51,54,48,57,65,69,80,83,71,70,54,63,65,56,75,54,59,62,86,58,77,69,57,74,84,75,80,79,83,83,95,65,72,96,85,73,92,104,99,109,96,106,88,80,76,70,74,84,70,66,70,69,52,52,53,68,74,61,66,67,59,74,67,55,46,57,36,44,30,35,27,23,16,16,11,9,15,12,11,5,6,8,6,1,4,4,5,2,5,1,1,2,0,2,1,1,0
文化里,女,38,33,42,40,39,65,59,61,62,53,87,67,51,58,67,73,49,56,60,62,70,57,86,67,49,68,74,73,78,84,75,70,97,93,80,95,78,88,109,110,98,117,109,121,111,96,105,102,79,79,81,100,86,81,77,56,78,60,80,94,89,59,82,77,75,71,79,43,59,54,49,40,46,44,29,28,21,19,11,15,12,11,16,13,9,9,10,6,8,8,3,2,1,1,1,1,0,1,0,0,0
興國里,男,9,8,6,10,13,14,7,9,11,10,4,6,7,5,6,14,6,12,6,10,14,12,9,16,15,10,19,11,8,11,14,13,13,21,20,11,14,17,15,19,14,15,12,26,18,13,19,10,11,15,19,13,19,10,12,14,13,15,17,13,6,17,12,14,11,21,16,13,19,13,11,13,11,12,8,10,5,4,9,5,5,8,5,5,2,4,8,1,3,3,3,2,0,0,0,2,0,0,0,0,0
興國里,女,4,7,10,5,8,16,12,14,6,10,4,5,2,6,7,1,5,6,13,9,9,4,15,9,15,15,13,19,12,12,18,13,15,22,16,7,18,18,22,12,17,18,23,12,14,14,21,11,8,10,18,16,15,20,14,17,17,15,18,21,13,15,19,13,20,15,18,19,21,22,16,15,13,9,11,11,12,7,14,8,8,8,11,7,2,4,4,5,1,4,0,3,3,1,1,0,0,1,0,1,0
忠福里,男,24,23,22,27,22,22,21,23,20,22,6,10,11,10,18,14,24,21,24,20,32,32,43,29,23,33,40,38,34,43,33,38,43,46,34,41,34,44,49,49,43,50,54,50,45,35,41,38,40,36,45,36,37,44,38,44,26,25,30,28,26,22,27,25,24,18,22,21,15,15,11,19,11,19,14,12,10,6,18,2,14,5,10,4,7,2,1,4,2,4,2,5,4,4,2,4,1,2,0,0,0
忠福里,女,16,31,28,21,26,20,18,12,25,13,21,18,4,12,22,26,14,23,21,24,23,21,33,28,25,29,33,45,34,30,32,39,29,42,48,45,28,67,52,32,49,54,37,35,48,49,51,34,32,38,31,39,40,47,30,44,39,15,26,33,21,29,21,31,23,22,22,19,30,28,33,24,20,25,18,19,17,18,16,21,18,5,11,10,12,3,3,7,3,2,1,5,1,1,0,0,0,1,0,0,1
信義里,男,14,25,26,20,24,28,42,32,42,41,49,60,42,31,49,44,40,25,41,31,33,38,30,36,26,36,27,37,30,40,39,27,38,38,34,43,35,36,53,47,43,38,56,34,36,37,53,44,28,24,44,41,39,27,31,26,29,35,32,25,34,34,28,32,34,33,31,41,25,23,31,36,22,18,16,12,10,6,12,3,8,4,8,6,3,4,1,4,2,2,1,1,1,0,0,0,1,0,0,0,0
信義里,女,25,15,24,24,23,21,30,41,34,45,48,43,43,46,33,25,23,25,31,30,21,31,54,28,28,32,31,35,35,40,34,45,38,30,33,42,33,40,49,61,52,63,59,56,32,50,57,48,38,42,35,39,41,47,43,34,42,43,33,50,38,39,29,41,47,38,35,37,38,33,31,34,20,17,19,16,11,14,8,6,8,10,5,4,4,10,6,6,3,1,1,3,1,0,2,0,0,0,1,0,1
石頭里,男,5,6,5,2,6,7,9,10,6,10,15,11,15,8,11,14,10,4,5,7,8,11,17,10,10,12,11,12,13,10,11,12,17,14,16,9,12,12,17,14,9,12,13,10,7,12,14,10,9,12,10,11,12,13,13,11,16,15,9,14,10,9,11,13,13,9,13,14,19,17,16,16,10,17,14,5,9,7,5,6,7,6,6,5,3,8,8,3,4,2,1,5,0,0,0,1,0,1,0,0,0
石頭里,女,7,9,8,5,12,3,12,6,8,9,14,17,7,14,16,14,10,7,7,6,8,4,9,8,8,9,13,10,6,13,8,7,16,10,14,9,8,11,26,15,12,19,9,20,15,13,9,10,6,5,8,14,17,17,12,13,14,16,6,16,16,15,10,14,7,18,16,15,14,13,16,15,17,9,13,6,3,12,11,10,8,6,8,5,5,5,6,7,2,2,5,2,2,1,1,1,2,3,1,1,0
龍東里,男,23,20,18,17,17,30,27,18,38,20,42,35,29,21,31,16,28,27,25,32,40,32,47,47,43,38,39,50,45,41,45,38,39,32,26,37,38,49,43,41,57,45,40,62,39,48,47,47,59,55,49,60,56,55,61,43,36,48,35,33,34,27,25,27,22,26,31,27,25,20,20,19,13,19,15,11,7,10,5,4,8,5,5,6,2,5,2,2,4,10,8,7,10,9,12,3,3,1,1,0,3
龍東里,女,18,21,30,16,29,18,20,33,31,21,23,32,31,26,26,23,25,18,37,27,28,32,34,43,37,45,40,45,31,32,38,28,40,35,50,39,40,48,45,57,53,40,46,39,61,44,50,61,42,58,50,50,44,48,42,41,45,42,31,44,36,21,39,35,43,38,41,40,38,35,44,57,43,53,36,20,23,22,22,20,23,20,22,10,10,5,6,5,0,3,4,6,1,1,1,2,1,0,0,0,1
中建里,男,2,1,4,3,3,2,3,5,7,9,9,19,16,11,11,5,3,7,6,4,5,9,11,4,2,5,9,10,9,7,4,4,12,13,12,8,8,7,3,8,10,9,3,6,4,6,10,4,11,9,5,14,4,4,7,2,14,7,3,10,7,10,9,7,7,15,14,6,3,9,7,9,3,7,3,7,5,4,6,4,6,5,2,4,3,1,1,2,1,1,2,1,1,0,1,1,0,0,0,0,0
中建里,女,6,5,3,1,1,2,5,5,2,9,14,17,10,15,18,5,4,6,3,4,5,3,6,8,7,5,8,5,4,10,10,6,10,3,11,13,3,7,12,7,10,7,7,14,11,8,7,10,10,11,6,9,12,7,9,6,10,11,9,8,7,11,8,10,8,8,11,7,7,6,12,9,6,8,9,7,5,4,4,3,4,4,5,5,4,2,1,4,4,0,1,1,1,0,1,1,1,2,1,0,0
興南里,男,9,11,7,18,19,7,13,12,19,12,13,12,5,5,8,15,11,15,13,18,12,14,22,18,15,24,24,17,25,16,20,21,22,15,26,16,20,19,33,30,26,21,28,24,25,28,26,20,22,25,26,21,24,17,18,24,22,29,33,28,28,29,25,20,19,20,21,12,23,19,24,19,22,14,5,14,9,5,3,8,9,4,3,5,7,5,6,3,2,2,1,4,1,1,3,0,1,0,2,0,0
興南里,女,10,12,18,10,16,14,15,7,12,5,19,6,8,15,10,12,8,14,20,6,10,11,23,21,23,25,19,17,25,22,32,22,28,22,26,29,22,33,34,28,27,37,17,31,44,35,47,36,39,33,28,44,35,32,31,20,38,33,26,32,29,28,27,25,36,26,32,24,28,21,31,25,21,16,18,17,10,9,5,16,8,11,7,9,9,4,7,2,3,6,1,2,3,2,2,1,0,0,0,0,0
後寮里,男,22,20,31,24,21,37,36,39,31,23,19,23,13,19,19,15,26,31,28,34,31,31,47,33,38,51,33,44,37,51,36,61,44,35,55,44,51,51,50,64,48,55,68,59,51,54,53,48,56,30,52,49,36,45,36,29,47,41,55,35,28,34,43,28,33,37,20,38,32,23,24,17,14,14,13,11,10,6,12,9,6,7,6,6,3,3,2,1,2,1,0,2,1,0,1,0,0,0,0,0,0
後寮里,女,21,26,31,14,26,25,27,30,28,23,33,11,19,21,27,22,24,24,21,36,29,32,46,31,30,50,36,55,60,38,49,43,45,45,56,55,48,49,54,56,59,56,51,63,49,53,63,47,47,45,41,56,34,62,44,34,50,49,43,43,38,36,31,49,35,35,40,28,32,28,33,25,31,19,16,19,11,9,13,14,4,9,4,4,7,9,4,2,1,3,1,2,3,0,1,1,0,2,0,0,0
過嶺里,男,67,71,88,92,96,80,80,74,64,51,74,76,49,48,55,54,43,42,46,53,56,52,70,63,58,55,62,68,64,85,96,107,86,110,126,111,89,123,140,134,143,113,101,122,87,95,98,77,73,55,65,53,58,58,41,69,54,52,58,63,38,42,33,46,38,53,44,31,43,28,23,27,28,24,14,11,11,9,12,11,4,7,8,5,9,8,7,6,5,4,8,1,1,3,1,1,1,0,1,0,0
過嶺里,女,76,60,92,90,70,87,89,65,76,53,78,44,42,51,51,56,55,37,50,47,47,40,61,53,58,56,68,80,84,92,97,110,124,114,121,125,113,137,126,148,120,135,125,107,124,93,121,69,90,88,80,65,73,61,60,49,68,69,64,52,63,49,48,36,35,42,46,36,43,28,33,31,28,21,25,14,17,9,10,7,19,10,10,8,10,5,7,3,4,2,5,1,5,0,1,1,0,1,1,0,0
五權里,男,36,39,36,35,41,52,59,57,57,28,46,26,34,41,31,33,47,28,39,43,36,49,56,42,38,36,51,44,47,56,53,69,67,70,59,62,66,70,69,73,82,80,90,67,76,67,80,62,53,63,48,54,58,48,58,30,57,52,42,51,45,53,45,35,44,31,45,31,51,47,37,36,27,23,21,16,16,11,23,21,11,11,7,4,8,10,4,4,3,4,4,3,1,2,0,2,0,0,0,0,2
五權里,女,26,25,41,35,47,63,56,48,45,31,45,30,17,17,30,29,18,30,28,39,39,27,49,42,41,59,32,51,57,52,57,55,62,68,52,58,60,82,72,80,66,73,69,73,66,72,71,52,45,55,62,58,43,48,57,45,68,52,56,60,44,55,60,59,45,52,50,38,46,44,37,46,29,33,27,25,18,13,15,10,17,12,16,18,8,4,12,4,8,7,5,1,1,0,1,1,1,3,0,0,0
舊明里,男,2,5,7,6,3,9,8,7,10,7,7,5,2,2,8,7,8,5,11,6,4,7,9,6,8,9,8,16,9,13,17,10,21,12,10,9,10,7,8,12,16,11,10,11,11,9,10,11,5,13,9,14,16,11,11,16,15,9,20,21,11,9,13,16,9,10,10,28,23,17,10,11,14,10,2,3,6,4,4,14,7,8,2,10,6,6,2,0,1,2,0,1,1,0,0,1,0,0,0,0,0
舊明里,女,2,3,3,5,4,11,10,12,4,1,3,8,2,5,4,2,6,6,6,5,3,3,6,6,9,16,11,6,5,11,11,5,12,10,8,14,14,11,11,9,12,14,12,7,8,6,12,9,6,7,8,10,16,13,15,6,11,8,12,9,11,17,9,12,12,11,21,14,7,10,10,7,4,8,4,13,12,3,10,9,4,12,7,5,6,3,7,8,5,0,1,1,1,2,0,0,0,0,0,0,0
芝芭里,男,35,31,28,26,19,16,30,27,34,30,30,23,32,17,22,13,24,25,30,26,33,35,31,42,34,42,39,36,39,53,52,44,61,51,44,32,43,55,45,40,49,48,54,46,48,49,48,35,34,60,43,43,39,37,48,34,29,38,48,52,40,28,31,30,29,34,25,19,27,28,22,20,17,18,17,18,11,8,16,8,10,9,3,7,7,8,4,3,4,4,1,4,4,2,0,1,0,0,0,0,0
芝芭里,女,23,33,39,25,17,18,16,33,28,23,30,33,24,16,15,22,15,16,12,20,31,23,29,35,32,28,47,51,49,51,50,55,38,48,52,55,46,44,57,52,64,43,46,58,55,46,48,50,52,44,39,43,34,47,49,42,40,41,40,38,32,32,40,30,34,24,28,18,37,27,23,14,27,21,12,10,14,9,6,10,6,14,13,10,5,9,3,8,3,6,6,4,3,1,1,0,4,1,2,0,0
月眉里,男,20,34,31,25,41,34,23,34,28,27,28,36,21,27,35,36,31,31,32,28,39,41,52,49,46,60,58,58,43,55,50,60,70,62,75,58,40,60,57,61,64,61,50,63,53,62,52,52,55,49,56,48,52,39,45,45,40,65,50,57,47,50,45,41,32,28,45,35,42,32,28,28,23,22,23,17,16,10,11,10,14,13,12,5,8,4,8,4,4,2,3,3,3,2,3,2,2,0,0,1,0
月眉里,女,25,42,31,22,22,22,22,22,36,36,38,31,20,13,27,26,37,39,42,34,49,24,52,42,50,50,50,54,43,58,55,56,66,53,55,53,52,48,45,73,66,79,64,58,64,53,65,59,38,49,61,46,48,53,43,48,59,49,45,51,41,49,44,41,32,35,32,37,37,35,33,23,20,20,14,15,7,11,13,6,14,12,12,10,5,7,7,9,6,2,5,2,4,2,0,0,2,1,1,1,0
三民里,男,10,22,19,11,19,15,16,26,22,9,20,12,9,17,19,23,22,23,22,19,16,27,31,23,31,28,25,33,33,32,32,25,29,29,40,17,23,30,31,42,28,35,28,32,36,34,35,27,13,28,35,31,37,26,27,28,38,26,20,29,32,33,22,29,19,27,31,26,19,30,21,12,18,16,13,6,15,7,8,7,13,10,12,6,8,3,6,3,5,3,3,1,1,1,0,2,0,0,0,0,1
三民里,女,9,15,13,14,13,15,18,13,11,12,19,6,13,14,13,24,18,19,21,22,21,34,26,17,22,23,26,25,25,25,28,31,30,23,27,23,21,34,22,26,30,26,26,30,31,36,33,28,27,22,26,28,20,26,25,17,32,21,19,45,29,21,27,29,36,33,29,22,23,20,27,23,18,22,12,12,11,12,12,9,10,10,8,10,9,9,7,3,2,3,6,5,2,1,2,1,2,0,1,0,0
山東里,男,16,20,18,20,14,11,20,15,28,13,16,16,8,13,12,20,18,22,26,30,40,20,37,38,32,37,43,46,37,36,46,45,40,32,28,32,29,33,34,37,33,45,33,29,33,32,22,29,31,23,30,44,32,31,41,38,35,45,34,39,46,33,29,33,32,28,37,33,25,23,26,23,17,13,10,22,8,11,9,7,10,6,12,9,8,7,4,4,5,7,1,2,3,4,1,0,2,0,0,0,0
山東里,女,12,14,19,16,12,14,13,18,21,9,19,17,9,14,12,18,20,24,21,35,27,34,27,26,23,34,33,42,33,41,34,31,37,26,31,26,24,28,30,36,33,32,36,36,17,31,28,29,26,24,37,22,36,35,41,34,39,38,33,35,29,29,39,29,26,23,27,21,19,15,17,14,13,15,12,9,13,9,10,9,11,12,14,10,11,9,5,8,2,3,4,7,1,0,3,1,2,2,0,0,0
中榮里,男,2,0,6,2,2,6,7,3,8,6,14,14,14,17,11,4,7,6,5,4,2,13,6,5,1,7,5,3,4,4,2,7,9,4,4,6,7,6,5,6,5,8,9,7,7,12,8,6,7,3,6,7,8,6,6,4,7,4,7,7,4,6,7,7,2,9,9,3,8,3,9,9,9,6,6,2,1,4,2,3,2,6,5,3,3,1,3,2,1,0,2,1,1,2,0,0,0,0,0,0,0
中榮里,女,3,2,8,4,4,8,7,5,8,4,6,15,20,9,8,11,4,7,8,4,7,5,6,5,3,5,8,4,5,5,7,8,3,7,5,4,6,10,5,10,14,10,17,9,8,7,7,3,8,5,11,8,6,1,7,5,5,4,3,3,4,5,5,8,9,11,12,5,11,6,8,9,4,4,6,5,4,4,2,1,9,3,0,4,6,3,2,3,1,3,1,1,2,0,1,1,2,0,0,0,1
內厝里,男,22,21,25,20,24,27,31,29,26,20,28,22,20,22,36,30,16,34,22,29,38,41,51,35,37,47,40,51,50,56,37,44,51,44,49,34,30,39,46,50,44,55,45,51,45,41,43,44,28,38,39,40,33,44,49,52,41,60,42,48,45,51,39,39,53,30,32,37,37,35,30,26,18,20,20,13,9,5,11,10,9,9,10,8,8,2,9,6,1,2,3,1,5,0,2,2,0,0,0,0,0
內厝里,女,18,17,21,27,25,18,31,30,28,21,34,22,21,18,20,18,18,30,17,22,29,23,40,36,35,31,52,38,40,51,50,48,42,33,54,47,43,37,44,49,41,46,40,50,38,37,45,28,39,34,34,42,40,44,41,53,51,56,49,48,45,32,45,42,33,46,36,28,30,33,18,25,19,21,19,19,8,8,14,15,21,6,11,15,11,6,5,11,6,6,4,3,6,1,1,1,2,0,0,0,1
振興里,男,23,19,27,19,27,16,16,15,22,14,13,16,9,12,11,26,34,31,25,24,28,31,33,29,36,31,36,52,41,37,36,30,49,45,49,38,41,44,56,74,56,57,53,65,55,41,41,46,36,41,35,51,39,40,38,26,32,35,31,34,38,25,45,26,29,38,41,28,32,31,26,30,25,23,16,21,14,10,13,13,4,7,15,5,3,1,2,3,2,3,1,3,4,3,4,3,0,1,1,0,0
振興里,女,16,24,24,21,23,18,18,13,16,18,15,17,15,19,20,18,24,27,25,35,33,31,42,23,30,34,38,31,41,35,39,40,34,52,40,40,43,52,54,53,65,50,51,48,42,54,43,44,24,45,33,42,45,39,33,33,46,31,44,40,47,47,48,43,50,48,40,37,42,41,30,48,36,38,18,24,22,13,13,19,12,11,12,8,5,6,8,7,4,5,4,1,1,0,2,0,1,0,0,0,0
普慶里,男,16,11,11,14,10,11,20,7,15,22,29,36,23,16,27,17,25,16,19,12,19,23,26,19,24,22,21,22,14,17,24,21,25,22,24,14,12,23,26,25,27,35,28,31,24,19,33,19,20,21,23,25,30,23,17,21,16,24,24,23,12,25,15,16,22,27,21,17,17,18,19,16,18,15,16,5,6,4,9,5,8,3,2,4,6,2,3,2,3,2,1,3,0,0,2,2,1,0,0,0,0
普慶里,女,3,9,8,9,11,19,12,17,22,19,26,28,15,17,20,20,11,16,17,21,16,20,22,15,22,19,17,19,16,17,20,21,27,20,18,18,22,20,25,14,20,34,25,33,28,17,22,21,32,24,22,14,23,14,25,26,20,20,25,21,19,23,25,36,23,23,16,11,25,26,27,21,19,26,13,9,7,11,3,9,10,8,5,2,1,2,4,2,8,5,2,1,2,2,0,3,0,0,0,0,0
興和里,男,17,8,18,9,14,13,21,18,21,15,9,7,5,16,7,12,11,15,18,20,16,15,20,16,21,19,31,24,22,24,22,20,30,18,32,26,28,20,29,27,24,25,28,26,30,26,24,30,24,23,24,17,26,24,22,15,18,25,15,22,25,28,22,26,24,16,23,20,16,20,19,15,12,17,15,10,12,6,5,13,8,7,2,7,5,2,3,3,1,3,3,1,2,0,0,0,1,0,0,0,0
興和里,女,12,12,21,15,14,15,16,19,13,20,14,14,4,8,10,14,18,16,15,10,21,19,16,14,24,13,18,26,24,20,19,24,25,21,20,22,19,16,29,20,23,25,22,23,29,26,21,14,16,29,16,25,26,22,23,13,14,24,24,23,27,31,21,27,29,16,28,23,27,27,31,30,18,8,18,9,5,7,21,13,12,6,7,8,4,6,4,4,1,3,3,1,3,0,2,1,1,1,1,0,0
永光里,男,24,37,34,32,35,38,37,26,35,23,42,29,20,20,37,47,47,49,33,35,30,35,38,32,37,39,35,57,46,42,42,51,54,56,42,48,45,61,48,63,58,60,60,58,62,55,70,45,40,47,46,54,47,59,41,44,45,39,41,50,36,28,32,38,39,37,34,36,27,50,29,22,22,24,16,12,17,10,10,14,13,11,5,8,8,7,2,2,2,5,5,2,1,4,3,0,0,0,0,0,0
永光里,女,19,26,26,28,31,32,24,46,34,17,32,19,16,23,35,40,24,18,35,25,26,33,42,37,33,47,50,47,48,46,33,55,45,52,55,45,45,58,58,71,75,81,68,74,50,65,58,55,51,56,66,63,49,46,45,48,58,48,57,52,26,45,49,39,38,45,45,43,32,36,36,40,25,28,28,19,19,15,15,21,14,22,13,7,8,11,10,7,6,3,3,0,2,0,1,2,0,0,0,0,2
復華里,男,29,40,42,41,44,50,53,52,65,51,61,59,37,44,42,40,35,36,34,29,36,35,44,50,34,33,42,28,41,46,48,45,74,52,63,62,61,70,65,74,61,60,57,79,60,68,66,39,34,48,32,53,34,39,24,29,36,39,36,27,38,37,42,38,44,44,41,38,38,33,38,27,22,17,18,11,12,7,10,6,7,7,6,4,4,6,2,2,2,2,0,2,5,1,2,2,3,1,0,0,0
復華里,女,25,42,37,44,40,49,51,56,47,49,62,53,36,28,50,35,40,29,33,31,38,38,38,36,40,42,33,36,42,45,46,52,53,53,63,60,64,53,80,73,83,88,66,89,79,59,76,47,54,47,39,44,68,39,35,40,43,42,47,45,51,45,53,62,40,46,45,58,40,32,25,36,28,25,20,15,10,13,8,14,11,6,9,14,6,12,9,2,4,2,4,0,0,0,2,0,0,1,0,1,2
忠孝里,男,22,24,19,25,37,32,42,34,33,44,55,44,36,40,37,42,48,45,38,27,27,28,36,43,31,35,39,28,40,37,35,44,31,38,35,39,38,45,46,55,59,69,67,63,65,49,72,49,46,54,37,37,37,35,38,25,32,34,25,47,32,28,34,24,27,28,26,32,26,16,24,24,11,17,9,8,8,8,4,5,5,4,5,1,2,0,0,3,0,1,3,3,2,3,1,0,0,0,1,0,1
忠孝里,女,14,21,20,24,32,30,34,33,40,38,51,47,34,41,32,35,34,31,28,30,26,23,36,24,29,47,29,38,35,40,35,40,42,45,44,40,45,66,48,62,56,72,77,69,69,63,79,58,63,60,43,44,39,55,42,29,43,33,39,50,36,40,39,31,29,38,34,25,18,33,27,23,20,19,18,9,17,5,12,7,6,12,3,7,3,2,5,4,6,0,2,3,2,0,0,0,0,0,0,0,1
福德里,男,6,9,14,20,23,12,14,14,20,16,29,17,13,12,12,17,17,17,18,17,17,20,24,17,33,31,15,24,37,36,43,20,35,26,13,28,21,23,19,22,20,27,25,19,23,19,25,20,18,19,28,22,23,28,22,18,20,35,31,24,36,26,33,19,23,18,21,24,16,21,14,16,15,10,11,3,6,3,6,5,4,3,7,4,3,2,2,2,1,2,0,1,4,1,6,1,0,0,0,1,1
福德里,女,18,16,13,14,7,14,9,24,14,11,14,20,16,10,10,12,11,13,18,13,13,18,26,16,19,23,29,25,24,26,23,23,29,18,28,25,19,25,18,24,28,27,26,27,26,17,13,35,28,23,19,26,17,32,23,26,32,33,27,32,30,35,23,17,30,23,15,24,23,20,21,16,14,10,11,3,10,6,8,12,10,10,6,10,12,8,9,4,5,3,4,4,0,1,4,0,0,0,0,0,0
和平里,男,11,12,20,14,15,21,16,21,23,25,25,22,13,23,18,18,15,12,16,22,18,19,19,21,25,15,20,15,16,22,19,29,20,28,28,16,21,21,22,38,38,29,30,36,32,23,26,21,22,22,18,21,25,19,17,21,20,10,10,11,18,15,19,13,23,22,20,19,10,12,19,12,10,9,14,6,9,5,8,6,4,3,3,4,2,2,1,0,1,1,1,2,2,2,2,1,0,0,0,1,0
和平里,女,12,12,13,17,15,18,20,23,14,16,22,25,15,15,13,22,16,18,16,14,23,19,22,18,16,12,21,22,20,16,20,17,23,21,23,30,19,28,25,38,33,42,30,27,25,23,39,33,19,24,18,19,16,15,18,13,16,12,26,18,23,22,17,30,18,21,24,27,11,22,21,21,17,14,16,13,6,8,10,8,5,5,7,7,4,4,3,4,2,2,0,2,0,2,0,1,0,0,0,1,0
普忠里,男,12,17,9,18,27,30,37,32,42,36,42,36,32,32,38,23,30,23,25,26,23,18,23,34,30,32,36,32,30,25,24,26,14,27,20,21,30,20,35,25,34,27,32,37,41,29,27,36,36,26,19,34,29,34,29,31,36,35,29,31,29,28,25,23,21,21,23,25,17,18,12,22,16,15,7,10,13,5,4,6,7,1,4,0,4,2,2,3,1,2,1,1,2,1,0,0,0,0,0,0,3
普忠里,女,9,19,15,18,22,30,35,38,36,34,38,38,17,35,27,32,24,18,13,29,23,23,30,21,26,33,31,33,20,26,28,28,25,33,25,19,32,34,36,17,36,48,40,38,29,32,32,30,31,31,29,36,37,40,43,33,31,42,37,20,29,21,26,28,21,25,26,23,19,14,23,15,10,19,15,11,8,4,2,9,4,9,8,2,8,5,4,3,0,1,2,2,0,0,2,1,0,0,0,0,0
普強里,男,13,22,15,11,23,21,19,22,19,22,31,28,19,23,21,22,19,17,16,23,28,26,22,33,21,37,52,44,37,43,42,45,42,30,45,37,24,33,46,29,40,30,25,32,39,32,18,19,21,22,23,21,20,23,15,33,21,35,23,34,35,35,26,30,27,32,43,31,18,22,30,18,14,24,14,6,10,4,7,6,3,6,3,3,4,2,3,1,0,3,1,0,2,1,0,2,0,0,0,0,0
普強里,女,11,18,17,11,18,15,24,21,24,22,40,26,28,26,19,15,12,9,13,18,22,8,23,37,20,36,34,39,42,38,31,34,32,31,35,27,34,31,27,34,38,41,34,33,41,31,27,31,33,28,25,25,40,29,32,35,32,40,47,42,40,43,42,50,40,25,34,31,40,29,20,22,20,21,18,10,4,2,2,6,4,5,3,5,3,4,2,5,3,2,3,2,0,0,2,0,0,0,0,0,0
明德里,男,14,23,22,29,25,30,27,37,47,50,69,62,45,49,31,40,32,30,39,32,44,25,33,35,34,51,56,45,52,37,48,49,32,37,48,28,36,51,49,45,58,56,39,60,44,45,41,33,31,25,30,24,31,32,32,36,35,38,40,38,34,33,34,40,28,30,25,43,45,28,30,33,20,30,19,15,11,9,6,13,7,5,10,6,3,3,2,2,1,1,2,1,3,4,1,3,1,0,0,1,1
明德里,女,13,15,24,23,32,31,44,33,50,34,64,63,42,41,32,26,27,21,18,34,22,31,28,29,34,45,45,41,38,38,44,25,44,52,37,37,42,50,36,45,50,51,50,69,48,60,49,42,31,34,34,40,45,35,31,51,41,41,46,38,61,39,44,50,48,52,47,46,42,29,34,30,22,27,19,9,10,10,15,12,9,3,5,6,5,5,3,4,4,2,5,3,1,2,1,1,0,0,0,0,0
至善里,男,18,18,16,18,22,16,29,20,18,20,20,11,9,9,25,23,25,33,38,32,29,37,40,32,26,37,31,30,32,34,29,42,39,30,32,31,30,37,29,28,46,35,44,36,52,47,45,32,48,47,41,41,42,41,36,32,22,26,32,28,26,29,26,20,15,16,18,16,12,16,13,11,6,7,5,7,7,7,5,7,3,1,2,3,1,0,4,4,1,4,3,3,1,1,0,2,0,0,0,0,0
至善里,女,13,20,15,22,12,24,24,20,21,16,12,12,11,15,12,17,33,20,26,20,30,20,43,33,22,36,28,27,26,39,25,28,29,29,40,25,22,31,41,39,41,50,50,44,45,45,57,52,48,42,51,39,45,39,33,24,40,31,44,33,29,28,28,29,27,29,21,21,19,20,23,26,27,16,10,19,10,7,8,7,5,10,4,5,5,5,1,2,6,0,0,1,0,2,0,0,0,0,0,0,0
