里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,男,22,19,17,13,21,19,23,18,26,22,15,18,23,17,25,18,21,26,25,26,33,34,32,22,31,34,31,35,39,28,26,37,21,30,29,31,28,31,26,45,34,37,39,45,35,40,39,28,27,41,35,27,34,28,36,24,29,25,24,18,20,33,23,29,28,22,21,23,19,24,18,15,16,8,11,10,6,7,3,7,8,8,3,7,4,5,5,2,3,2,5,5,2,2,2,1,0,0,0,0,1
福林里,女,15,17,12,17,16,12,20,12,15,18,24,15,15,18,20,16,17,10,18,21,32,27,26,24,30,39,28,24,24,27,37,26,34,34,35,28,27,31,31,37,39,31,43,39,45,38,40,39,37,23,31,31,28,24,30,29,23,32,36,33,23,8,22,23,27,28,22,24,23,24,12,23,15,15,8,9,8,10,10,11,6,8,5,7,7,3,6,3,1,3,4,3,2,1,1,1,1,0,0,0,0
金星里,男,36,41,69,48,69,72,83,69,66,57,53,49,27,52,55,43,53,48,44,48,42,51,43,61,60,48,68,50,72,60,53,68,77,74,86,76,74,87,80,91,98,114,92,104,92,91,77,70,67,63,72,54,52,47,52,38,28,41,44,40,31,34,26,34,35,27,29,36,29,32,29,20,25,7,11,17,4,10,9,6,6,5,5,2,3,0,2,0,1,0,0,2,1,4,2,0,0,0,1,0,0
金星里,女,45,75,52,66,80,65,57,53,43,60,56,37,36,47,48,51,38,40,53,39,47,49,44,40,65,71,59,60,42,64,42,66,80,85,65,86,94,118,115,88,123,113,90,93,92,70,72,70,82,59,49,47,64,53,50,53,47,49,52,54,44,47,57,50,39,42,45,34,27,28,36,28,21,21,12,14,12,10,8,3,10,7,5,5,4,6,0,2,3,2,3,0,2,2,1,0,0,0,0,0,1
廣仁里,男,23,23,17,13,21,20,8,24,14,28,14,19,28,26,21,16,21,29,27,21,31,22,30,40,29,40,35,41,34,31,51,40,47,44,51,33,40,47,40,51,44,45,45,44,33,41,42,23,37,30,29,28,28,28,26,34,22,38,32,28,35,29,37,31,33,32,39,31,37,30,24,26,17,23,20,13,9,4,9,12,14,5,5,0,3,3,2,2,2,3,1,2,0,0,1,1,0,0,0,0,0
廣仁里,女,18,11,17,15,16,21,12,20,25,22,24,16,14,18,25,24,23,21,24,20,33,35,24,31,36,36,35,48,38,24,39,27,36,28,32,39,44,52,46,51,46,33,41,47,43,40,36,23,34,29,43,27,32,32,41,35,44,43,29,54,47,40,45,46,42,49,37,45,28,24,31,25,18,22,11,14,9,12,4,9,7,8,7,7,4,3,4,3,2,2,4,0,0,0,1,0,0,0,1,0,0
新貴里,男,16,13,18,12,16,5,12,14,13,22,16,21,18,17,20,11,19,22,14,25,16,25,21,20,19,22,21,32,29,20,35,24,34,36,25,22,29,20,33,29,44,34,34,45,40,39,20,14,25,19,19,26,21,20,28,19,23,29,29,32,25,17,32,22,28,26,32,22,29,27,23,19,20,10,18,10,5,5,9,10,6,6,3,8,7,4,4,1,2,2,2,1,1,0,1,1,0,0,0,0,1
新貴里,女,18,11,19,8,19,15,14,12,9,18,16,15,19,15,20,14,18,17,22,19,20,22,26,21,22,20,26,18,26,30,35,31,27,19,18,26,29,29,33,40,25,25,27,35,12,25,26,18,21,15,30,19,19,23,30,20,25,29,23,29,18,38,29,23,31,36,28,36,23,26,33,24,19,14,10,14,10,4,9,10,6,4,10,12,4,5,2,1,2,3,0,2,0,1,1,1,0,1,1,0,0
北富里,男,17,16,19,16,21,21,19,25,12,20,19,23,28,20,23,18,20,28,26,29,21,34,26,28,32,38,32,33,23,38,40,37,31,31,41,37,29,49,37,41,46,40,40,33,36,36,22,25,36,31,31,42,30,27,32,25,34,34,28,30,31,40,32,27,35,27,31,29,25,27,34,20,18,18,16,20,6,10,9,4,3,2,5,4,4,3,1,2,2,1,2,1,2,0,1,0,0,0,1,0,0
北富里,女,12,20,19,12,20,15,18,22,12,19,29,13,21,29,16,24,19,20,20,21,20,33,32,39,34,41,35,25,45,27,25,41,37,35,25,22,35,37,38,43,44,40,40,31,26,26,40,22,30,33,30,36,32,39,35,30,34,35,27,58,36,37,45,35,30,36,32,33,30,35,25,18,15,17,18,14,7,4,9,3,4,9,5,4,5,6,5,6,3,5,3,2,1,0,0,0,0,0,0,0,2
新榮里,男,22,31,30,32,25,26,30,31,32,36,27,17,29,29,28,31,21,26,29,40,25,36,43,38,32,36,43,45,43,47,48,52,45,46,55,47,56,63,57,62,65,68,50,56,48,40,56,39,38,33,28,35,33,30,31,22,34,42,40,43,28,34,38,35,34,40,52,42,35,42,44,37,25,26,13,6,11,14,11,8,6,7,4,11,6,5,3,2,0,0,0,0,2,1,0,0,0,0,0,0,0
新榮里,女,15,27,24,25,26,28,30,27,23,29,31,32,22,27,25,20,29,24,18,17,28,40,36,29,30,42,37,43,41,44,39,58,48,64,52,51,54,60,68,54,52,62,62,62,38,54,51,43,35,33,31,40,41,43,43,42,41,50,50,38,51,51,58,58,52,51,57,52,43,46,42,25,25,19,19,18,10,19,6,13,6,10,14,4,7,5,2,2,7,4,1,3,3,1,2,2,0,1,0,0,0
華安里,男,18,23,28,23,25,25,23,26,28,21,23,20,17,19,27,28,29,32,33,46,42,51,51,39,43,42,49,41,40,45,40,32,49,45,36,40,39,38,53,43,38,47,52,47,45,58,35,37,52,40,38,43,36,40,33,38,24,29,36,28,34,27,26,26,20,24,23,20,21,18,18,13,11,13,7,4,7,7,4,3,5,3,5,2,4,2,3,2,2,5,11,4,3,6,6,1,3,0,0,0,0
華安里,女,21,26,20,18,21,25,27,27,23,22,29,23,21,26,25,31,35,27,29,23,33,31,35,29,42,34,37,47,40,56,40,33,41,36,35,31,30,31,37,42,55,46,51,35,38,51,45,37,43,41,36,47,38,44,38,34,29,38,28,40,40,34,34,23,39,30,32,30,32,35,26,24,17,13,20,15,11,9,16,5,7,4,3,5,3,4,4,4,2,2,1,0,1,2,1,0,0,0,0,0,0
金陵里,男,19,25,12,18,13,18,23,26,24,29,26,24,29,27,21,24,13,21,25,18,18,21,25,17,26,22,21,18,19,23,22,22,36,26,21,18,25,26,29,35,38,40,38,29,27,39,32,23,33,23,25,16,24,17,17,13,16,17,19,16,15,20,13,13,20,12,18,25,19,19,13,5,14,16,12,12,7,5,3,1,3,6,4,3,1,4,2,1,0,1,2,3,1,0,1,1,0,1,0,0,0
金陵里,女,12,8,12,16,18,15,18,22,16,21,27,21,18,22,18,26,13,11,17,13,13,17,21,14,24,20,27,23,29,19,20,22,23,28,24,17,36,38,31,30,56,40,43,39,40,40,36,36,25,34,27,26,28,18,23,21,22,22,25,22,19,21,15,25,26,28,26,27,23,16,27,15,17,16,14,9,4,4,10,6,5,2,7,2,7,3,1,1,3,1,2,1,1,2,1,0,0,0,1,0,1
北安里,男,8,2,9,7,5,8,5,4,8,6,19,16,29,14,15,12,7,8,7,7,11,9,15,13,19,7,12,16,10,14,9,18,12,15,7,10,5,10,14,7,11,17,12,12,13,10,11,9,12,14,17,16,11,14,17,13,11,14,10,8,12,13,16,12,16,8,11,15,9,10,10,6,14,9,6,9,4,7,3,7,3,5,7,2,5,1,4,1,2,3,1,1,1,1,1,1,0,0,0,0,0
北安里,女,7,3,4,6,1,5,6,7,5,8,13,21,20,23,12,10,13,4,11,11,12,5,10,11,10,9,20,12,18,10,12,15,8,9,2,13,12,12,16,16,21,14,13,15,20,17,15,13,13,15,16,10,12,17,7,15,8,15,12,12,10,10,4,11,15,12,10,15,10,17,19,10,14,10,6,8,7,6,8,9,8,4,10,8,5,3,5,2,2,3,4,3,1,1,1,0,1,0,0,0,0
北華里,男,22,19,19,19,29,26,22,24,18,27,21,26,28,23,38,26,23,25,35,24,32,27,25,25,30,35,36,29,31,40,37,32,37,33,34,36,28,39,48,26,43,34,43,53,43,38,33,29,28,34,34,32,32,28,20,29,29,25,25,26,26,24,29,34,21,25,22,22,20,24,28,23,16,13,13,8,9,12,15,5,13,3,6,2,3,3,0,1,2,0,2,5,1,0,0,0,0,0,0,0,0
北華里,女,16,15,26,20,24,18,21,27,17,28,32,26,43,19,33,26,23,24,17,19,24,24,28,24,30,33,24,27,26,29,29,25,34,39,27,29,34,34,44,53,54,54,48,45,35,36,31,37,45,30,40,30,33,38,32,29,17,31,43,32,32,28,30,41,28,32,42,35,29,36,32,21,22,13,17,12,7,5,11,8,12,9,7,4,4,1,4,4,3,4,5,1,2,0,1,0,0,1,0,0,0
復興里,男,21,26,31,48,42,51,48,56,46,44,50,40,33,25,35,34,38,33,34,39,35,49,46,49,59,52,58,51,46,52,52,46,39,45,31,41,40,44,55,44,48,51,43,39,34,45,41,36,30,30,49,40,38,47,39,34,41,40,31,35,36,38,41,52,32,29,32,27,24,25,23,16,18,18,11,20,7,7,5,4,7,7,10,6,6,1,7,2,3,0,0,2,1,0,0,0,0,0,0,0,0
復興里,女,23,22,39,30,44,45,49,43,39,44,41,31,28,35,27,29,34,26,36,46,41,38,41,34,41,33,51,49,42,56,47,45,45,47,44,42,49,60,53,56,54,52,57,38,55,47,54,43,44,46,42,53,46,43,55,37,49,58,42,59,54,38,47,43,30,47,32,43,34,26,21,19,13,20,14,14,11,6,13,6,9,10,6,7,5,7,6,9,2,6,2,1,1,1,1,2,0,1,0,0,0
平興里,男,18,30,35,31,33,35,52,50,40,44,36,45,41,48,39,45,49,45,53,62,41,67,58,48,58,57,52,48,42,37,39,40,28,33,47,38,42,56,52,67,60,71,74,68,57,67,69,53,55,57,54,53,53,47,55,49,56,45,41,41,35,31,29,27,29,27,25,22,22,19,14,21,11,7,11,9,2,4,10,4,4,3,2,3,3,4,1,1,1,0,1,0,0,0,1,1,1,1,0,0,1
平興里,女,27,28,28,35,27,32,29,36,52,53,51,34,33,48,43,49,40,51,56,50,45,66,57,43,57,51,53,48,54,29,37,35,34,52,49,42,52,64,62,90,80,76,80,84,74,73,73,86,80,75,72,65,72,65,63,47,52,57,51,38,37,31,35,38,28,35,30,22,20,33,21,26,16,8,11,11,2,16,11,3,4,7,6,5,3,5,5,2,3,2,2,3,0,2,2,0,0,0,0,0,0
新英里,男,23,19,16,28,19,30,22,22,26,23,18,25,23,22,25,18,27,28,20,29,32,30,31,36,31,56,32,39,53,31,33,47,36,31,32,39,42,44,45,43,45,48,39,39,27,25,34,36,31,25,32,41,25,41,33,39,37,40,29,34,35,37,12,18,19,13,16,19,13,13,14,10,15,5,5,3,1,9,3,1,1,2,1,6,1,2,0,1,0,3,3,1,3,2,0,0,0,0,0,0,1
新英里,女,22,27,26,27,21,26,14,14,18,16,20,16,17,15,21,30,20,25,15,25,29,28,24,27,37,47,31,30,45,38,35,36,40,25,33,29,34,38,53,43,49,46,33,43,42,49,45,45,28,45,36,53,51,55,44,42,37,59,35,32,33,31,26,28,28,25,22,17,13,21,18,17,12,7,8,9,9,12,6,4,6,9,3,3,1,1,2,0,4,1,2,2,1,0,2,1,1,0,0,0,0
平安里,男,32,54,41,38,49,52,37,46,35,41,38,23,19,24,23,28,29,35,26,32,38,41,46,38,40,35,40,50,47,45,36,61,63,47,64,55,59,63,77,83,89,77,73,69,60,68,58,58,39,39,42,45,35,32,44,34,25,36,40,26,25,22,24,37,27,18,28,31,31,31,27,23,17,28,17,16,14,18,7,6,14,6,6,5,5,2,3,5,2,4,1,1,1,0,1,0,1,0,0,0,0
平安里,女,39,32,45,44,33,36,40,34,32,40,34,15,23,16,28,28,29,24,35,30,31,27,46,26,29,45,32,36,50,35,51,58,54,59,45,59,46,45,83,76,92,73,80,57,50,61,47,34,51,34,31,45,42,38,34,35,40,37,39,41,39,28,25,35,29,39,34,37,34,28,37,35,27,21,14,15,16,11,13,9,8,10,9,5,8,8,3,7,4,2,2,3,2,0,1,2,1,0,0,0,0
平南里,男,45,40,49,49,57,56,51,52,53,51,52,36,43,30,49,44,35,52,47,39,44,63,52,57,59,63,75,61,72,59,74,77,72,88,63,78,86,91,71,87,107,99,92,73,77,76,62,52,54,70,49,42,50,57,43,43,48,53,40,48,45,51,47,35,42,42,48,31,36,37,35,26,17,23,13,13,5,14,8,5,7,10,4,6,2,5,3,1,0,2,4,2,4,1,3,0,0,1,0,0,0
平南里,女,44,45,40,37,40,58,59,63,48,53,56,36,30,43,28,39,41,37,31,42,38,57,52,54,47,53,47,61,58,44,67,58,80,86,83,80,72,83,78,83,86,98,93,94,80,64,74,64,56,62,56,51,53,54,53,46,59,60,61,61,67,67,53,61,55,67,48,54,40,32,42,25,25,22,17,25,6,11,10,9,7,10,5,4,5,5,3,5,2,0,0,2,3,0,1,0,0,1,0,0,0
