﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0481武嶺段,00720000,951,56337,11312,H桃園市,02大溪區
0481武嶺段,00720001,16,56337,11312,H桃園市,02大溪區
0481武嶺段,00730000,174,70603,14294,H桃園市,02大溪區
0481武嶺段,00740000,54,65100,13200,H桃園市,02大溪區
0481武嶺段,00750000,68,65100,13200,H桃園市,02大溪區
0481武嶺段,00760000,89,65100,13200,H桃園市,02大溪區
0481武嶺段,00770000,74,65100,13200,H桃園市,02大溪區
0481武嶺段,00780000,50,65100,13200,H桃園市,02大溪區
0481武嶺段,00790000,1883,69772,14126,H桃園市,02大溪區
0481武嶺段,00790001,137,66598,13498,H桃園市,02大溪區
0481武嶺段,00800000,97,74611,15124,H桃園市,02大溪區
0481武嶺段,00810000,81,73322,14866,H桃園市,02大溪區
0481武嶺段,00820000,77,60300,12200,H桃園市,02大溪區
0481武嶺段,00830000,80,60300,12200,H桃園市,02大溪區
0481武嶺段,00840000,78,60300,12200,H桃園市,02大溪區
0481武嶺段,00850000,56,66330,13420,H桃園市,02大溪區
0481武嶺段,00860000,61,66330,13420,H桃園市,02大溪區
0481武嶺段,00870000,43,66330,13420,H桃園市,02大溪區
0481武嶺段,00880000,43,66330,13420,H桃園市,02大溪區
0481武嶺段,00890000,98,68698,13904,H桃園市,02大溪區
0481武嶺段,00900000,96,61139,12374,H桃園市,02大溪區
0481武嶺段,00910000,58,64130,12980,H桃園市,02大溪區
0481武嶺段,00920000,135,40415,8177,H桃園市,02大溪區
0481武嶺段,00930000,6,40001,8096,H桃園市,02大溪區
0481武嶺段,00940000,183,36013,7246,H桃園市,02大溪區
0481武嶺段,00950000,58,64130,12980,H桃園市,02大溪區
0481武嶺段,00960000,155,46020,9240,H桃園市,02大溪區
0481武嶺段,00970000,104,32114,6381,H桃園市,02大溪區
0481武嶺段,00980000,77,65100,13200,H桃園市,02大溪區
0481武嶺段,00990000,54,71610,14520,H桃園市,02大溪區
0481武嶺段,01000000,265,40925,8197,H桃園市,02大溪區
0481武嶺段,01010000,44,71610,14520,H桃園市,02大溪區
0481武嶺段,01020000,266,41568,8334,H桃園市,02大溪區
0481武嶺段,01030000,39,71610,14520,H桃園市,02大溪區
0481武嶺段,01040000,94,78120,15840,H桃園市,02大溪區
0481武嶺段,01040001,2,78120,15840,H桃園市,02大溪區
0481武嶺段,01050000,60,44268,8976,H桃園市,02大溪區
0481武嶺段,01060000,211,41075,8213,H桃園市,02大溪區
0481武嶺段,01070000,139,46153,9268,H桃園市,02大溪區
0481武嶺段,01080000,101,37337,7489,H桃園市,02大溪區
0481武嶺段,01090000,70,51488,10373,H桃園市,02大溪區
0481武嶺段,01100000,81,37140,7439,H桃園市,02大溪區
0481武嶺段,01110000,147,43263,8665,H桃園市,02大溪區
0481武嶺段,01120000,85,40919,8246,H桃園市,02大溪區
0481武嶺段,01130000,68,63997,12971,H桃園市,02大溪區
0481武嶺段,01140000,185,42203,8444,H桃園市,02大溪區
0481武嶺段,01150000,67,63981,12967,H桃園市,02大溪區
0481武嶺段,01160000,207,42431,8492,H桃園市,02大溪區
0481武嶺段,01170000,54,63711,12911,H桃園市,02大溪區
0481武嶺段,01180000,177,54083,10908,H桃園市,02大溪區
0481武嶺段,01190000,149,48410,9738,H桃園市,02大溪區
0481武嶺段,01200000,154,46339,9306,H桃園市,02大溪區
0481武嶺段,01210000,112,55055,11111,H桃園市,02大溪區
0481武嶺段,01220000,181,45918,9219,H桃園市,02大溪區
0481武嶺段,01220001,176,58881,11898,H桃園市,02大溪區
0481武嶺段,01230000,165,51653,10420,H桃園市,02大溪區
0481武嶺段,01240000,164,44260,8873,H桃園市,02大溪區
0481武嶺段,01250000,54,64130,12980,H桃園市,02大溪區
0481武嶺段,01260000,116,33133,6615,H桃園市,02大溪區
0481武嶺段,01270000,154,55603,11225,H桃園市,02大溪區
0481武嶺段,01280000,205,43752,8775,H桃園市,02大溪區
0481武嶺段,01290000,4,65100,13200,H桃園市,02大溪區
0481武嶺段,01300000,94,65100,13200,H桃園市,02大溪區
0481武嶺段,01310000,158,52046,10485,H桃園市,02大溪區
0481武嶺段,01320000,118,54137,10932,H桃園市,02大溪區
0481武嶺段,01330000,126,51478,10378,H桃園市,02大溪區
0481武嶺段,01330001,124,55423,11187,H桃園市,02大溪區
0481武嶺段,01340000,244,54195,10938,H桃園市,02大溪區
0481武嶺段,01350000,247,54935,11092,H桃園市,02大溪區
0481武嶺段,01360000,97,65100,13200,H桃園市,02大溪區
0481武嶺段,01370000,74,49328,9931,H桃園市,02大溪區
0481武嶺段,01380000,77,49677,10004,H桃園市,02大溪區
0481武嶺段,01390000,84,58300,11800,H桃園市,02大溪區
0481武嶺段,01400000,44,30672,6087,H桃園市,02大溪區
0481武嶺段,01410000,66,65100,13200,H桃園市,02大溪區
0481武嶺段,01420000,103,53587,10815,H桃園市,02大溪區
0481武嶺段,01430000,43,58300,11800,H桃園市,02大溪區
0481武嶺段,01440000,43,57297,11597,H桃園市,02大溪區
0481武嶺段,01450000,34,64130,12980,H桃園市,02大溪區
0481武嶺段,01460000,74,64130,12980,H桃園市,02大溪區
0481武嶺段,01470000,69,35495,7131,H桃園市,02大溪區
0481武嶺段,01480000,53,65100,13200,H桃園市,02大溪區
0481武嶺段,01480001,1,65100,13200,H桃園市,02大溪區
0481武嶺段,01490000,184,59569,12057,H桃園市,02大溪區
0481武嶺段,01490001,2,58400,11813,H桃園市,02大溪區
0481武嶺段,01500000,103,57225,11579,H桃園市,02大溪區
0481武嶺段,01510000,20,41013,8316,H桃園市,02大溪區
0481武嶺段,01520000,57,65100,13200,H桃園市,02大溪區
0481武嶺段,01520001,2,65100,13200,H桃園市,02大溪區
0481武嶺段,01530000,52,89708,18122,H桃園市,02大溪區
0481武嶺段,01530001,2,89708,18122,H桃園市,02大溪區
0481武嶺段,01540000,106,89708,18122,H桃園市,02大溪區
0481武嶺段,01540001,3,89708,18122,H桃園市,02大溪區
0481武嶺段,01550000,134,59720,12062,H桃園市,02大溪區
0481武嶺段,01560000,36,98640,19920,H桃園市,02大溪區
0481武嶺段,01560001,33,98640,19920,H桃園市,02大溪區
0481武嶺段,01560002,29,98640,19920,H桃園市,02大溪區
0481武嶺段,01560003,57,104470,21100,H桃園市,02大溪區
0481武嶺段,01570000,10,69960,14160,H桃園市,02大溪區
0481武嶺段,01580000,1,69960,14160,H桃園市,02大溪區
0481武嶺段,01590000,1720,53049,10733,H桃園市,02大溪區
0481武嶺段,01600000,97,65765,13303,H桃園市,02大溪區
0481武嶺段,01610000,95,53640,10800,H桃園市,02大溪區
0481武嶺段,01610001,52,53640,10800,H桃園市,02大溪區
0481武嶺段,01620000,84,44700,9000,H桃園市,02大溪區
0481武嶺段,01630000,65,33078,6660,H桃園市,02大溪區
0481武嶺段,01630001,35,33078,6660,H桃園市,02大溪區
0481武嶺段,01640000,81,60066,12156,H桃園市,02大溪區
0481武嶺段,01650000,111,53413,10806,H桃園市,02大溪區
0481武嶺段,01660000,169,41395,8343,H桃園市,02大溪區
0481武嶺段,01660001,59,41395,8343,H桃園市,02大溪區
0481武嶺段,01670000,79,47409,9531,H桃園市,02大溪區
0481武嶺段,01680000,66,47409,9531,H桃園市,02大溪區
0481武嶺段,01690000,147,46414,9324,H桃園市,02大溪區
0481武嶺段,01700000,80,44700,9000,H桃園市,02大溪區
0481武嶺段,01700001,81,40802,8185,H桃園市,02大溪區
0481武嶺段,01700002,14,44700,9000,H桃園市,02大溪區
0481武嶺段,01700003,24,24765,4818,H桃園市,02大溪區
0481武嶺段,01700004,15,24700,4800,H桃園市,02大溪區
0481武嶺段,01700006,27,25799,5111,H桃園市,02大溪區
0481武嶺段,01700007,140,24765,4818,H桃園市,02大溪區
0481武嶺段,01710000,71,44700,9000,H桃園市,02大溪區
0481武嶺段,01720000,67,44700,9000,H桃園市,02大溪區
0481武嶺段,01730000,63,44700,9000,H桃園市,02大溪區
0481武嶺段,01740000,15,53640,10800,H桃園市,02大溪區
0481武嶺段,01750000,234,26712,5284,H桃園市,02大溪區
0481武嶺段,01760000,174,24700,4800,H桃園市,02大溪區
0481武嶺段,01770000,123,24700,4800,H桃園市,02大溪區
0481武嶺段,01780000,196,24700,4800,H桃園市,02大溪區
0481武嶺段,01790000,157,38083,7588,H桃園市,02大溪區
0481武嶺段,01790001,79,38083,7588,H桃園市,02大溪區
0481武嶺段,01800000,40,24700,4800,H桃園市,02大溪區
0481武嶺段,01800001,68,24700,4800,H桃園市,02大溪區
0481武嶺段,01810000,110,52496,10591,H桃園市,02大溪區
0481武嶺段,01820000,144,44726,8972,H桃園市,02大溪區
0481武嶺段,01820001,7,44726,8972,H桃園市,02大溪區
0481武嶺段,01830000,306,24700,4800,H桃園市,02大溪區
0481武嶺段,01840000,156,24700,4800,H桃園市,02大溪區
0481武嶺段,01850000,150,36149,7185,H桃園市,02大溪區
0481武嶺段,01850001,6,58300,11800,H桃園市,02大溪區
0481武嶺段,01850002,120,36149,7185,H桃園市,02大溪區
0481武嶺段,01860000,164,24700,4800,H桃園市,02大溪區
0481武嶺段,01870000,141,24700,4800,H桃園市,02大溪區
0481武嶺段,01880000,151,34198,6779,H桃園市,02大溪區
0481武嶺段,01880001,178,34198,6779,H桃園市,02大溪區
0481武嶺段,01890000,374,24700,4800,H桃園市,02大溪區
0481武嶺段,01900000,150,36848,7331,H桃園市,02大溪區
0481武嶺段,01900001,110,36848,7331,H桃園市,02大溪區
0481武嶺段,01910000,135,45358,9104,H桃園市,02大溪區
0481武嶺段,01910001,133,24700,4800,H桃園市,02大溪區
0481武嶺段,01920000,166,41421,8284,H桃園市,02大溪區
0481武嶺段,01920001,47,41421,8284,H桃園市,02大溪區
0481武嶺段,01930000,150,40616,8116,H桃園市,02大溪區
0481武嶺段,01930001,56,40616,8116,H桃園市,02大溪區
0481武嶺段,01940000,94,39451,7873,H桃園市,02大溪區
0481武嶺段,01940001,37,39451,7873,H桃園市,02大溪區
0481武嶺段,01950000,85,39100,7800,H桃園市,02大溪區
0481武嶺段,01950001,23,39100,7800,H桃園市,02大溪區
0481武嶺段,01960000,156,34518,6845,H桃園市,02大溪區
0481武嶺段,01960001,152,34518,6845,H桃園市,02大溪區
0481武嶺段,01970000,75,58300,11800,H桃園市,02大溪區
0481武嶺段,01980000,101,27916,5504,H桃園市,02大溪區
0481武嶺段,01980001,25,24700,4800,H桃園市,02大溪區
0481武嶺段,01990000,112,43900,8800,H桃園市,02大溪區
0481武嶺段,01990001,7,43900,8800,H桃園市,02大溪區
0481武嶺段,02000000,121,45526,9139,H桃園市,02大溪區
0481武嶺段,02010000,250,47865,9663,H桃園市,02大溪區
0481武嶺段,02020000,73,25565,5089,H桃園市,02大溪區
0481武嶺段,02020001,10,25565,5089,H桃園市,02大溪區
0481武嶺段,02030000,62,33919,6852,H桃園市,02大溪區
0481武嶺段,02030001,2,33919,6852,H桃園市,02大溪區
0481武嶺段,02040000,76,57672,11673,H桃園市,02大溪區
0481武嶺段,02050000,97,70131,14192,H桃園市,02大溪區
0481武嶺段,02060000,40,43560,8800,H桃園市,02大溪區
0481武嶺段,02070000,46,44507,8991,H桃園市,02大溪區
0481武嶺段,02080000,57,33919,6852,H桃園市,02大溪區
0481武嶺段,02090000,67,43560,8800,H桃園市,02大溪區
0481武嶺段,02090001,23,43560,8800,H桃園市,02大溪區
0481武嶺段,02100000,16,43560,8800,H桃園市,02大溪區
0481武嶺段,02110000,1,35903,7206,H桃園市,02大溪區
0481武嶺段,02110001,132,35903,7206,H桃園市,02大溪區
0481武嶺段,02120000,127,36080,7244,H桃園市,02大溪區
0481武嶺段,02130000,133,35791,7182,H桃園市,02大溪區
0481武嶺段,02140000,298,29550,5842,H桃園市,02大溪區
0481武嶺段,02150000,208,31792,6323,H桃園市,02大溪區
0481武嶺段,02160000,384,28309,5575,H桃園市,02大溪區
0481武嶺段,02170000,3,24700,4800,H桃園市,02大溪區
0481武嶺段,02180000,260,30259,5994,H桃園市,02大溪區
0481武嶺段,02190000,180,24700,4800,H桃園市,02大溪區
0481武嶺段,02200000,128,36573,7350,H桃園市,02大溪區
0481武嶺段,02210000,213,31136,6182,H桃園市,02大溪區
0481武嶺段,02220000,399,28360,5586,H桃園市,02大溪區
0481武嶺段,02240000,224,31152,6186,H桃園市,02大溪區
0481武嶺段,02250000,197,31810,6327,H桃園市,02大溪區
0481武嶺段,02250001,69,24700,4800,H桃園市,02大溪區
0481武嶺段,02260000,66,24700,4800,H桃園市,02大溪區
0481武嶺段,02270000,168,24700,4800,H桃園市,02大溪區
0481武嶺段,02280000,100,39004,7872,H桃園市,02大溪區
0481武嶺段,02290000,120,36993,7440,H桃園市,02大溪區
0481武嶺段,02300000,131,24700,4800,H桃園市,02大溪區
0481武嶺段,02310000,25,24700,4800,H桃園市,02大溪區
0481武嶺段,02320000,60,24700,4800,H桃園市,02大溪區
0481武嶺段,02330000,138,34849,6980,H桃園市,02大溪區
0481武嶺段,02340000,197,32037,6376,H桃園市,02大溪區
0481武嶺段,02350000,102,24700,4800,H桃園市,02大溪區
0481武嶺段,02360000,103,38877,7845,H桃園市,02大溪區
0481武嶺段,02370000,104,38740,7815,H桃園市,02大溪區
0481武嶺段,02380000,92,24700,4800,H桃園市,02大溪區
0481武嶺段,02390000,139,31560,6273,H桃園市,02大溪區
0481武嶺段,02400000,68,24700,4800,H桃園市,02大溪區
0481武嶺段,02410000,105,37046,7451,H桃園市,02大溪區
0481武嶺段,02420000,148,33323,6600,H桃園市,02大溪區
0481武嶺段,02430000,186,38134,7511,H桃園市,02大溪區
0481武嶺段,02440000,97,39155,7852,H桃園市,02大溪區
0481武嶺段,02450000,161,39147,7849,H桃園市,02大溪區
0481武嶺段,02460000,148,36900,7100,H桃園市,02大溪區
0481武嶺段,02470000,85,36900,7100,H桃園市,02大溪區
0481武嶺段,02480000,358,28856,5644,H桃園市,02大溪區
0481武嶺段,02490000,218,30058,5810,H桃園市,02大溪區
0481武嶺段,02500000,141,24700,4800,H桃園市,02大溪區
0481武嶺段,02510000,112,34682,6682,H桃園市,02大溪區
0481武嶺段,02520000,130,33484,6456,H桃園市,02大溪區
0481武嶺段,02530000,127,24700,4800,H桃園市,02大溪區
0481武嶺段,02540000,138,24700,4800,H桃園市,02大溪區
0481武嶺段,02550000,124,34248,6600,H桃園市,02大溪區
0481武嶺段,02560000,263,29182,5645,H桃園市,02大溪區
0481武嶺段,02570000,201,30331,5862,H桃園市,02大溪區
0481武嶺段,02580000,53,24700,4800,H桃園市,02大溪區
0481武嶺段,02590000,258,29182,5645,H桃園市,02大溪區
0481武嶺段,02600000,137,24700,4800,H桃園市,02大溪區
0481武嶺段,02610000,130,33850,6525,H桃園市,02大溪區
0481武嶺段,02620000,266,29182,5645,H桃園市,02大溪區
0481武嶺段,02630000,144,33257,6413,H桃園市,02大溪區
0481武嶺段,02640000,134,24700,4800,H桃園市,02大溪區
0481武嶺段,02650000,66,24700,4800,H桃園市,02大溪區
0481武嶺段,02660000,67,26921,5358,H桃園市,02大溪區
0481武嶺段,02670000,85,32631,6570,H桃園市,02大溪區
0481武嶺段,02680000,21,53640,10800,H桃園市,02大溪區
0481武嶺段,02690000,97,44700,9000,H桃園市,02大溪區
0481武嶺段,02700000,139,40383,8094,H桃園市,02大溪區
0481武嶺段,02710000,225,41678,8365,H桃園市,02大溪區
0481武嶺段,02720000,100,43027,8648,H桃園市,02大溪區
0481武嶺段,02730000,95,44295,8914,H桃園市,02大溪區
0481武嶺段,02740000,133,44700,9000,H桃園市,02大溪區
0481武嶺段,02750000,2591,37051,7292,H桃園市,02大溪區
0481武嶺段,02760000,218,44800,9100,H桃園市,02大溪區
0481武嶺段,02760001,2096,37364,7357,H桃園市,02大溪區
0481武嶺段,02760002,17,36900,7100,H桃園市,02大溪區
0481武嶺段,02760003,166,37288,7239,H桃園市,02大溪區
0481武嶺段,02760004,87,44800,9100,H桃園市,02大溪區
0481武嶺段,02760005,87,37549,7289,H桃園市,02大溪區
0481武嶺段,02760006,87,44800,9100,H桃園市,02大溪區
0481武嶺段,02760007,87,34625,6737,H桃園市,02大溪區
0481武嶺段,02760008,87,44800,9100,H桃園市,02大溪區
0481武嶺段,02760009,87,27559,5403,H桃園市,02大溪區
0481武嶺段,02760010,87,44800,9100,H桃園市,02大溪區
0481武嶺段,02760011,87,27559,5403,H桃園市,02大溪區
0481武嶺段,02760012,87,44800,9100,H桃園市,02大溪區
0481武嶺段,02760013,87,27559,5403,H桃園市,02大溪區
0481武嶺段,02760014,87,44800,9100,H桃園市,02大溪區
0481武嶺段,02760015,87,27559,5403,H桃園市,02大溪區
0481武嶺段,02760016,861,36330,7278,H桃園市,02大溪區
0481武嶺段,02760017,231,32621,6347,H桃園市,02大溪區
0481武嶺段,02760018,107,37110,7194,H桃園市,02大溪區
0481武嶺段,02760019,99,37642,7295,H桃園市,02大溪區
0481武嶺段,02760020,96,38200,7400,H桃園市,02大溪區
0481武嶺段,02760021,93,38200,7400,H桃園市,02大溪區
0481武嶺段,02760022,97,38200,7400,H桃園市,02大溪區
0481武嶺段,02760023,309,31305,6099,H桃園市,02大溪區
0481武嶺段,02760024,83,38200,7400,H桃園市,02大溪區
0481武嶺段,02760025,80,38200,7400,H桃園市,02大溪區
0481武嶺段,02760026,83,38200,7400,H桃園市,02大溪區
0481武嶺段,02760027,5,38200,7400,H桃園市,02大溪區
0481武嶺段,02760028,4,38200,7400,H桃園市,02大溪區
0481武嶺段,02760029,62,27600,5400,H桃園市,02大溪區
0481武嶺段,02760030,126,27600,5400,H桃園市,02大溪區
0481武嶺段,02760031,39,27600,5400,H桃園市,02大溪區
0481武嶺段,02760032,111,27600,5400,H桃園市,02大溪區
0481武嶺段,02760033,108,27600,5400,H桃園市,02大溪區
0481武嶺段,02760034,101,27600,5400,H桃園市,02大溪區
0481武嶺段,02760035,95,27600,5400,H桃園市,02大溪區
0481武嶺段,02760036,89,27600,5400,H桃園市,02大溪區
0481武嶺段,02760037,86,27600,5400,H桃園市,02大溪區
0481武嶺段,02760038,79,27600,5400,H桃園市,02大溪區
0481武嶺段,02760039,73,27600,5400,H桃園市,02大溪區
0481武嶺段,02760040,102,28224,5518,H桃園市,02大溪區
0481武嶺段,02760041,8,27600,5400,H桃園市,02大溪區
0481武嶺段,02760042,99,27600,5400,H桃園市,02大溪區
0481武嶺段,02760044,13,36900,7100,H桃園市,02大溪區
0481武嶺段,02760048,10,27600,5400,H桃園市,02大溪區
0481武嶺段,02760049,9,27600,5400,H桃園市,02大溪區
0481武嶺段,02760050,5,27600,5400,H桃園市,02大溪區
0481武嶺段,02760051,4,27600,5400,H桃園市,02大溪區
0481武嶺段,02760052,4,30525,5950,H桃園市,02大溪區
0481武嶺段,02760053,3,39300,7600,H桃園市,02大溪區
0481武嶺段,02760054,4,39300,7600,H桃園市,02大溪區
0481武嶺段,02760055,709,34316,6663,H桃園市,02大溪區
0481武嶺段,02760056,2,38200,7400,H桃園市,02大溪區
0481武嶺段,02770000,107,38767,7722,H桃園市,02大溪區
0481武嶺段,02770001,1,38200,7400,H桃園市,02大溪區
0481武嶺段,02770002,20,39195,7865,H桃園市,02大溪區
0481武嶺段,02770003,1,38200,7400,H桃園市,02大溪區
0481武嶺段,02780000,114,38866,7755,H桃園市,02大溪區
0481武嶺段,02780001,3,38200,7400,H桃園市,02大溪區
0481武嶺段,02790000,88,39263,7888,H桃園市,02大溪區
0481武嶺段,02800000,70,39253,7884,H桃園市,02大溪區
0481武嶺段,02810000,103,36932,7410,H桃園市,02大溪區
0481武嶺段,02810001,1,39600,8000,H桃園市,02大溪區
0481武嶺段,02820000,98,36661,7363,H桃園市,02大溪區
0481武嶺段,02820001,1,39600,8000,H桃園市,02大溪區
0481武嶺段,02830000,99,36812,7396,H桃園市,02大溪區
0481武嶺段,02830001,1,39600,8000,H桃園市,02大溪區
0481武嶺段,02840000,99,38024,7659,H桃園市,02大溪區
0481武嶺段,02850000,104,37985,7650,H桃園市,02大溪區
0481武嶺段,02860000,73,37956,7644,H桃園市,02大溪區
0481武嶺段,02870000,73,37956,7644,H桃園市,02大溪區
0481武嶺段,02880000,86,37900,7632,H桃園市,02大溪區
0481武嶺段,02890000,80,37892,7627,H桃園市,02大溪區
0481武嶺段,02900000,60,39300,7600,H桃園市,02大溪區
0481武嶺段,02910000,138,39600,8000,H桃園市,02大溪區
0481武嶺段,02920000,998,36496,7211,H桃園市,02大溪區
0481武嶺段,02930000,9,36650,7250,H桃園市,02大溪區
0481武嶺段,02940000,34,43049,8597,H桃園市,02大溪區
0481武嶺段,02950000,60,38039,7505,H桃園市,02大溪區
0481武嶺段,02960000,82,38630,7650,H桃園市,02大溪區
0481武嶺段,02970000,97,38782,7686,H桃園市,02大溪區
0481武嶺段,02980000,124,38630,7650,H桃園市,02大溪區
0481武嶺段,02990000,146,36650,7250,H桃園市,02大溪區
0481武嶺段,03000000,58,39498,7974,H桃園市,02大溪區
0481武嶺段,03000001,57,33700,6500,H桃園市,02大溪區
0481武嶺段,03010000,80,39453,7963,H桃園市,02大溪區
0481武嶺段,03010001,80,33700,6500,H桃園市,02大溪區
0481武嶺段,03020000,152,36572,7230,H桃園市,02大溪區
0481武嶺段,03030000,24,47520,9600,H桃園市,02大溪區
0481武嶺段,03040000,139,33700,6500,H桃園市,02大溪區
0481武嶺段,03050000,82,33700,6500,H桃園市,02大溪區
0481武嶺段,03060000,44,33700,6500,H桃園市,02大溪區
0481武嶺段,03070000,284,33700,6500,H桃園市,02大溪區
0481武嶺段,03080000,44,33700,6500,H桃園市,02大溪區
0481武嶺段,03090000,3,33700,6500,H桃園市,02大溪區
0481武嶺段,03100000,13,33700,6500,H桃園市,02大溪區
0481武嶺段,03110000,11,33700,6500,H桃園市,02大溪區
0481武嶺段,03120000,67,33700,6500,H桃園市,02大溪區
0481武嶺段,03130000,102,33700,6500,H桃園市,02大溪區
0481武嶺段,03140000,104,33700,6500,H桃園市,02大溪區
0481武嶺段,03150000,68,43560,8800,H桃園市,02大溪區
0481武嶺段,03160000,29,43560,8800,H桃園市,02大溪區
0481武嶺段,03170000,199,36665,7254,H桃園市,02大溪區
0481武嶺段,03180000,169,32948,6575,H桃園市,02大溪區
0481武嶺段,03190000,26,24200,4700,H桃園市,02大溪區
0481武嶺段,03200000,110,31973,6173,H桃園市,02大溪區
0481武嶺段,03210000,44,33700,6500,H桃園市,02大溪區
0481武嶺段,03220000,31,33700,6500,H桃園市,02大溪區
0481武嶺段,03230000,2,33700,6500,H桃園市,02大溪區
0481武嶺段,03240000,44,29166,5641,H桃園市,02大溪區
0481武嶺段,03250000,79,24200,4700,H桃園市,02大溪區
0481武嶺段,03260000,118,36859,7413,H桃園市,02大溪區
0481武嶺段,03270000,194,32138,6401,H桃園市,02大溪區
0481武嶺段,03280000,61,26225,5084,H桃園市,02大溪區
0481武嶺段,03290000,207,33700,6500,H桃園市,02大溪區
0481武嶺段,03300000,46,25026,4857,H桃園市,02大溪區
0481武嶺段,03310000,36,24200,4700,H桃園市,02大溪區
0481武嶺段,03320000,186,32976,6581,H桃園市,02大溪區
0481武嶺段,03330000,156,33578,6710,H桃園市,02大溪區
0481武嶺段,03330001,42,24200,4700,H桃園市,02大溪區
0481武嶺段,03340000,128,30533,5900,H桃園市,02大溪區
0481武嶺段,03350000,144,30097,5817,H桃園市,02大溪區
0481武嶺段,03360000,23,24200,4700,H桃園市,02大溪區
0481武嶺段,03370000,158,32485,6475,H桃園市,02大溪區
0481武嶺段,03380000,185,31692,6305,H桃園市,02大溪區
0481武嶺段,03390000,108,27819,5386,H桃園市,02大溪區
0481武嶺段,03400000,115,33700,6500,H桃園市,02大溪區
0481武嶺段,03410000,163,26345,5106,H桃園市,02大溪區
0481武嶺段,03420000,494,31236,6182,H桃園市,02大溪區
0481武嶺段,03450000,67,33700,6500,H桃園市,02大溪區
0481武嶺段,03460000,118,32009,6180,H桃園市,02大溪區
0481武嶺段,03470000,72,24200,4700,H桃園市,02大溪區
0481武嶺段,03480000,221,31168,6193,H桃園市,02大溪區
0481武嶺段,03490000,226,30946,6146,H桃園市,02大溪區
0481武嶺段,03500000,48,24200,4700,H桃園市,02大溪區
0481武嶺段,03510000,226,31014,6160,H桃園市,02大溪區
0481武嶺段,03520000,40,24200,4700,H桃園市,02大溪區
0481武嶺段,03530000,36,30006,5800,H桃園市,02大溪區
0481武嶺段,03530001,7,24200,4700,H桃園市,02大溪區
0481武嶺段,03540000,290,30307,5857,H桃園市,02大溪區
0481武嶺段,03550000,92,24200,4700,H桃園市,02大溪區
0481武嶺段,03560000,213,30924,6141,H桃園市,02大溪區
0481武嶺段,03570000,218,30840,6123,H桃園市,02大溪區
0481武嶺段,03580000,93,24200,4700,H桃園市,02大溪區
0481武嶺段,03590000,360,32460,6265,H桃園市,02大溪區
0481武嶺段,03590001,174,28076,5434,H桃園市,02大溪區
0481武嶺段,03600000,202,24200,4700,H桃園市,02大溪區
0481武嶺段,03610000,106,24200,4700,H桃園市,02大溪區
0481武嶺段,03620000,122,36949,7432,H桃園市,02大溪區
0481武嶺段,03630000,246,30523,6055,H桃園市,02大溪區
0481武嶺段,03640000,105,36960,7434,H桃園市,02大溪區
0481武嶺段,03640001,105,24200,4700,H桃園市,02大溪區
0481武嶺段,03650000,240,30360,6020,H桃園市,02大溪區
0481武嶺段,03660000,390,30606,5914,H桃園市,02大溪區
0481武嶺段,03660001,312,26271,5092,H桃園市,02大溪區
0481武嶺段,03670000,821,24530,4810,H桃園市,02大溪區
0481武嶺段,03680000,155,43560,8800,H桃園市,02大溪區
0481武嶺段,03680001,76,43560,8800,H桃園市,02大溪區
0481武嶺段,03690000,26,47520,9600,H桃園市,02大溪區
0481武嶺段,03700000,118,41135,8310,H桃園市,02大溪區
0481武嶺段,03700001,3,41135,8310,H桃園市,02大溪區
0481武嶺段,03710000,120,36762,7429,H桃園市,02大溪區
0481武嶺段,03720000,101,61347,12412,H桃園市,02大溪區
0481武嶺段,03730000,41,57554,11647,H桃園市,02大溪區
0481武嶺段,03740000,68,57554,11647,H桃園市,02大溪區
0481武嶺段,03750000,149,43710,8833,H桃園市,02大溪區
0481武嶺段,03750001,79,58300,11800,H桃園市,02大溪區
0481武嶺段,03760000,485,41285,8257,H桃園市,02大溪區
0481武嶺段,03770000,78,24200,4700,H桃園市,02大溪區
0481武嶺段,03780000,169,44176,8859,H桃園市,02大溪區
0481武嶺段,03790000,256,36055,7168,H桃園市,02大溪區
0481武嶺段,03800000,166,36525,7266,H桃園市,02大溪區
0481武嶺段,03810000,73,54096,10925,H桃園市,02大溪區
0481武嶺段,03820000,14,49170,9900,H桃園市,02大溪區
0481武嶺段,03830000,33,49170,9900,H桃園市,02大溪區
0481武嶺段,03840000,19,29223,5875,H桃園市,02大溪區
0481武嶺段,03850000,704,31567,6245,H桃園市,02大溪區
0481武嶺段,03860000,190,24200,4700,H桃園市,02大溪區
0481武嶺段,03870000,32,24200,4700,H桃園市,02大溪區
0481武嶺段,03880000,449,30230,5843,H桃園市,02大溪區
0481武嶺段,03880001,31,28306,5497,H桃園市,02大溪區
0481武嶺段,03890000,154,24287,4717,H桃園市,02大溪區
0481武嶺段,03900000,3,24200,4700,H桃園市,02大溪區
0481武嶺段,03910000,33,30900,6000,H桃園市,02大溪區
0481武嶺段,03920000,121,28242,5484,H桃園市,02大溪區
0481武嶺段,03930000,26,30900,6000,H桃園市,02大溪區
0481武嶺段,03940000,675,39856,7972,H桃園市,02大溪區
0481武嶺段,03950000,107,41635,8357,H桃園市,02大溪區
0481武嶺段,03960000,2013,33069,6449,H桃園市,02大溪區
0481武嶺段,03970000,47,56129,11311,H桃園市,02大溪區
0481武嶺段,03980000,60,55668,11216,H桃園市,02大溪區
