﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,77,81,87,77,96,105,82,72,55,66,56,40,46,35,31,19,25,34,22,30,25,42,39,38,38,36,45,57,64,80,93,93,96,140,106,96,130,114,109,110,106,94,104,96,67,67,54,61,56,53,47,50,68,46,41,42,65,43,40,44,43,30,36,37,31,32,33,22,32,17,21,12,19,19,9,11,5,7,4,5,5,1,4,4,2,2,3,1,2,5,0,2,1,0,2,1,2,0,1,0,0
青埔里,女,87,70,76,74,66,74,71,84,45,63,53,38,35,42,22,27,23,20,21,21,32,45,31,38,51,55,58,59,72,76,101,105,120,144,118,100,117,145,146,124,98,99,103,85,69,102,61,65,62,57,60,67,69,51,44,59,57,45,54,48,32,37,48,36,28,44,36,30,13,30,31,20,18,13,8,15,7,7,4,6,6,7,6,5,4,3,3,4,3,4,3,5,1,2,1,1,0,0,1,1,0
復興里,男,57,75,86,86,93,115,122,113,98,144,128,96,94,93,111,90,74,87,71,72,73,86,56,66,78,58,71,64,69,77,63,77,93,97,82,105,107,108,129,125,133,147,158,143,139,137,95,134,102,102,76,84,84,57,56,63,59,62,64,49,38,49,49,41,42,45,45,32,41,33,34,37,38,21,20,9,13,12,17,10,11,5,11,2,7,4,3,2,5,3,1,1,3,1,1,0,0,0,0,1,0
復興里,女,60,70,78,94,99,95,75,115,101,133,101,109,104,95,70,69,65,70,69,63,60,65,75,57,70,77,62,68,77,77,85,82,97,104,98,118,129,145,146,169,176,213,188,173,154,153,115,123,95,95,104,96,76,102,71,72,67,67,63,72,68,65,65,74,48,63,67,72,50,55,48,31,35,25,24,14,17,17,15,20,15,7,5,11,11,7,5,7,5,3,3,1,2,0,0,0,1,0,0,0,0
文化里,男,37,50,62,51,63,46,48,61,63,79,75,70,77,57,63,64,57,73,57,62,62,85,55,77,73,59,78,84,78,85,83,81,87,93,72,70,97,85,76,92,102,102,107,98,109,87,79,73,71,71,84,70,70,71,75,53,54,53,70,74,63,67,70,61,75,67,58,47,58,35,44,30,38,28,22,17,15,12,10,15,13,12,6,6,8,7,1,5,5,6,2,5,2,3,2,0,2,2,1,0,1
文化里,女,35,42,49,49,75,56,54,61,50,82,64,51,60,72,71,49,55,58,66,73,57,84,65,48,69,73,70,84,86,78,74,91,95,87,99,76,89,110,116,101,122,109,118,109,96,102,103,82,79,82,99,83,81,77,57,78,63,80,97,92,62,80,76,76,72,78,45,58,55,49,41,46,46,30,29,23,18,11,16,13,12,16,15,10,9,12,6,7,7,3,2,1,1,1,2,0,1,0,0,0,0
興國里,男,8,6,12,11,11,5,12,17,12,11,10,7,5,6,12,6,12,6,10,15,11,9,16,15,10,19,10,8,13,13,13,13,20,21,12,14,18,14,19,14,16,14,26,21,13,22,11,11,15,20,13,21,10,15,15,14,14,17,13,7,18,12,14,11,20,16,14,19,12,10,14,11,12,9,12,4,4,8,7,4,8,5,5,1,4,8,1,4,4,3,2,0,0,0,2,0,0,0,0,0,0
興國里,女,7,8,7,8,13,11,14,9,12,7,9,5,7,7,1,5,5,12,9,9,3,15,9,14,15,13,19,14,12,17,12,18,24,17,8,17,19,24,11,18,18,22,14,14,16,20,11,9,9,20,17,16,20,15,18,17,15,19,24,14,15,18,12,21,15,18,21,21,22,15,18,13,10,11,11,12,8,14,8,8,8,11,8,3,4,4,5,1,4,0,3,4,1,1,0,0,1,0,1,0,0
忠福里,男,46,42,45,49,49,54,33,39,32,25,32,14,17,22,28,41,40,39,46,64,65,82,49,51,68,72,77,69,81,78,67,75,84,74,71,65,80,77,74,78,92,91,74,78,64,75,66,75,64,81,60,79,82,74,70,58,55,63,72,79,55,66,58,51,40,53,44,41,36,33,41,23,37,30,28,20,12,25,14,28,15,17,8,12,7,4,8,3,7,4,5,7,8,5,6,4,3,1,0,0,0
忠福里,女,38,44,36,40,34,33,33,41,34,38,29,14,16,29,41,27,45,40,42,47,45,69,49,56,53,75,79,67,70,68,75,58,62,70,79,56,96,86,74,78,90,60,76,87,81,85,64,58,75,58,78,80,89,59,89,85,58,71,78,59,71,72,64,65,45,53,55,63,43,57,51,44,39,38,33,28,27,22,29,33,13,17,20,21,13,8,12,8,7,9,6,2,3,1,0,2,2,0,0,1,0
信義里,男,22,24,24,27,24,40,32,40,37,43,49,42,39,56,51,45,27,42,29,34,41,31,37,26,36,29,36,30,41,38,30,37,40,39,43,34,39,53,51,40,40,57,34,41,35,52,44,34,26,44,43,40,27,32,23,30,34,34,25,35,33,31,31,33,32,31,43,25,23,31,35,22,17,16,15,11,6,11,4,8,5,7,6,3,4,1,5,3,2,1,2,1,2,0,0,2,0,0,0,0,0
信義里,女,14,26,23,28,19,27,34,38,45,46,40,37,54,36,30,24,25,35,30,21,30,52,29,27,33,33,37,39,40,31,43,42,32,28,43,32,37,51,60,53,64,58,57,35,48,55,49,36,41,34,40,40,51,42,34,40,43,33,51,40,40,29,42,46,37,34,36,39,33,31,38,20,21,19,16,12,14,8,8,7,11,5,4,5,10,7,6,4,1,1,3,1,0,5,0,0,0,1,0,0,1
石頭里,男,6,5,0,8,4,13,9,7,8,11,8,10,13,11,16,13,5,5,5,7,7,16,10,10,12,11,11,11,9,10,13,18,14,14,10,12,13,17,15,11,13,12,10,8,13,13,10,8,10,11,11,12,12,14,11,17,14,8,12,9,9,11,13,12,10,13,15,20,15,13,17,11,17,14,5,8,7,4,6,6,6,9,5,4,9,8,3,5,2,2,5,1,0,1,2,0,1,1,0,0,0
石頭里,女,8,7,7,9,3,11,6,8,7,12,15,9,16,17,16,11,8,9,6,8,5,8,8,8,10,13,9,6,13,8,9,15,9,9,9,6,11,21,13,17,19,9,20,14,13,9,10,9,6,9,16,18,17,11,12,13,16,6,16,15,13,11,15,7,18,17,15,12,13,15,14,18,9,13,6,3,12,11,10,10,7,9,5,4,5,6,8,4,4,6,2,3,1,1,1,3,3,1,1,1,0
龍東里,男,21,18,14,18,28,23,20,35,19,37,30,29,23,31,16,29,28,27,29,40,32,48,47,41,41,40,50,41,41,44,38,38,30,26,38,36,48,44,42,54,41,38,64,43,50,48,45,55,55,49,60,56,55,57,42,39,49,35,33,35,27,26,27,19,27,29,27,24,23,20,20,13,20,18,11,6,12,5,4,7,6,6,6,3,6,3,1,5,11,10,10,12,14,16,4,5,2,1,1,2,1
龍東里,女,19,29,19,30,18,25,34,30,20,21,21,29,31,27,27,26,18,38,27,27,32,38,43,36,47,43,44,33,30,33,29,43,40,48,34,39,48,45,57,52,39,48,36,63,43,54,63,45,62,45,49,44,48,46,41,44,41,36,45,37,19,36,34,43,38,42,39,41,35,45,59,42,54,37,21,23,22,23,20,24,19,23,10,10,6,6,5,0,4,5,8,1,1,1,3,1,0,0,0,0,1
中建里,男,1,5,3,3,2,2,4,7,4,5,6,14,17,15,9,4,6,6,4,6,9,11,4,3,6,8,8,10,6,4,5,12,11,11,6,7,8,4,9,10,9,3,5,4,6,9,3,11,9,6,14,7,4,7,2,13,7,2,10,7,10,9,7,8,16,13,5,3,9,7,10,3,7,4,7,5,4,6,4,6,5,2,4,3,2,1,2,1,1,2,1,1,1,1,1,0,0,0,0,0,1
中建里,女,4,3,2,1,2,3,4,2,6,9,10,9,19,20,6,6,6,5,4,4,3,7,8,7,4,9,4,4,8,11,6,8,3,11,12,5,8,10,8,9,8,8,13,8,5,7,12,8,10,7,9,12,9,8,6,9,11,8,7,7,12,9,10,8,9,12,7,6,6,11,10,6,9,8,6,6,4,4,3,4,4,6,5,4,2,1,4,5,0,2,1,1,0,0,1,1,2,1,0,0,0
興南里,男,13,10,17,18,9,13,13,15,10,13,15,4,3,6,12,11,15,12,19,12,13,18,18,16,25,22,16,25,15,19,23,21,14,29,16,19,19,36,30,26,27,27,25,20,28,28,22,22,25,28,21,24,14,19,24,20,27,34,24,24,29,23,20,17,19,18,13,25,19,25,20,22,15,6,16,8,5,3,8,9,5,4,5,7,5,6,5,2,2,2,4,1,2,3,0,1,0,2,0,0,0
興南里,女,12,16,9,14,15,14,9,16,6,19,11,8,11,10,11,7,15,19,5,9,11,21,20,24,23,19,15,22,20,29,25,28,20,29,31,21,36,34,27,29,36,21,31,43,35,45,39,38,30,28,41,37,35,31,22,34,28,25,32,29,27,27,25,34,22,28,23,26,23,30,27,19,14,18,16,12,10,6,17,9,11,7,9,9,4,9,4,3,6,0,2,3,2,2,0,0,0,0,0,0,0
後寮里,男,18,31,26,19,36,37,39,29,23,25,30,13,13,18,16,24,32,28,33,35,31,44,32,39,50,36,40,38,49,35,62,44,38,54,43,51,56,49,62,48,54,70,59,51,55,55,48,58,28,49,47,35,47,39,25,45,41,52,33,26,33,46,27,34,34,19,36,30,24,23,19,14,14,12,14,10,6,14,8,7,7,6,7,3,3,2,1,2,1,1,2,1,1,1,0,1,2,0,0,0,0
後寮里,女,21,36,16,25,30,30,33,32,29,37,14,18,12,24,20,21,23,22,32,29,32,45,29,27,49,34,52,60,38,49,39,44,44,54,53,47,42,53,56,59,57,44,62,46,53,57,48,43,45,43,53,35,59,43,35,44,49,44,43,39,37,28,48,36,36,39,28,35,30,31,26,33,21,17,19,13,10,14,14,5,10,4,7,7,9,5,3,1,3,2,3,3,1,1,1,0,2,0,1,0,0
過嶺里,男,75,87,93,97,85,70,75,64,47,72,68,49,49,58,59,42,42,51,53,54,52,66,60,57,53,60,64,55,81,90,98,84,98,126,106,87,120,135,132,143,104,107,120,86,99,103,77,77,53,62,50,56,62,45,69,51,48,55,63,36,47,36,46,40,45,42,30,43,27,23,28,27,24,18,12,11,9,12,11,5,6,8,7,9,8,8,6,5,5,7,1,1,4,1,1,1,1,1,0,0,0
過嶺里,女,59,94,93,77,89,95,70,72,48,77,43,48,51,51,59,53,38,50,50,46,40,58,50,55,55,64,70,85,88,99,105,112,113,115,116,109,132,128,146,122,132,122,108,127,91,123,66,87,86,82,60,71,63,57,48,67,64,62,54,62,46,43,34,35,41,46,37,41,27,34,32,27,23,23,16,17,9,10,8,19,12,11,7,9,5,8,3,4,4,6,1,4,1,1,1,1,1,0,0,0,0
五權里,男,39,38,39,41,53,60,58,58,27,50,39,41,32,30,31,42,30,36,39,37,46,56,40,39,37,51,42,51,59,56,63,68,71,58,65,62,67,66,81,81,78,88,67,77,70,80,60,53,65,50,54,56,48,56,30,55,51,44,55,45,51,44,36,46,37,45,31,50,48,37,37,26,23,21,16,16,11,28,22,12,11,6,5,8,10,5,4,4,3,6,5,1,2,2,2,0,0,0,0,2,0
五權里,女,25,38,37,44,65,60,50,50,34,48,36,17,17,32,28,18,30,27,37,38,28,50,41,39,54,33,48,48,52,56,54,59,68,51,58,59,77,71,81,68,73,65,73,61,73,72,53,47,51,62,56,44,46,57,46,72,51,56,61,42,52,62,59,45,51,49,41,47,45,39,50,30,31,25,24,19,13,15,10,18,13,16,19,9,4,12,4,7,7,7,3,2,0,1,1,1,3,0,0,0,0
舊明里,男,4,9,6,3,8,8,10,14,11,9,9,1,1,7,6,8,6,11,7,5,7,9,6,8,10,8,16,9,12,18,10,21,14,12,11,11,8,9,13,18,12,12,12,12,8,11,9,5,13,8,14,16,11,11,16,14,9,20,21,12,8,13,16,10,9,9,29,22,18,9,12,16,9,2,3,6,4,4,14,7,9,4,10,6,7,3,1,1,3,0,1,1,0,0,1,0,0,1,0,0,0
舊明里,女,2,4,6,5,10,12,17,5,2,4,4,2,3,3,4,6,6,6,5,3,3,6,6,8,15,11,7,4,11,14,7,10,11,9,16,15,13,11,10,11,16,15,8,7,5,11,7,6,7,8,10,15,14,16,6,11,9,12,10,10,16,7,14,13,11,22,14,5,10,11,7,3,8,4,15,12,3,10,9,4,12,7,5,7,3,8,9,5,0,1,1,1,2,1,0,0,0,0,0,0,0
芝芭里,男,29,27,22,20,21,26,24,30,28,25,22,26,14,19,13,25,21,29,25,32,32,30,36,29,41,38,32,39,52,44,35,48,50,40,32,38,49,42,38,45,45,44,46,43,49,54,32,30,52,37,41,39,35,46,29,31,35,45,55,37,27,30,28,29,31,23,19,28,28,21,22,19,19,17,16,13,10,16,9,10,9,3,9,7,9,5,3,5,5,1,4,5,3,0,1,0,2,0,0,0,0
芝芭里,女,25,40,23,19,18,14,24,23,19,24,26,24,17,15,22,16,14,12,18,25,20,28,32,28,30,45,44,45,41,40,46,35,43,46,44,37,41,51,40,60,38,43,53,48,50,41,45,47,40,36,39,33,43,47,36,39,38,35,37,30,33,38,27,33,21,28,17,35,24,22,15,25,20,12,10,14,8,6,10,7,13,13,10,5,8,3,7,4,5,7,5,4,1,1,0,4,1,3,0,0,1
月眉里,男,40,32,29,42,32,32,35,27,27,32,35,22,25,36,35,29,31,33,30,40,41,52,50,43,60,57,57,41,52,49,64,66,65,73,57,41,61,59,64,65,63,49,64,51,68,50,54,56,49,57,47,52,40,46,47,39,63,50,59,47,49,44,41,32,28,46,35,40,32,28,28,23,25,24,18,14,9,12,9,14,14,11,6,8,4,9,5,6,2,4,3,3,3,4,2,2,0,0,1,0,0
月眉里,女,44,33,22,25,28,23,23,32,39,38,32,16,11,28,27,36,39,41,35,48,23,51,40,51,49,50,54,43,60,55,51,64,57,56,55,55,47,48,66,65,79,62,54,62,52,68,57,37,48,65,44,48,51,43,44,60,50,46,52,41,48,45,38,33,37,31,39,34,34,32,22,19,21,14,12,7,11,13,8,14,14,12,10,5,7,10,9,9,4,5,3,4,2,2,0,2,1,1,2,0,0
三民里,男,21,18,12,20,13,15,25,18,11,23,12,13,15,19,23,21,20,21,20,16,27,31,23,30,27,24,33,35,31,32,21,31,29,41,17,23,31,32,43,29,35,29,31,36,37,34,28,12,27,36,30,38,26,28,28,38,26,18,30,33,31,19,28,18,28,29,27,19,29,21,13,20,17,15,6,16,7,9,8,13,12,12,7,8,6,6,5,7,3,3,3,3,0,2,2,0,0,0,0,0,1
三民里,女,15,14,16,16,16,16,12,10,13,16,10,13,12,9,20,19,18,18,21,20,34,26,17,20,26,27,28,25,23,27,29,33,23,31,22,21,30,22,27,30,26,27,30,33,35,32,25,28,24,25,28,20,25,24,16,29,21,16,43,29,20,28,28,34,30,29,22,24,19,27,24,19,23,12,13,12,12,12,9,10,10,8,13,11,10,7,3,2,4,6,6,2,2,4,2,2,0,1,0,0,0
山東里,男,19,20,18,12,13,16,13,28,13,17,15,8,11,13,23,17,20,27,31,39,19,35,39,34,38,40,41,39,38,44,43,40,33,28,31,29,31,34,35,35,45,32,28,31,29,20,30,32,20,29,44,33,32,42,40,38,47,35,40,47,33,31,35,33,29,39,35,27,22,28,22,16,13,11,22,8,11,8,7,11,6,13,11,8,8,4,4,5,9,2,3,4,4,2,0,2,0,0,0,0,0
山東里,女,9,20,17,13,15,10,17,20,8,16,19,7,11,8,18,19,23,16,33,26,31,28,26,26,32,32,45,32,38,33,34,34,27,28,26,24,26,26,34,29,32,35,31,17,30,29,27,26,24,35,21,35,36,41,34,40,38,34,34,29,31,39,29,25,22,27,21,19,14,17,13,13,15,11,8,14,9,10,9,11,14,14,10,13,8,7,8,2,4,4,8,1,0,3,1,2,3,1,0,0,0
中榮里,男,0,6,2,2,3,4,5,9,6,10,5,16,19,12,6,7,6,5,4,2,12,6,5,2,6,5,3,4,4,2,7,11,4,4,6,8,6,4,5,4,8,9,5,6,10,6,6,7,3,6,7,7,7,6,2,7,4,7,7,5,7,8,7,3,11,8,4,10,2,9,8,7,6,6,3,1,4,2,3,2,7,5,3,3,1,3,2,2,1,2,1,1,2,1,0,0,0,0,0,1,0
中榮里,女,2,8,3,3,7,7,4,8,2,6,6,14,14,12,11,4,6,7,4,7,5,6,7,3,5,8,4,5,5,7,8,3,6,5,7,5,9,5,9,18,8,14,10,11,6,6,2,9,3,10,7,6,1,9,4,5,4,3,3,3,5,5,8,8,12,11,5,10,6,8,9,4,2,6,5,3,4,2,1,9,3,0,7,8,3,2,3,2,4,1,2,1,1,1,1,2,0,0,0,1,0
內厝里,男,24,28,22,23,28,38,32,28,20,30,23,21,22,38,28,16,33,23,28,37,42,52,35,36,46,40,52,52,60,37,49,54,43,49,35,28,43,47,49,43,57,46,53,45,34,42,43,27,37,38,39,32,46,49,50,39,61,45,48,46,49,39,41,55,29,33,36,40,36,29,27,19,20,20,14,9,6,12,10,8,9,11,8,8,4,11,7,1,3,4,0,5,0,2,2,1,0,0,0,0,0
內厝里,女,15,24,26,19,16,30,29,28,20,34,24,19,17,20,16,18,31,20,23,30,24,38,37,36,31,49,35,39,47,53,45,40,33,46,49,42,38,46,47,47,46,41,54,38,39,43,31,37,34,34,43,43,45,42,51,53,54,48,47,43,34,47,42,34,45,36,27,30,31,18,27,20,22,19,19,9,8,14,14,21,7,11,17,12,7,6,13,6,7,4,3,6,1,1,1,2,1,1,0,0,2
振興里,男,18,28,22,26,17,20,16,23,12,13,21,9,13,11,21,31,32,28,25,30,32,32,31,37,29,38,54,40,38,37,30,49,47,47,41,45,44,55,76,58,57,55,65,52,40,40,50,34,42,36,50,37,41,39,29,34,36,33,36,38,25,45,26,31,38,44,29,35,33,26,29,26,24,18,26,14,11,13,14,6,8,15,5,2,1,2,3,2,3,1,4,6,3,4,4,0,1,1,0,0,0
振興里,女,23,22,21,23,23,17,16,16,20,17,16,12,13,19,16,21,26,26,33,32,29,41,24,30,34,35,31,40,34,38,42,35,55,42,42,43,53,52,58,66,49,52,45,42,53,39,45,24,47,35,44,46,40,33,33,45,32,42,41,47,46,48,44,50,47,41,39,43,42,31,47,35,40,20,26,22,14,13,18,12,10,12,9,5,6,8,6,4,6,4,2,0,0,2,0,2,0,0,0,0,0
普慶里,男,15,9,13,8,13,17,10,15,18,28,30,25,19,29,17,24,16,20,11,21,23,26,19,25,22,19,22,15,18,24,20,30,21,24,13,13,21,28,25,25,36,27,32,22,17,33,19,21,20,22,26,32,23,15,17,14,25,24,24,11,26,16,16,21,27,22,15,18,18,19,16,18,15,16,6,7,5,9,5,8,4,2,4,7,2,4,2,3,2,1,3,2,0,3,1,1,0,0,0,0,0
普慶里,女,11,8,11,9,18,15,16,21,20,19,24,15,17,24,24,15,16,20,21,17,21,22,16,23,16,13,23,15,18,21,21,26,20,18,20,26,19,28,15,21,32,24,34,23,19,21,20,32,26,23,18,22,12,27,26,20,19,25,21,19,23,25,33,23,23,16,10,27,26,27,21,19,26,14,8,7,10,4,11,11,8,5,5,1,2,5,3,8,6,2,1,2,2,0,4,0,1,0,0,0,0
興和里,男,6,20,11,14,17,23,18,20,15,11,8,7,16,8,11,11,15,17,20,16,15,21,15,21,20,31,23,22,25,22,18,30,24,33,26,29,19,29,26,24,27,28,29,30,27,26,31,24,24,26,15,26,21,22,16,19,25,15,22,25,28,23,26,22,21,23,20,16,18,19,18,14,17,15,10,12,6,5,13,8,7,2,7,6,2,4,5,1,3,3,2,1,0,0,0,1,0,0,0,0,0
興和里,女,13,21,15,14,14,16,20,15,22,15,14,6,10,10,14,17,16,14,11,17,18,16,15,22,11,18,28,24,16,20,23,20,24,22,22,17,17,29,19,22,27,21,23,28,27,23,15,16,28,16,26,26,23,23,16,15,24,24,23,28,31,20,28,30,16,26,24,27,25,30,31,18,7,17,9,6,8,22,13,14,5,7,6,5,7,4,6,1,3,3,1,4,0,3,1,1,1,1,0,0,0
永光里,男,35,40,35,38,39,42,27,32,23,43,32,21,18,36,42,43,45,31,37,31,38,37,33,35,39,34,53,42,38,43,51,47,57,42,50,44,62,54,62,64,60,59,59,61,58,70,50,42,49,47,52,44,61,41,43,46,40,43,51,38,27,34,37,37,36,34,38,26,44,29,21,21,25,16,12,16,10,9,15,13,12,6,9,9,7,2,2,2,5,5,2,2,4,3,0,1,0,1,0,0,0
永光里,女,26,25,29,34,28,30,48,37,21,36,20,21,16,32,34,21,17,35,27,28,29,42,40,32,43,48,46,46,47,31,51,43,54,52,40,48,57,56,74,72,81,66,69,48,68,62,55,53,54,67,60,48,46,43,45,54,49,57,50,27,44,50,41,38,43,46,42,33,34,37,39,25,27,29,20,22,15,15,21,15,22,15,6,9,10,9,8,7,4,3,2,3,0,1,2,0,0,0,0,0,2
復華里,男,36,42,38,44,49,58,49,59,49,63,56,41,56,45,44,42,36,36,28,37,34,46,50,35,35,42,28,40,46,49,46,68,49,65,64,63,69,66,73,60,65,58,81,55,66,69,47,37,47,34,55,34,40,25,30,34,40,35,28,38,38,42,40,43,43,42,37,38,34,38,28,24,17,17,11,12,9,11,6,8,9,7,5,5,6,2,2,4,2,0,2,6,4,2,2,3,2,1,0,0,0
復華里,女,42,35,47,41,54,52,55,45,42,58,50,44,31,52,36,42,29,34,34,38,40,40,34,39,43,37,40,41,39,45,46,55,56,66,62,66,56,80,73,85,87,69,89,81,61,80,49,55,47,37,47,68,37,36,41,42,45,47,46,48,50,55,63,41,49,43,59,41,32,26,34,28,25,21,16,10,13,9,14,11,6,9,14,7,13,7,2,5,2,6,1,0,0,2,0,1,1,0,1,0,2
忠孝里,男,21,17,26,36,29,36,36,35,41,51,47,37,38,39,43,46,42,38,27,26,28,36,40,33,37,41,30,38,40,31,44,31,37,36,37,41,45,48,56,60,73,67,66,64,48,72,49,48,55,35,37,38,35,40,27,32,35,24,47,33,27,34,25,26,25,24,30,29,18,24,22,11,18,11,9,8,9,3,5,7,4,3,3,1,0,0,2,0,1,3,3,2,3,1,1,1,1,0,0,1,0
忠孝里,女,24,20,24,33,28,37,36,38,31,47,44,39,49,38,37,34,29,26,32,28,22,36,25,29,49,30,38,35,40,33,36,43,41,45,39,43,60,49,70,53,65,75,72,64,63,82,60,60,55,44,41,40,57,42,29,43,31,39,49,39,40,40,31,29,37,35,27,22,32,28,24,20,18,18,9,17,5,12,8,5,10,3,7,3,2,5,2,7,1,2,3,2,0,0,1,0,0,0,0,1,0
福德里,男,12,15,19,24,13,9,19,18,16,28,16,17,16,13,18,17,18,19,17,16,21,25,17,31,28,16,27,37,37,42,23,36,28,17,28,19,25,19,23,21,29,26,19,23,24,26,22,17,20,30,20,24,27,22,19,20,34,32,25,35,28,34,22,25,17,19,26,17,20,16,15,14,10,11,3,6,4,6,5,5,4,7,4,6,2,2,2,1,4,0,1,4,2,6,1,0,0,0,1,0,1
福德里,女,15,14,14,10,16,9,21,14,10,10,16,13,9,16,12,15,15,15,14,15,19,27,15,18,26,30,29,25,28,22,22,31,16,25,25,19,25,20,21,30,26,27,26,26,18,12,32,25,27,18,23,16,32,23,25,31,33,28,31,28,35,24,17,31,25,16,25,22,20,19,17,15,10,11,2,10,7,7,13,10,11,6,10,13,9,10,5,5,5,4,4,1,1,5,0,1,1,0,0,0,1
和平里,男,12,19,14,17,22,21,21,20,22,23,21,13,25,19,22,17,13,17,20,17,19,18,21,25,15,19,15,17,24,20,27,18,30,30,16,23,24,23,39,38,28,32,36,32,19,28,21,22,22,20,21,26,20,18,20,21,11,10,12,19,14,19,14,23,22,22,19,12,12,19,13,10,10,14,6,9,5,9,6,4,3,3,3,2,4,1,0,2,1,1,4,3,2,3,2,0,0,0,1,0,0
和平里,女,13,14,17,17,17,23,22,12,15,24,23,15,15,14,23,17,19,16,14,23,20,21,16,15,10,20,21,20,16,18,17,24,22,23,29,21,25,23,39,37,43,32,29,24,23,38,34,20,23,18,19,16,16,16,13,16,13,26,18,19,21,18,29,18,21,25,27,13,23,21,21,18,14,16,12,6,8,10,8,3,5,7,7,5,4,3,5,2,2,0,2,0,2,0,1,0,0,0,1,0,0
普忠里,男,13,11,18,27,26,38,33,45,39,39,34,32,38,39,22,32,24,26,28,23,19,20,36,31,31,37,33,31,27,29,26,15,27,20,20,31,19,33,27,37,28,29,33,40,28,27,33,34,25,19,35,29,33,29,33,39,34,31,32,28,26,24,25,20,21,23,25,17,19,14,23,16,14,6,10,12,5,4,7,7,1,3,0,4,2,2,3,1,2,2,1,2,1,1,0,0,0,0,0,1,3
普忠里,女,19,14,16,20,22,32,40,35,33,38,40,21,46,33,34,27,17,14,31,23,25,30,18,26,31,31,32,20,26,30,29,26,31,26,23,28,34,33,22,32,49,43,43,32,32,36,31,28,27,28,39,39,39,44,32,30,41,39,21,29,21,27,27,22,25,27,23,19,15,23,16,10,18,14,11,7,5,2,9,4,9,9,2,9,6,5,3,0,1,2,2,0,0,2,1,0,0,0,0,0,0
普強里,男,23,16,14,26,19,21,24,18,18,28,25,24,29,21,26,20,21,17,24,32,25,21,34,24,36,53,42,41,45,39,43,42,32,48,38,27,34,45,29,40,32,25,29,38,32,21,20,24,22,22,21,23,24,15,37,22,33,24,37,34,32,27,32,27,32,44,31,19,24,32,19,13,22,15,6,10,4,8,6,3,6,3,2,4,2,4,2,1,4,2,0,2,1,0,3,0,0,0,0,0,0
普強里,女,16,21,11,16,17,25,20,22,16,37,19,28,31,21,19,15,10,13,20,23,9,23,39,20,36,33,44,39,36,33,36,35,29,40,31,36,29,27,35,39,42,33,39,41,34,33,31,34,32,28,24,43,30,32,35,31,40,48,44,41,45,43,50,40,25,34,32,41,29,20,22,20,22,17,9,4,2,2,6,4,6,3,6,4,4,4,5,4,2,4,2,0,1,2,0,0,0,0,0,0,0
明德里,男,22,23,28,27,30,31,36,39,47,62,51,45,60,37,49,34,30,40,37,41,25,37,38,33,50,55,45,53,40,49,50,30,40,51,34,34,57,53,50,59,54,41,58,47,46,40,35,31,32,33,25,30,33,35,35,38,39,40,40,34,33,33,41,27,31,25,42,43,31,29,31,20,31,19,14,11,9,6,13,7,6,10,6,3,3,2,2,1,1,2,2,3,4,2,4,1,0,0,1,1,0
明德里,女,20,28,26,28,27,48,32,50,29,52,48,47,53,40,29,30,22,19,36,23,31,30,31,31,42,46,41,38,41,52,29,48,55,41,43,43,49,40,42,56,52,49,69,41,61,48,42,34,36,35,38,41,36,33,50,42,41,48,39,59,38,46,47,46,51,49,46,44,29,37,31,24,25,20,10,9,10,14,11,9,4,6,8,5,5,4,3,4,2,7,3,1,2,0,1,0,0,0,0,1,0
至善里,男,19,16,18,26,19,30,22,19,20,24,20,14,7,23,22,25,31,36,33,31,37,38,30,26,38,34,29,33,33,28,42,35,32,31,31,33,38,31,29,45,38,42,39,51,47,45,32,48,48,42,41,41,40,39,33,23,25,31,29,26,29,26,20,15,16,17,16,14,16,13,11,5,8,4,7,6,7,5,7,3,2,3,5,2,0,3,4,2,4,3,4,2,3,1,1,1,1,0,1,0,0
至善里,女,23,14,27,14,26,24,21,20,19,15,14,11,12,10,14,32,20,28,19,31,21,44,34,19,39,26,25,24,35,26,37,27,25,40,27,21,32,41,39,48,53,53,41,46,46,62,50,48,43,51,41,44,37,34,26,37,30,40,31,28,30,31,27,29,29,21,19,20,19,26,27,26,16,8,20,12,7,8,5,5,11,4,5,7,6,1,2,6,0,0,1,1,1,0,0,0,0,0,0,0,0
