里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大發里,男,4,17,9,11,13,9,10,10,3,13,17,11,12,12,9,9,9,14,9,14,12,10,17,13,14,12,20,18,23,18,16,29,22,21,23,24,18,21,20,22,26,33,26,26,24,29,22,18,18,15,17,7,9,12,18,15,11,11,17,18,9,16,20,20,23,22,21,18,8,14,16,18,10,6,6,4,3,2,4,2,5,8,3,4,2,1,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0
大發里,女,12,13,8,16,7,13,4,9,13,3,10,5,10,12,5,7,8,10,12,10,9,14,9,12,20,21,10,10,19,14,18,19,29,19,19,15,20,20,19,16,23,26,21,18,16,15,20,11,19,11,11,8,16,16,17,15,15,17,23,21,23,9,19,25,21,18,20,18,23,18,10,10,7,9,5,9,5,8,3,2,5,6,3,1,2,0,4,1,1,3,2,3,1,0,1,0,0,0,0,0,0
大明里,男,18,13,16,14,17,18,20,23,24,13,22,20,15,25,24,24,27,27,20,33,30,35,29,37,30,27,28,37,41,29,27,38,21,33,30,35,27,35,46,38,26,45,34,34,36,48,43,36,21,28,36,31,21,25,28,27,26,28,24,26,28,27,38,29,27,33,12,27,22,30,21,16,12,17,19,6,9,7,5,5,6,4,4,2,2,5,0,0,1,0,1,1,0,0,1,0,0,0,1,0,0
大明里,女,17,13,17,15,18,12,15,26,20,17,14,21,18,23,19,19,22,23,23,17,35,21,38,32,28,22,33,36,36,22,32,21,39,41,23,35,21,32,43,38,35,36,29,36,33,41,36,36,30,34,33,29,33,27,35,33,23,36,33,44,30,39,49,20,28,30,39,36,31,25,20,22,23,21,9,9,9,7,4,8,6,3,9,5,2,9,2,3,0,4,2,1,1,0,1,1,0,0,0,0,0
大竹里,男,2,7,7,7,10,2,11,9,10,8,7,8,8,10,10,9,5,10,8,12,6,12,8,14,12,10,15,12,14,9,11,17,9,17,12,15,10,15,18,22,23,21,16,24,19,15,16,12,11,17,13,8,12,13,11,8,13,9,8,9,9,13,17,11,14,11,6,19,14,14,14,6,4,5,11,2,3,3,2,2,6,4,1,2,1,2,1,0,1,1,0,2,1,0,1,0,0,0,0,0,0
大竹里,女,6,9,9,11,10,8,10,8,8,7,13,8,9,6,6,3,6,11,5,10,16,13,12,11,10,7,8,7,12,15,15,14,18,7,21,17,8,15,18,15,18,16,17,14,13,10,20,11,14,13,7,11,11,12,10,13,11,9,15,12,12,13,10,18,15,18,21,12,22,13,11,9,8,7,10,2,5,4,4,0,1,1,2,3,6,1,1,0,0,1,0,3,0,1,1,0,1,0,0,0,0
大慶里,男,9,7,3,7,4,10,8,11,5,3,13,4,3,11,2,10,4,10,11,13,13,9,9,9,10,9,12,12,19,14,7,16,14,15,12,13,11,14,17,14,13,10,11,13,13,13,17,16,9,15,11,14,16,12,10,4,6,6,10,2,18,7,9,10,12,12,19,10,9,10,12,13,6,7,8,9,7,3,4,2,2,4,1,1,1,0,0,1,1,0,1,3,1,0,1,0,0,1,0,0,0
大慶里,女,6,6,2,5,2,4,3,8,8,9,12,10,9,13,5,4,12,2,4,2,9,7,8,7,9,4,13,11,8,11,14,11,12,8,9,12,17,15,10,13,21,21,11,12,19,15,12,6,11,8,6,6,3,21,10,11,15,15,6,11,12,14,13,11,20,15,13,13,15,8,16,10,7,11,9,4,7,6,5,5,4,3,0,4,3,0,4,0,0,2,1,0,0,1,1,1,1,0,0,0,0
大千里,男,10,9,9,19,17,21,21,14,16,17,13,12,15,14,12,17,13,19,8,13,18,19,21,23,14,28,15,18,23,16,21,19,16,15,10,20,13,24,22,34,31,28,24,23,20,20,12,26,15,15,16,18,23,22,23,12,24,21,15,21,10,14,9,15,14,15,16,18,11,9,12,14,5,5,4,6,2,2,5,2,0,1,1,0,1,1,1,1,0,0,0,3,0,0,1,0,0,0,0,0,0
大千里,女,9,10,11,8,14,22,17,16,11,12,16,13,17,9,11,14,7,9,14,14,15,11,16,22,16,17,25,26,12,19,18,19,27,22,17,15,17,14,12,31,32,25,24,25,27,21,21,20,25,21,29,27,27,23,26,24,19,24,12,27,15,29,16,14,26,24,26,12,18,14,23,13,9,11,6,11,9,3,2,3,6,1,6,5,2,1,3,2,1,1,2,0,1,1,1,0,0,0,0,0,0
大榮里,男,6,3,11,9,14,8,10,17,12,8,7,13,5,14,11,8,10,16,12,12,14,13,16,8,12,16,15,16,16,19,23,28,19,19,17,16,16,18,16,25,14,20,24,25,16,17,16,8,16,12,13,12,15,13,8,8,13,10,13,19,19,10,13,14,18,21,11,11,12,11,17,17,11,8,5,4,3,8,6,4,0,3,0,2,1,1,1,0,3,3,0,1,2,0,1,0,0,0,0,0,1
大榮里,女,11,8,12,9,7,8,14,7,9,7,10,7,7,9,10,9,10,9,10,9,10,17,12,11,18,17,18,13,15,7,19,17,16,16,13,21,16,20,16,20,18,15,12,23,21,18,13,11,22,9,18,15,14,20,14,14,17,18,20,18,24,20,20,16,18,22,18,24,16,13,13,9,7,9,11,12,6,9,7,2,5,6,3,0,3,1,3,3,1,1,3,0,1,0,1,1,0,0,0,0,0
茄明里,男,16,30,21,31,27,24,32,33,48,35,30,28,24,14,22,24,29,25,24,27,42,28,40,31,38,41,45,34,40,36,41,32,45,43,49,47,36,46,61,48,59,64,65,47,36,51,51,42,40,43,43,44,37,54,44,34,39,35,38,40,43,20,25,35,31,31,27,27,24,26,20,28,12,15,13,13,11,11,8,10,2,7,2,3,0,1,3,0,2,3,2,1,0,1,1,0,0,0,0,1,1
茄明里,女,24,18,33,21,22,27,40,23,34,17,34,17,21,29,24,18,16,16,28,31,28,37,41,40,35,35,41,32,41,38,40,52,36,55,46,52,46,52,52,63,70,71,53,68,60,46,56,44,57,39,41,58,53,45,60,36,47,48,38,46,34,43,49,49,44,38,32,38,27,28,35,35,16,23,13,14,15,11,10,4,7,7,7,10,6,4,6,4,5,3,3,1,1,3,0,1,0,0,0,0,1
高城里,男,15,18,18,19,12,17,19,19,19,21,23,15,13,11,21,19,21,15,20,19,13,22,13,16,24,22,24,26,24,27,24,21,34,23,30,24,34,35,47,35,58,52,37,45,47,37,31,26,29,30,27,26,26,24,21,21,17,23,15,21,18,19,16,23,21,21,21,19,24,15,23,16,11,9,15,13,8,7,7,6,4,5,7,2,2,4,2,1,0,2,2,1,2,4,1,0,0,1,0,0,0
高城里,女,10,17,18,13,13,13,15,21,18,16,21,20,18,18,17,21,14,23,10,13,21,16,22,25,24,26,21,21,17,23,16,22,25,20,30,27,28,36,38,43,40,35,45,38,30,39,40,25,33,21,22,23,23,20,26,19,14,16,30,30,19,25,31,20,27,42,39,23,33,22,23,27,15,21,19,10,8,8,8,9,12,4,7,5,2,4,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0
瑞興里,男,11,29,24,18,17,14,16,11,10,13,9,11,9,11,18,20,16,13,14,17,17,27,20,23,22,23,26,30,30,33,35,22,37,30,33,29,20,30,26,32,39,39,35,36,34,28,29,16,28,21,16,27,22,15,25,20,17,24,20,20,24,22,26,19,20,22,23,21,17,20,23,14,14,15,6,6,6,3,9,5,3,3,3,1,2,1,2,5,3,1,2,2,0,0,1,0,0,0,0,0,0
瑞興里,女,18,13,12,8,16,14,9,13,20,16,8,10,6,17,13,10,8,21,15,16,22,20,15,14,14,25,19,20,25,23,29,21,19,34,46,30,30,27,29,34,23,20,32,33,28,29,34,22,22,17,18,21,24,23,21,26,22,26,20,21,29,22,35,25,32,26,24,13,16,21,17,23,6,5,7,10,7,6,8,4,7,4,6,3,2,4,3,4,1,3,4,2,0,2,1,0,0,0,0,0,2
大愛里,男,11,19,19,18,21,28,25,23,16,15,24,19,20,28,20,12,25,7,16,14,8,17,17,21,26,11,18,15,25,31,31,19,21,19,24,24,26,23,25,32,29,30,30,29,30,26,22,19,18,25,19,25,19,19,15,24,17,21,21,17,15,17,18,28,21,16,20,13,20,17,18,11,13,10,5,6,6,7,4,4,5,7,1,0,1,1,0,0,0,2,2,4,2,2,1,0,1,1,0,0,0
大愛里,女,9,16,27,20,16,17,16,18,17,25,22,17,26,17,22,13,9,13,14,19,11,11,13,22,13,19,20,13,23,24,27,28,16,21,15,33,29,37,21,39,30,29,26,29,18,27,19,19,18,21,19,13,15,22,30,19,24,34,27,28,19,20,22,23,25,21,20,21,20,25,12,20,14,17,7,11,6,7,7,5,7,7,3,4,4,3,2,0,1,1,0,0,1,0,0,0,2,1,0,0,0
大宏里,男,31,35,36,30,37,38,50,38,52,44,37,39,32,37,33,26,33,33,25,22,29,27,29,34,31,39,35,35,45,49,51,64,68,51,69,53,59,60,61,73,71,51,56,54,45,53,49,37,37,43,30,28,33,28,30,19,26,40,21,43,48,37,33,34,35,27,25,29,23,26,26,16,21,17,13,10,8,4,3,6,5,3,2,2,7,1,0,0,3,1,1,0,2,0,0,1,1,0,0,0,0
大宏里,女,32,37,37,40,30,31,32,41,34,39,32,24,30,30,29,24,17,28,34,18,23,29,32,28,32,29,38,39,34,46,41,60,50,56,71,53,69,55,85,60,75,67,63,55,54,55,56,35,28,45,56,40,32,29,30,46,37,40,48,44,44,35,49,44,40,37,35,31,34,30,21,30,25,15,11,12,8,5,9,10,8,5,4,5,2,5,1,5,3,2,1,3,1,2,0,1,0,0,0,0,0
大漢里,男,12,14,16,25,28,27,27,33,22,26,29,19,14,18,19,18,22,21,23,28,34,23,38,50,41,42,36,46,52,37,37,36,48,23,32,36,22,25,32,28,33,43,39,43,27,28,41,34,27,27,41,44,35,55,46,49,37,44,43,28,28,39,25,22,23,14,16,15,15,7,15,10,7,8,3,6,3,2,3,2,0,0,3,2,1,1,1,1,0,2,3,0,1,1,0,0,0,0,0,0,0
大漢里,女,14,17,21,18,14,29,21,28,21,24,25,24,16,19,27,24,26,17,26,28,35,38,37,42,39,34,42,47,36,45,40,33,38,37,54,29,31,32,40,38,36,54,34,41,37,48,45,41,53,42,56,62,59,57,52,46,31,43,32,48,47,29,32,26,20,24,23,22,15,14,12,19,15,11,9,10,4,6,3,2,6,10,4,0,2,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
廣德里,男,5,9,5,7,9,9,7,10,9,12,6,9,9,5,9,11,17,12,16,12,12,23,27,29,23,42,28,34,23,25,21,14,28,18,22,19,29,20,34,21,27,22,22,28,24,24,21,16,14,17,26,21,28,34,32,22,32,25,33,34,27,24,23,29,23,25,21,23,18,23,10,14,12,9,10,8,5,3,6,5,4,5,6,2,1,3,2,0,0,1,3,0,1,0,3,0,0,0,0,0,0
廣德里,女,12,11,9,12,9,9,4,17,8,5,6,8,2,8,8,13,15,13,10,18,16,19,13,17,23,33,25,25,28,21,25,14,14,18,17,27,17,21,20,21,25,26,20,17,18,20,22,13,27,24,24,23,27,25,21,34,38,30,34,25,32,33,23,26,20,17,19,21,19,19,20,10,10,12,5,7,6,5,8,3,3,4,4,3,4,7,5,3,3,4,2,1,0,1,0,0,0,1,0,0,1
龍友里,男,11,10,7,12,7,13,16,10,13,11,10,7,13,7,17,10,15,12,14,17,15,13,22,24,15,14,24,16,17,9,14,14,14,19,15,20,12,15,19,20,15,14,26,21,22,30,18,30,25,24,17,30,19,20,20,21,15,19,16,11,18,23,16,16,12,15,11,10,16,11,11,5,9,12,7,6,2,5,5,3,2,0,3,0,4,0,1,0,3,2,4,4,0,3,4,2,3,1,0,0,2
龍友里,女,9,8,6,10,10,11,10,9,8,6,9,7,10,12,12,14,10,18,15,21,18,17,20,6,23,25,11,13,13,13,13,17,14,11,17,9,10,19,20,16,13,18,22,23,18,17,17,27,25,16,15,22,15,22,19,12,12,23,28,25,22,17,20,17,5,20,11,15,23,24,23,23,15,15,16,14,10,7,3,7,7,13,6,3,9,1,1,3,3,3,4,1,0,1,0,0,1,0,0,0,0
陸光里,男,10,16,11,23,15,20,22,27,24,17,25,36,23,23,33,28,43,24,29,37,33,32,36,42,29,28,36,32,34,30,27,31,29,36,30,33,25,34,25,37,46,29,31,44,50,49,60,39,48,33,46,53,40,53,47,38,37,46,34,35,33,26,37,24,26,21,28,22,14,13,17,11,8,14,15,9,10,5,3,5,2,6,4,0,3,2,5,4,6,10,12,15,20,8,6,0,3,4,0,1,0
陸光里,女,12,16,11,17,15,19,12,18,21,20,21,32,16,17,23,22,21,24,28,33,32,22,31,19,21,34,22,32,29,36,29,30,21,24,30,41,32,28,30,40,40,43,40,51,40,49,35,55,41,41,44,51,39,48,39,44,39,52,39,43,38,30,28,23,28,33,31,34,29,37,36,36,35,31,34,29,25,29,25,27,25,16,17,15,6,12,5,4,5,6,1,3,3,1,0,1,1,0,0,1,0
永豐里,男,8,16,11,14,11,16,10,22,10,9,18,21,12,9,16,10,14,17,12,16,26,21,29,22,21,33,24,25,26,27,26,27,20,23,26,29,13,23,23,30,35,23,27,22,28,30,22,23,29,32,28,22,26,25,23,21,19,19,27,28,26,27,23,14,20,15,18,21,18,15,22,15,7,7,5,7,7,8,3,5,8,5,4,2,3,1,3,3,1,2,1,1,1,3,1,1,1,0,1,0,1
永豐里,女,6,11,9,13,8,15,12,13,15,14,9,14,15,15,19,15,14,16,9,20,19,22,19,20,27,19,29,24,21,19,22,15,28,27,25,18,22,24,21,23,24,22,25,26,24,17,27,21,17,18,28,22,23,32,27,30,21,29,27,28,30,17,25,31,17,14,23,29,20,19,19,23,8,13,15,7,7,4,7,8,6,2,7,1,6,7,6,3,4,3,4,1,1,1,1,0,0,0,0,0,0
大順里,男,14,14,17,26,12,14,10,9,20,18,15,17,9,12,8,17,12,11,10,18,19,19,23,14,15,20,14,23,21,28,25,22,23,25,34,37,26,29,24,29,27,30,31,28,35,25,24,23,15,25,17,16,20,11,17,17,14,21,15,20,23,29,29,23,23,16,15,19,23,24,22,14,8,13,5,8,8,6,3,1,4,4,1,1,1,1,0,1,1,2,3,2,2,2,2,0,0,0,1,1,0
大順里,女,10,11,12,11,24,14,23,14,14,18,7,13,5,14,13,12,7,15,9,15,7,14,22,14,19,10,12,18,28,24,23,23,19,17,22,22,26,21,17,22,28,30,27,22,19,30,20,16,19,14,20,15,11,22,16,16,20,26,30,29,24,17,29,33,24,22,27,26,28,23,29,19,13,10,10,10,8,4,6,7,3,4,5,3,4,1,2,1,1,3,0,1,1,1,0,0,0,1,0,0,0
福元里,男,29,47,41,45,33,37,34,31,32,23,24,20,21,27,26,17,11,23,20,17,20,26,38,28,28,29,38,36,38,43,40,47,46,45,61,43,55,70,61,65,60,61,75,66,55,44,43,39,32,45,31,35,34,27,28,17,26,35,21,26,35,24,26,17,16,15,27,20,25,20,18,8,9,11,10,5,4,6,3,4,2,4,3,2,2,0,0,1,3,2,1,0,0,1,3,1,0,0,0,0,0
福元里,女,19,35,32,32,34,36,29,32,19,30,22,22,15,21,14,22,22,24,22,21,21,18,21,25,25,30,47,40,37,43,49,49,51,64,50,55,44,65,57,68,63,64,54,73,52,40,44,34,38,40,37,29,38,34,25,28,36,34,34,43,31,36,35,26,27,27,25,29,23,18,20,20,13,11,13,9,1,4,6,4,2,2,5,3,1,4,4,0,0,1,0,0,1,0,1,0,0,0,1,0,0
福德里,男,19,24,38,32,26,36,23,39,23,13,18,14,13,15,20,15,7,16,17,8,16,11,16,17,23,23,34,27,30,31,39,28,26,30,38,35,41,41,25,43,38,33,43,32,31,41,25,23,21,26,17,25,22,21,21,22,13,27,19,19,19,14,26,19,13,18,14,14,14,18,16,16,9,11,10,10,5,2,2,5,2,2,4,2,2,0,3,0,0,1,1,2,1,0,0,1,0,1,0,0,0
福德里,女,22,26,21,28,30,25,26,18,25,18,16,14,10,17,8,6,12,12,10,14,14,16,22,23,14,22,23,26,31,36,35,35,44,35,54,30,50,41,48,32,53,42,43,34,36,31,42,25,17,14,34,27,22,21,23,18,15,24,28,18,21,30,14,11,20,19,17,18,22,19,20,10,11,11,8,6,3,1,1,4,0,2,0,4,0,3,1,2,1,3,1,0,1,1,0,0,0,0,0,0,0
興中里,男,35,33,42,37,47,27,41,44,34,34,32,26,23,16,19,24,19,17,19,25,21,25,35,27,36,28,42,33,44,49,46,59,46,69,58,60,57,61,57,46,53,57,45,36,54,40,31,33,37,28,29,23,24,29,27,23,27,24,28,36,24,23,21,33,16,18,19,18,24,9,11,16,10,10,7,8,3,1,3,3,4,5,3,1,4,1,1,2,0,0,4,0,0,1,3,0,0,0,0,0,0
興中里,女,23,30,41,34,38,38,42,37,27,20,20,16,14,20,18,22,23,22,16,19,27,37,25,22,27,31,45,54,41,51,60,50,60,64,60,44,52,65,69,61,63,61,58,42,54,40,46,32,31,31,47,32,45,40,33,35,38,29,40,28,31,28,30,30,32,16,24,23,15,18,15,16,7,11,6,5,3,3,4,4,2,4,1,8,10,1,0,0,0,1,4,0,1,0,0,1,1,0,0,1,0
