里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,男,28,17,18,16,19,18,27,20,20,26,16,19,26,11,25,24,20,30,23,22,37,32,33,26,29,27,36,36,36,33,22,35,28,25,29,29,34,26,31,41,33,38,36,47,39,36,40,33,24,33,39,32,25,33,31,28,31,22,27,20,21,25,27,22,31,27,20,26,18,22,16,22,13,11,9,10,9,6,4,3,10,6,7,5,6,4,4,4,2,3,3,6,2,2,2,0,1,0,0,0,1
福林里,女,15,13,13,22,13,13,18,17,14,16,20,21,12,19,19,16,18,11,15,22,30,24,29,25,30,41,26,29,18,36,29,27,34,35,33,36,22,33,34,33,40,27,45,43,49,36,37,43,34,34,29,30,30,19,29,31,25,32,39,32,22,12,18,24,27,23,29,25,19,23,16,22,14,15,10,9,8,8,10,12,9,6,5,7,8,4,6,3,1,2,2,3,3,1,1,0,1,0,0,0,0
金星里,男,31,43,60,50,59,77,68,80,55,57,52,50,23,55,55,44,48,51,43,45,49,52,49,57,56,54,57,53,70,70,51,64,82,77,82,77,73,89,81,94,90,103,99,105,106,78,86,78,62,61,78,57,51,50,52,38,33,41,40,45,32,35,25,31,37,28,19,40,34,28,31,21,26,7,13,14,7,8,9,8,7,3,6,2,4,1,0,1,0,1,0,2,1,4,2,0,0,0,1,0,0
金星里,女,35,74,56,66,74,73,56,51,47,47,66,37,30,43,41,54,44,42,49,42,41,52,48,39,58,59,72,64,49,56,41,74,71,84,74,83,85,111,117,99,108,118,95,97,82,76,81,68,79,59,62,41,63,61,45,50,52,49,53,54,50,47,47,55,39,43,44,40,28,26,33,34,20,18,17,13,9,16,8,2,10,7,6,3,4,6,1,2,2,2,4,0,2,1,0,1,0,0,0,0,1
廣仁里,男,23,21,18,12,21,22,10,26,11,28,19,15,24,30,26,16,22,28,27,19,30,22,33,37,30,34,36,40,37,38,39,41,47,42,43,41,38,48,30,52,47,47,41,43,41,38,45,21,39,29,31,28,26,32,23,34,23,35,36,29,33,31,36,31,27,34,39,30,37,26,31,25,17,21,21,12,14,3,7,12,13,8,5,0,2,5,1,2,2,2,2,1,1,0,1,1,0,0,0,0,0
廣仁里,女,18,12,18,17,14,19,16,19,22,20,25,18,16,22,20,27,20,20,27,22,29,35,25,26,43,31,37,44,33,29,41,25,39,30,28,40,45,52,47,48,44,36,44,45,42,47,34,24,35,25,40,34,33,34,33,41,41,45,28,53,50,35,49,43,51,36,46,41,32,27,32,26,20,17,16,13,8,14,5,6,8,7,11,7,3,4,3,4,1,3,3,0,0,0,1,0,0,0,1,0,0
新貴里,男,16,11,14,11,18,8,10,14,16,15,19,17,22,19,24,9,20,16,14,25,19,19,23,18,22,22,21,27,34,17,32,23,35,27,30,22,28,26,28,27,39,39,38,43,38,33,29,10,29,19,21,22,24,18,28,21,21,30,25,34,21,19,31,20,30,26,31,18,32,28,24,18,23,10,13,12,6,6,7,6,11,7,3,6,9,2,4,2,1,3,2,1,1,0,1,1,0,0,0,0,0
新貴里,女,15,11,18,11,12,21,12,14,9,16,16,18,16,19,23,8,23,14,18,23,17,24,24,16,29,18,24,21,19,29,34,33,26,23,16,30,22,28,33,34,34,23,23,36,19,21,27,17,23,17,19,24,15,28,22,23,25,29,22,32,14,36,33,27,29,26,40,27,27,26,33,27,19,15,11,11,9,8,7,9,7,6,6,11,8,4,3,1,2,2,1,1,1,1,1,1,0,0,0,1,0
北富里,男,15,14,20,14,21,21,18,26,14,22,20,20,28,19,23,16,26,21,28,27,24,30,28,29,29,38,33,26,27,36,41,37,33,31,43,31,38,41,35,41,52,39,35,36,39,32,30,23,36,29,35,31,36,25,34,26,35,31,30,30,32,40,34,29,30,26,33,28,27,23,32,26,18,20,12,22,9,11,7,4,5,1,6,3,4,2,1,2,2,1,2,1,2,0,1,0,0,0,0,0,0
北富里,女,6,23,16,13,16,21,17,16,20,15,29,15,19,22,23,21,21,17,24,23,14,32,37,38,33,44,32,30,40,29,24,41,31,39,30,19,32,37,41,35,47,40,37,30,31,24,37,26,29,34,31,32,37,32,37,30,34,31,32,52,47,39,37,37,33,34,37,28,28,33,28,21,15,17,18,15,8,4,7,5,4,10,4,3,4,8,4,6,4,4,4,2,1,0,0,0,0,0,0,0,2
新榮里,男,22,29,27,29,26,19,35,31,39,23,34,23,24,32,31,27,21,22,32,32,36,24,48,40,36,33,44,45,49,42,45,47,49,47,50,50,54,62,57,57,65,75,53,55,48,40,60,37,38,27,37,26,35,32,34,19,31,39,44,44,29,31,40,30,32,40,53,49,34,40,46,37,25,27,16,5,8,17,10,8,5,11,2,10,6,5,4,2,0,0,0,0,2,0,0,0,0,0,0,0,0
新榮里,女,23,27,27,25,25,23,27,28,27,20,34,33,22,25,25,26,27,23,22,17,17,47,31,29,36,44,42,40,36,49,37,58,48,58,58,61,43,63,57,64,43,64,59,68,39,51,52,44,41,35,31,36,43,44,43,46,37,52,47,44,49,50,58,55,58,50,50,54,46,49,43,28,19,23,21,16,10,19,8,12,6,9,14,5,7,5,3,1,6,5,2,3,1,2,1,3,0,1,0,0,0
華安里,男,21,19,23,18,25,19,28,23,26,23,25,19,20,18,25,27,27,27,36,43,41,48,49,40,43,39,47,46,37,46,37,37,43,53,35,39,38,34,49,52,36,44,51,41,52,58,38,33,52,35,49,37,42,37,36,34,31,26,32,37,27,32,20,29,21,24,24,21,20,20,17,14,12,14,4,8,6,5,6,5,4,3,6,0,5,2,3,2,2,2,9,4,6,5,7,1,2,1,0,0,0
華安里,女,25,15,27,21,20,28,28,25,24,21,30,21,26,24,23,34,34,29,28,23,34,24,38,31,36,31,43,44,40,49,43,41,32,41,39,33,26,26,40,41,52,42,57,29,45,45,48,34,46,47,37,43,39,43,40,36,29,36,31,40,43,31,35,25,36,25,39,29,30,35,25,26,16,19,16,18,10,7,17,6,6,3,6,3,4,4,5,3,2,2,0,0,0,2,2,0,0,0,0,0,0
金陵里,男,13,23,18,15,17,18,24,26,26,30,26,28,20,30,23,20,18,20,22,20,16,19,23,16,27,21,23,18,16,27,25,20,30,34,20,19,22,26,32,32,36,42,33,40,19,40,34,30,30,20,31,16,19,20,17,15,12,20,16,16,16,21,12,15,19,13,14,25,23,19,11,8,13,17,13,11,8,4,4,2,3,5,4,4,1,3,2,2,0,0,3,1,3,0,0,2,0,1,0,0,0
金陵里,女,14,6,14,12,17,17,14,21,18,22,27,20,18,22,19,19,18,13,10,11,20,9,22,18,23,18,27,25,27,19,19,22,22,28,24,28,26,44,32,29,47,31,52,42,40,42,33,39,23,31,29,26,30,23,21,18,20,26,24,26,14,25,18,26,21,28,23,31,25,12,30,17,18,16,15,9,5,3,9,5,8,2,7,2,6,3,2,1,1,3,0,3,1,2,1,0,0,0,0,1,0
北安里,男,8,3,8,8,2,8,6,5,7,7,15,18,21,13,15,13,7,7,8,7,9,9,18,12,16,9,11,15,8,13,11,16,13,18,7,11,5,7,13,7,11,18,10,14,14,9,10,9,14,10,17,14,12,11,16,20,8,13,12,11,12,14,13,15,12,13,8,14,11,10,10,8,11,9,7,7,5,8,4,7,3,5,5,3,7,1,4,1,1,4,1,1,1,1,1,0,1,0,0,0,0
北安里,女,7,4,3,3,3,4,4,7,6,9,12,21,24,19,13,9,13,6,11,9,14,7,5,14,7,11,17,15,17,10,11,14,7,9,5,12,9,16,11,19,19,14,16,13,16,19,16,15,13,15,17,6,16,19,7,11,12,13,12,14,9,10,3,10,16,8,13,15,13,15,16,15,7,16,7,9,5,8,5,9,9,6,6,10,6,4,4,3,2,3,2,5,0,0,2,0,0,1,0,0,0
北華里,男,23,14,16,24,26,23,22,31,21,23,24,31,28,25,31,24,25,23,32,28,27,32,26,25,31,37,28,31,35,33,36,32,36,37,30,37,30,39,39,35,37,30,40,53,50,40,34,24,35,30,37,35,27,34,19,30,25,27,26,29,18,31,24,29,31,20,25,21,23,22,25,26,17,16,10,9,9,13,13,7,11,5,7,2,3,1,2,1,0,2,2,4,2,0,0,0,0,0,0,0,0
北華里,女,19,13,27,15,22,23,17,28,20,25,35,29,37,25,30,26,22,21,20,18,19,27,32,26,23,35,28,25,28,23,35,23,33,38,29,26,33,34,45,47,50,56,50,47,37,38,33,32,44,31,43,30,34,32,35,31,24,20,44,30,35,26,36,35,32,31,38,37,33,34,31,25,25,12,14,15,7,3,14,7,9,10,9,5,2,3,4,4,3,2,5,2,2,0,1,0,0,1,0,0,0
復興里,男,23,29,32,46,38,54,45,55,50,38,51,39,34,28,38,28,39,37,28,36,42,43,43,51,57,50,51,64,50,45,51,52,41,46,36,36,41,43,41,59,36,58,46,37,37,43,43,36,30,28,50,38,43,41,39,40,35,44,29,40,31,35,46,53,28,28,32,28,27,20,28,17,17,18,11,19,8,9,4,4,7,8,7,7,8,1,5,4,3,0,0,2,1,0,0,0,0,0,0,0,0
復興里,女,22,26,32,35,33,46,45,47,39,44,41,36,23,34,30,26,33,32,34,39,49,34,39,34,38,42,48,51,42,55,43,48,49,47,39,40,54,54,49,57,55,49,59,43,55,39,52,51,40,42,43,49,55,38,60,35,46,63,40,61,48,45,45,46,29,41,36,42,39,26,22,18,16,20,16,11,10,9,14,4,8,12,7,8,3,9,4,9,0,7,2,2,1,0,0,2,0,1,0,0,0
平興里,男,22,29,35,29,39,36,45,59,38,38,39,44,43,46,45,40,49,46,46,58,52,57,63,48,56,61,52,43,44,40,39,39,35,28,41,44,43,48,50,67,64,74,67,65,63,62,73,59,57,57,53,50,54,50,53,55,49,45,43,46,33,27,34,25,28,24,30,20,22,17,18,18,13,7,3,14,4,5,9,4,4,2,2,4,2,5,1,1,1,0,1,0,0,0,1,1,0,2,0,0,1
平興里,女,30,24,29,33,26,32,30,34,50,51,53,31,34,42,55,44,48,45,54,49,49,57,67,48,55,49,52,41,56,37,35,34,29,49,50,46,43,68,61,87,83,67,78,91,69,81,71,79,80,82,69,66,70,60,63,64,47,55,51,37,41,28,38,35,35,26,34,27,22,26,23,27,17,12,7,14,3,13,12,5,4,5,5,8,3,5,4,3,2,4,1,3,0,0,3,1,0,0,0,0,0
新英里,男,21,21,18,19,25,25,32,21,24,27,22,21,23,21,26,15,30,26,16,30,32,33,25,32,41,44,33,42,53,28,35,46,36,32,30,39,44,43,42,46,39,46,42,38,31,24,36,32,34,24,26,42,29,33,39,38,36,40,36,30,34,35,13,21,19,13,19,12,19,11,13,8,14,6,4,3,2,7,4,2,1,2,1,4,1,2,1,1,0,2,2,3,2,3,0,0,0,0,0,0,0
新英里,女,20,22,30,26,23,23,16,14,16,19,20,20,12,14,16,26,27,24,14,28,26,25,23,31,34,44,36,34,33,47,34,34,42,20,33,30,33,38,46,40,51,44,42,40,38,49,44,52,26,41,41,50,52,56,42,45,40,50,44,33,32,30,21,32,26,24,23,19,13,19,16,20,14,5,8,12,7,12,8,3,8,9,3,3,1,1,0,2,2,2,2,2,2,0,1,2,0,1,0,0,0
平安里,男,30,51,46,37,45,51,42,41,38,36,37,33,18,27,21,27,28,34,28,30,33,48,42,46,34,37,35,41,57,46,44,46,64,54,59,55,58,58,67,84,90,85,69,71,57,65,68,65,36,43,40,45,37,31,48,33,25,37,40,24,25,25,26,34,28,19,29,28,33,31,25,28,15,30,15,16,17,17,7,6,11,7,4,7,4,4,2,4,3,3,3,1,1,0,0,0,1,0,0,0,0
平安里,女,44,35,42,40,40,34,34,29,38,34,31,23,22,20,22,36,25,26,29,34,32,24,42,28,28,42,34,32,51,36,48,57,57,54,47,58,44,49,74,75,85,80,80,60,53,56,59,34,49,41,32,41,39,39,25,46,40,36,37,48,32,33,26,35,29,36,37,38,32,28,33,37,27,26,16,11,19,12,14,7,9,10,11,3,10,6,5,5,3,3,1,2,3,0,1,2,1,0,0,0,0
平南里,男,41,44,48,46,61,56,44,59,48,48,56,41,34,37,44,47,39,50,50,41,45,56,47,70,48,61,75,68,70,66,71,73,72,95,68,78,77,108,69,76,104,103,93,80,68,83,70,52,53,73,52,43,45,55,52,40,47,49,46,50,37,56,56,30,41,36,49,42,31,42,28,31,20,23,12,14,6,10,11,3,7,11,5,8,2,4,3,1,0,2,2,3,2,2,3,1,0,0,1,0,0
平南里,女,44,48,36,49,38,50,49,62,59,48,46,46,33,38,36,34,43,34,37,33,36,53,59,55,43,49,54,54,67,51,57,70,74,82,89,75,81,71,82,92,82,105,88,97,78,66,74,61,63,61,55,55,53,50,65,38,57,65,58,61,66,75,54,58,50,71,51,55,41,37,29,36,28,23,16,16,14,9,11,10,7,10,6,5,4,4,4,4,1,0,0,2,0,2,0,1,0,0,1,0,0
