﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,86,102,88,109,88,106,99,79,62,63,59,57,36,37,33,27,27,25,36,23,33,36,45,39,38,44,40,63,69,82,108,95,109,127,133,118,130,142,119,124,110,112,101,98,81,83,73,54,64,57,54,52,57,61,53,40,47,59,47,41,46,40,30,43,34,38,35,27,27,27,18,17,17,22,16,5,9,5,6,4,6,3,3,3,2,2,2,2,3,2,3,2,3,1,1,2,2,0,1,0,0
青埔里,女,83,94,80,94,73,75,78,75,73,55,63,58,40,38,32,23,26,26,18,24,29,32,52,30,46,59,58,70,69,84,105,115,138,145,139,124,127,136,158,151,107,114,104,103,82,84,88,73,67,70,59,66,74,73,54,40,72,51,48,54,47,41,43,44,32,31,45,41,28,20,24,31,19,11,14,16,7,9,5,5,5,5,8,8,4,3,3,4,3,3,4,3,1,2,2,1,1,0,0,2,0
復興里,男,31,25,39,33,39,38,42,48,37,43,46,40,22,34,29,32,30,27,32,30,26,37,24,29,20,32,23,28,30,34,25,31,31,45,48,29,44,46,58,45,52,56,57,68,46,60,32,40,45,32,32,29,28,33,25,18,20,22,23,21,18,12,24,17,16,13,21,20,16,13,13,16,19,14,10,4,2,5,8,2,1,3,4,2,1,2,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0
復興里,女,20,27,34,38,39,35,26,29,41,37,39,35,39,28,14,19,18,27,23,27,20,18,26,17,25,20,33,29,35,33,39,44,38,55,37,48,47,67,52,75,74,68,70,71,61,57,49,41,40,35,33,49,34,35,29,31,32,30,21,21,30,29,25,24,22,22,29,29,27,14,23,15,11,11,11,4,2,7,2,8,6,8,2,5,3,4,2,1,2,2,2,1,1,1,0,0,0,0,0,0,0
文化里,男,27,41,53,55,56,44,47,60,65,66,80,79,74,71,50,63,69,65,62,59,57,80,62,73,68,66,65,79,79,77,81,73,88,79,92,66,71,95,84,74,100,114,98,100,110,89,81,82,80,65,71,86,66,72,66,68,46,54,67,58,73,68,66,62,67,65,68,52,45,55,41,43,23,35,24,19,21,11,10,16,13,10,10,4,7,10,2,2,3,6,3,4,4,2,1,2,1,1,2,0,0
文化里,女,33,39,37,44,57,53,54,62,63,60,82,63,60,54,78,53,56,56,57,70,63,74,69,64,52,73,71,69,96,68,77,76,101,82,87,82,90,102,100,99,111,114,107,125,99,94,110,96,84,72,86,103,76,80,78,59,79,61,79,95,89,61,80,71,86,64,72,50,54,55,42,41,49,40,30,21,23,12,15,14,13,12,19,7,9,10,9,5,9,6,2,2,1,1,3,0,0,1,0,0,0
興國里,男,6,9,7,13,11,14,7,12,12,10,5,7,8,4,8,13,6,12,6,8,15,9,16,14,11,15,15,10,11,7,15,14,18,19,13,14,17,17,12,19,18,12,19,23,12,14,20,11,10,19,17,12,19,10,12,13,12,19,16,12,7,19,11,14,11,21,16,15,14,13,14,12,8,12,11,7,4,7,7,4,5,6,7,2,4,6,4,1,4,3,3,1,0,0,2,0,0,0,0,0,0
興國里,女,4,13,5,8,7,13,11,11,8,9,6,5,7,2,7,2,8,10,9,7,7,7,16,12,11,15,15,14,15,17,12,15,15,25,11,12,17,16,24,14,23,17,19,10,15,16,16,9,11,14,16,16,16,18,10,23,14,21,13,19,12,20,14,13,20,15,18,21,20,20,16,12,14,6,13,12,12,8,13,10,3,11,11,5,3,3,6,2,2,3,2,4,0,1,1,0,0,1,1,0,0
忠福里,男,33,19,27,29,17,28,17,20,23,21,10,12,10,12,23,17,24,17,21,28,28,33,42,22,30,36,35,43,30,42,33,35,43,45,41,41,36,56,51,36,46,52,46,56,46,28,47,40,38,44,45,31,36,45,40,34,31,24,24,25,28,23,26,25,23,20,18,21,14,11,19,14,13,21,11,11,9,8,14,6,12,7,9,5,5,0,2,5,0,5,4,3,8,3,6,3,1,2,0,0,0
忠福里,女,23,29,24,24,28,13,19,15,18,16,20,14,5,20,17,25,17,17,20,24,25,23,33,26,32,34,34,36,33,32,31,45,25,39,54,39,37,57,51,39,61,46,42,41,47,51,43,37,32,33,28,52,37,42,31,39,34,18,27,31,18,28,24,26,24,21,19,23,30,32,33,23,18,23,20,17,16,19,20,14,19,6,8,13,8,2,4,6,5,1,4,2,1,1,0,0,0,1,0,0,1
信義里,男,15,27,25,18,31,31,34,29,41,38,51,55,33,47,48,41,36,30,39,33,32,40,27,33,27,36,34,29,32,42,34,38,33,37,32,37,38,37,56,49,36,42,45,38,38,51,46,40,24,25,46,45,36,27,31,25,30,35,25,31,32,33,25,34,38,30,36,31,26,30,27,35,25,14,13,12,9,8,9,6,9,5,5,6,3,2,2,3,2,2,2,0,1,0,0,0,1,0,0,0,0
信義里,女,21,17,20,25,25,24,28,45,32,47,48,42,52,35,33,29,22,25,40,24,27,36,44,26,34,32,30,37,36,32,32,50,39,31,31,41,32,45,54,56,60,56,57,49,39,52,58,44,35,40,32,46,40,41,40,38,36,44,37,47,39,35,29,53,37,38,40,32,40,35,30,27,19,19,16,12,14,11,8,6,13,6,5,5,5,11,7,4,1,2,0,3,1,1,1,0,0,1,0,0,1
石頭里,男,6,7,5,2,6,7,11,6,10,9,9,15,10,10,14,10,6,8,4,4,10,12,14,13,7,12,10,14,11,11,15,10,16,13,12,8,15,13,15,13,9,15,10,7,14,13,10,8,12,9,11,12,10,15,10,15,16,14,9,9,11,13,6,17,8,12,14,17,14,22,11,19,11,15,10,6,8,5,6,10,3,9,5,4,5,11,2,3,4,3,5,0,0,0,2,0,1,0,0,0,0
石頭里,女,8,8,6,8,8,6,10,3,11,6,14,15,13,13,15,11,12,8,6,4,8,8,6,9,9,8,12,7,9,10,7,10,13,13,9,11,8,15,18,17,12,17,13,15,12,13,6,9,6,8,13,13,16,13,14,13,13,15,7,19,12,14,13,12,9,18,15,14,11,18,10,18,13,11,10,5,6,11,11,8,11,7,6,5,5,7,6,5,2,3,5,3,0,2,1,1,2,2,2,0,0
龍東里,男,22,20,17,15,22,30,24,24,26,29,34,35,22,26,25,24,28,22,28,37,38,36,44,46,43,42,50,41,47,43,35,40,29,32,27,46,32,53,37,47,54,39,47,64,36,49,48,44,61,58,49,52,62,55,58,37,43,44,31,34,32,30,20,29,24,24,35,24,23,15,21,18,13,20,19,9,8,7,6,6,4,7,5,3,2,6,1,4,5,12,8,13,10,9,11,2,3,2,1,0,3
龍東里,女,15,23,25,19,28,25,20,28,26,22,28,24,29,26,26,21,24,25,35,28,36,25,41,38,41,47,40,36,31,37,33,23,48,35,45,40,41,44,41,59,51,36,44,47,56,48,63,49,36,60,52,49,46,45,38,42,39,40,46,41,27,22,39,39,40,38,40,43,34,43,44,53,43,56,27,21,19,26,21,19,24,22,15,11,7,7,4,3,1,5,4,4,0,1,2,2,1,0,0,0,1
中建里,男,1,5,1,4,3,2,3,6,5,9,9,14,23,8,9,5,6,5,7,3,7,10,9,4,0,7,9,12,7,4,4,11,10,15,7,9,6,8,4,9,12,5,4,4,5,9,6,8,10,7,7,10,5,4,6,4,12,8,3,10,10,7,5,10,7,18,10,2,10,5,9,4,4,7,5,6,4,6,3,5,7,3,4,2,2,2,2,2,0,2,2,0,1,1,0,1,0,0,0,0,0
中建里,女,8,4,2,0,1,3,4,4,6,8,12,18,10,20,14,7,5,6,2,6,2,5,8,7,8,4,7,5,9,7,10,7,4,8,13,7,5,8,11,11,6,8,10,15,3,8,6,13,8,9,8,6,11,8,9,5,13,9,8,7,10,7,7,13,8,9,6,12,5,8,12,4,8,7,8,4,5,6,2,4,5,2,9,2,4,1,2,4,4,0,2,1,0,0,1,2,2,0,1,0,0
興南里,男,11,7,8,23,17,7,11,14,18,9,14,7,5,7,7,12,12,13,15,15,13,15,22,18,24,21,23,22,20,17,20,19,20,19,20,20,16,28,29,29,23,25,27,25,24,27,23,22,23,25,23,21,22,20,18,26,18,33,27,28,28,28,20,17,17,16,22,16,23,20,24,18,21,9,12,10,8,5,2,7,11,4,3,5,7,7,2,3,3,1,2,3,3,1,2,0,1,2,0,0,0
興南里,女,12,10,15,13,18,11,10,11,10,6,14,7,10,12,12,10,11,17,15,6,13,16,18,20,25,24,18,17,19,22,31,27,20,24,25,35,27,30,27,25,34,29,20,37,35,41,42,40,35,27,31,39,40,31,23,30,34,28,29,26,36,30,19,32,24,26,30,24,25,22,30,25,15,16,16,19,10,9,11,10,9,9,7,10,6,7,4,3,3,4,0,4,1,2,3,0,0,0,0,0,0
後寮里,男,21,25,28,24,17,44,35,33,35,20,29,14,14,18,19,17,35,30,30,30,38,36,35,37,42,51,33,39,45,46,56,41,41,39,54,52,47,59,42,64,47,62,59,59,50,51,52,49,55,32,50,42,47,38,31,40,39,43,51,33,23,37,41,28,36,30,29,33,33,24,17,17,17,14,12,10,9,10,13,5,6,8,3,6,3,2,3,1,3,0,0,2,1,0,1,0,0,0,0,0,0
後寮里,女,21,26,24,21,21,35,24,32,25,34,20,12,20,20,28,14,30,24,22,34,32,35,43,30,36,44,40,59,50,43,48,43,40,46,55,45,58,41,50,60,57,49,59,58,49,56,52,45,49,40,50,53,36,58,36,39,49,42,48,36,48,30,38,42,35,33,34,35,27,35,25,30,27,19,19,15,10,14,11,9,4,10,4,6,5,9,2,3,1,2,2,1,3,1,2,0,1,1,0,1,0
過嶺里,男,71,76,94,95,89,83,75,76,56,57,68,68,51,47,62,45,40,43,52,52,59,61,62,67,55,59,60,62,82,79,98,99,95,110,106,110,105,124,132,137,138,111,102,117,85,99,82,83,67,59,56,54,65,43,55,68,47,62,54,56,41,39,38,37,50,45,37,35,38,24,24,31,22,25,13,12,10,11,13,6,5,8,8,9,8,5,9,3,7,7,2,1,3,2,1,1,1,0,1,0,0
過嶺里,女,55,72,91,90,77,92,84,69,66,60,63,47,53,41,60,53,44,45,49,45,46,53,59,48,63,62,62,78,92,95,98,103,122,113,117,126,117,142,126,134,135,130,116,115,112,113,94,78,91,88,78,59,73,57,55,55,62,71,56,62,52,46,41,31,39,42,43,33,42,28,32,36,25,25,13,16,15,7,11,9,17,7,12,9,8,5,8,1,4,4,3,2,3,1,0,1,0,1,1,0,0
五權里,男,43,31,42,36,44,51,57,58,48,30,37,38,34,33,34,35,37,36,33,47,33,56,43,42,43,42,46,55,49,53,59,61,73,65,58,64,68,68,75,79,81,82,87,54,76,73,74,58,59,54,50,52,58,47,47,44,54,47,44,53,41,55,39,37,44,31,46,37,49,45,36,35,22,25,23,12,11,18,24,18,13,9,5,6,7,9,5,5,3,2,4,2,3,0,1,1,0,0,0,2,0
五權里,女,19,32,38,40,44,68,55,45,33,49,37,28,14,25,29,23,23,29,33,36,36,31,47,39,53,48,37,53,48,57,54,59,62,65,51,54,62,81,81,75,67,66,73,69,67,69,62,54,41,64,51,57,41,63,40,66,60,50,54,57,44,53,67,57,42,56,44,42,47,39,43,35,27,35,23,21,19,12,16,11,17,13,14,16,4,8,9,8,5,7,4,3,0,1,1,1,0,3,0,0,0
舊明里,男,5,5,10,3,5,7,11,6,9,9,9,3,2,4,7,4,10,4,11,8,4,10,5,7,9,9,14,11,14,9,12,16,18,10,12,11,11,6,9,14,16,9,11,9,15,8,11,9,5,11,13,15,11,19,10,15,10,10,22,18,11,9,12,19,7,10,16,27,15,19,9,10,14,6,3,4,5,4,7,14,5,6,10,6,4,6,2,0,2,1,0,1,1,0,1,0,0,0,0,0,0
舊明里,女,2,2,4,6,3,13,14,8,4,0,7,5,4,1,5,1,7,6,6,4,2,4,8,4,13,16,9,3,11,9,12,5,11,11,11,14,11,13,11,7,16,11,11,9,7,8,7,9,6,5,10,14,15,14,12,8,6,14,9,9,17,13,8,11,14,9,21,11,10,8,12,4,8,3,13,10,8,7,7,7,8,11,5,6,5,4,9,8,2,1,1,1,1,1,0,0,0,0,0,0,0
芝芭里,男,31,25,29,25,15,19,29,27,30,32,23,26,24,20,15,16,25,30,26,27,33,28,34,38,33,36,41,37,44,50,44,47,60,46,42,29,47,46,42,50,45,55,50,41,40,56,39,39,34,56,40,41,36,43,43,33,23,46,42,51,42,32,23,28,23,35,22,20,32,23,21,18,19,22,13,12,12,15,10,11,8,8,5,7,10,4,4,5,3,4,3,2,4,2,1,0,0,0,0,0,0
芝芭里,女,27,35,32,24,14,20,20,28,27,23,29,32,19,17,21,20,9,22,15,15,31,21,30,39,31,33,47,55,47,46,51,50,38,46,58,42,48,48,54,56,61,41,52,57,50,49,43,56,41,44,42,35,38,42,51,38,42,40,41,24,38,32,44,27,31,18,33,16,34,20,23,17,27,15,12,10,15,8,6,9,7,20,8,8,6,6,4,7,5,8,4,3,4,1,1,2,2,1,2,0,1
月眉里,男,25,37,27,32,35,31,25,35,28,29,34,31,23,26,38,32,37,32,26,35,37,57,42,47,56,61,62,47,41,56,50,58,72,60,73,52,50,58,56,72,58,72,46,60,54,63,52,50,54,53,52,48,53,34,44,52,51,57,53,47,55,49,44,37,29,35,41,35,38,33,29,22,28,26,16,16,12,9,16,8,13,13,12,5,10,8,5,3,5,2,3,5,3,1,3,2,1,0,1,0,0
月眉里,女,39,34,34,19,24,24,19,25,38,38,32,28,18,17,29,27,32,41,34,39,50,28,45,50,43,50,55,45,49,61,56,50,65,57,58,54,49,44,62,66,74,68,62,57,68,47,68,50,43,53,47,44,57,56,40,53,64,35,50,48,43,49,43,39,31,38,33,36,36,31,29,22,19,17,20,9,8,16,9,11,12,12,8,8,7,5,12,6,5,3,3,5,2,2,0,2,1,0,1,1,0
三民里,男,13,23,16,15,16,16,21,23,19,15,17,9,12,16,25,23,19,25,20,14,23,28,28,25,31,28,31,25,37,29,32,26,25,33,32,23,16,34,38,39,28,35,34,29,34,34,28,25,19,35,24,35,39,23,25,34,34,24,23,33,34,24,21,30,17,28,33,22,27,24,16,18,19,15,8,9,11,10,6,12,7,14,10,8,4,6,5,4,5,3,3,1,0,1,1,1,0,0,0,0,1
三民里,女,9,13,16,17,14,11,18,13,13,17,13,6,13,18,11,25,20,18,21,19,29,28,24,18,22,22,29,27,25,21,31,28,31,26,24,23,23,27,27,29,26,23,32,29,38,33,37,20,25,29,19,33,19,22,27,25,25,16,30,40,23,25,30,32,28,34,26,23,25,23,21,23,18,22,10,14,11,11,12,9,11,9,10,10,8,10,2,3,4,5,4,5,1,2,2,1,1,1,0,0,0
山東里,男,16,22,12,25,13,10,17,18,24,13,19,13,7,12,16,20,17,24,27,35,30,24,37,42,29,39,41,44,37,38,46,41,34,35,30,30,33,30,35,35,43,44,22,35,29,32,19,34,26,21,39,41,29,36,41,34,37,48,29,40,45,37,26,35,28,32,41,34,20,23,29,16,17,15,11,18,9,13,6,9,10,10,12,6,9,5,6,2,8,4,0,2,6,1,1,0,2,0,0,0,0
山東里,女,16,12,19,12,16,12,13,22,16,14,16,13,12,13,8,24,15,21,24,32,28,30,27,27,31,31,35,43,40,34,28,39,30,33,23,27,29,27,35,40,28,34,39,25,22,28,29,30,27,26,32,30,34,39,32,43,35,34,36,27,36,34,32,23,36,16,26,20,17,18,15,9,18,11,13,10,14,7,14,10,10,10,15,10,10,6,9,3,4,4,6,4,1,2,1,3,2,0,0,0,0
中榮里,男,2,1,5,2,4,4,6,5,7,7,13,13,13,19,7,4,8,3,6,4,8,8,8,2,3,6,5,3,4,5,2,7,9,3,7,4,9,5,6,6,4,9,11,3,8,10,8,4,6,5,7,8,7,3,8,4,5,6,5,8,5,7,7,6,5,7,10,4,7,3,9,12,5,6,5,1,2,3,4,2,4,5,4,4,1,1,5,2,0,2,1,0,2,2,0,0,0,0,0,0,0
中榮里,女,3,5,5,4,4,8,10,4,6,3,5,15,14,8,7,12,6,4,9,5,4,7,4,5,5,7,5,6,4,4,9,5,5,7,4,8,7,7,9,12,7,13,13,9,11,7,4,4,8,7,8,5,4,4,4,6,7,4,2,2,5,4,6,8,11,11,8,8,11,7,4,11,2,3,9,4,1,3,2,5,7,1,1,5,9,3,0,3,2,2,2,0,2,1,1,0,2,0,0,0,1
內厝里,男,23,23,24,18,25,33,37,22,26,24,26,17,21,28,37,16,31,27,25,23,43,43,49,30,47,39,44,48,51,55,32,43,56,45,40,32,27,49,56,46,47,44,50,58,36,37,45,38,27,43,30,40,36,48,45,55,44,58,41,50,34,57,40,45,44,24,36,40,32,29,29,25,22,18,15,15,5,8,11,10,9,8,12,6,5,6,8,5,1,4,1,2,3,1,1,2,1,0,0,0,0
內厝里,女,20,15,26,26,19,24,28,26,30,22,31,20,20,15,20,17,20,31,20,23,23,32,36,39,30,35,49,39,47,44,47,54,40,36,44,49,43,40,42,50,41,49,38,49,39,41,34,37,30,40,31,45,44,40,42,54,54,48,51,49,38,39,42,42,33,44,33,31,28,34,19,20,22,20,18,13,11,10,13,19,13,8,15,12,7,10,8,7,9,4,2,7,2,2,1,0,2,1,0,0,1
振興里,男,24,20,26,29,20,16,14,17,23,15,13,16,12,10,18,23,33,34,21,27,28,34,22,43,29,39,44,40,40,46,27,40,38,51,50,39,41,50,55,70,63,50,61,61,50,34,43,45,41,39,41,39,40,35,38,36,37,27,27,43,31,34,38,24,42,30,38,31,31,33,30,23,23,23,21,19,11,10,16,8,6,10,10,6,0,2,2,5,2,1,4,0,4,6,2,3,0,1,1,0,0
振興里,女,19,18,26,25,20,22,16,19,14,18,18,12,19,15,21,19,25,16,32,33,38,28,42,24,31,33,30,47,30,37,48,38,37,47,46,38,42,53,55,49,80,48,39,53,38,56,44,34,28,41,41,39,48,32,31,45,40,27,47,46,38,47,46,51,39,55,33,39,42,38,33,55,31,30,22,28,18,15,12,16,9,12,12,7,4,7,7,6,6,4,2,2,0,1,1,0,1,0,0,0,0
普慶里,男,15,12,16,11,8,14,15,11,19,26,22,30,26,18,22,20,21,17,16,13,24,22,25,18,23,21,21,17,19,16,23,22,26,25,20,12,12,26,25,28,29,26,36,23,20,21,31,17,21,20,28,29,19,22,16,15,16,23,28,20,18,22,12,20,24,25,18,18,20,17,18,15,16,22,7,6,4,9,6,5,7,3,4,5,3,2,2,3,3,1,1,3,2,2,3,0,1,0,0,0,0
普慶里,女,7,5,13,9,11,15,17,16,25,20,25,21,17,16,27,13,15,10,22,23,17,20,21,14,20,20,11,20,13,20,20,19,26,24,19,13,25,23,21,22,19,32,25,32,23,21,18,23,31,23,19,14,22,13,31,23,16,24,22,21,25,22,29,28,22,19,17,14,27,26,26,24,21,21,11,9,9,8,5,9,13,6,3,1,1,5,1,4,8,4,1,3,1,1,1,3,0,1,0,0,0
興和里,男,15,14,9,9,16,17,19,22,22,13,8,5,10,11,14,10,8,22,15,23,13,16,17,20,17,28,28,23,22,23,22,22,32,18,30,26,31,17,28,28,24,32,27,26,32,23,28,26,25,25,19,29,20,24,18,13,24,21,18,23,26,24,26,26,18,16,21,22,18,15,19,18,14,17,12,13,9,4,10,13,7,3,6,6,3,5,2,3,1,6,0,1,1,0,0,1,0,0,0,0,0
興和里,女,11,14,23,12,13,18,18,17,14,20,16,10,5,9,13,13,17,14,12,21,12,21,14,19,19,14,21,28,20,18,23,20,23,22,18,24,18,23,22,24,21,28,22,22,37,18,18,14,24,23,19,30,22,21,23,9,18,26,27,23,31,23,28,19,28,23,23,26,28,26,32,27,14,10,16,4,7,10,21,13,10,9,4,9,2,6,4,4,0,3,4,3,1,1,3,0,1,1,1,0,0
永光里,男,27,37,33,32,37,35,41,29,23,31,38,25,19,21,41,40,43,49,33,32,33,42,33,35,36,35,46,52,40,46,46,49,57,48,39,62,44,52,54,63,56,61,65,52,65,67,50,50,34,57,45,55,49,46,42,46,49,34,45,47,31,24,36,38,35,30,41,33,35,38,30,18,23,23,13,16,13,11,8,19,10,11,5,10,7,5,3,1,2,6,4,1,3,5,1,0,1,0,0,0,0
永光里,女,21,30,23,34,26,28,42,36,32,23,27,21,20,23,35,38,18,28,26,23,30,36,40,37,36,49,48,45,45,45,36,49,49,54,51,41,56,53,63,70,80,78,58,77,54,62,49,54,54,63,60,65,41,42,46,49,48,57,50,46,34,40,54,36,35,43,51,39,33,38,32,35,24,30,24,21,19,11,17,22,12,18,15,8,10,7,8,11,2,5,3,0,2,0,2,1,0,0,0,0,2
復華里,男,33,36,49,38,43,60,52,51,66,56,56,53,48,48,34,41,38,35,35,33,35,38,48,51,30,32,41,30,45,47,54,55,54,53,55,73,63,65,68,69,63,65,73,57,61,76,57,37,40,41,42,43,41,29,28,30,39,33,39,27,34,40,43,41,40,45,40,38,32,29,41,24,20,19,12,14,11,7,11,8,5,7,5,2,7,5,0,2,3,2,0,3,4,1,2,2,5,0,1,0,0
復華里,女,24,39,44,38,51,50,55,52,41,43,56,61,36,34,49,32,38,33,28,34,40,40,34,38,37,45,28,36,43,43,44,53,57,53,53,74,59,66,74,82,80,77,82,83,70,69,67,49,51,42,36,56,57,37,39,43,41,46,47,43,50,56,55,53,41,49,42,57,43,28,33,31,28,23,15,14,9,13,9,13,10,5,14,10,6,14,5,4,1,3,3,0,0,0,2,1,0,1,0,1,2
忠孝里,男,16,23,22,31,35,33,43,29,34,55,42,46,42,39,41,34,47,43,34,27,25,31,35,45,32,38,35,34,39,33,40,35,36,43,35,39,39,42,56,53,61,73,66,54,62,57,62,53,42,50,39,34,40,35,32,33,28,36,24,49,29,24,38,27,19,26,34,22,25,21,24,20,12,17,6,11,8,8,2,7,3,5,1,1,1,0,3,0,1,1,3,2,3,2,1,0,1,0,1,1,0
忠孝里,女,24,15,22,25,31,34,37,37,33,36,47,47,36,39,31,43,28,34,29,22,23,29,31,21,36,46,36,26,44,34,36,31,55,44,35,46,44,61,55,58,65,74,75,67,63,74,67,59,60,58,43,42,38,50,43,32,36,40,43,38,39,40,37,38,25,32,38,17,22,32,32,18,17,20,14,14,11,8,7,7,7,11,4,5,3,5,4,4,4,0,4,2,1,0,0,0,0,0,0,0,1
福德里,男,9,13,15,16,24,13,9,22,15,23,22,17,9,13,16,14,22,16,15,21,21,17,17,24,35,25,18,33,32,43,30,25,35,18,19,35,14,23,16,25,21,27,23,19,22,25,24,21,16,25,23,27,23,22,22,18,25,34,30,29,28,37,27,14,25,16,27,17,22,15,18,14,12,9,7,4,6,6,4,7,4,6,5,2,4,4,0,3,2,0,1,1,3,3,4,1,0,0,0,1,1
福德里,女,15,14,16,9,9,19,12,22,14,10,16,17,15,8,13,14,10,14,21,12,13,22,20,23,16,30,25,28,18,28,22,28,22,21,24,25,20,27,17,24,31,25,26,29,17,17,18,36,25,20,22,18,23,30,19,29,27,37,29,32,30,29,23,19,30,25,12,27,20,21,15,18,10,12,7,6,8,7,11,11,7,12,5,12,8,12,6,5,7,2,5,1,0,2,3,0,2,0,0,0,0
和平里,男,9,19,17,17,12,24,19,20,20,30,23,26,10,24,21,14,20,10,17,20,18,22,24,20,21,11,17,17,20,25,19,25,26,25,24,17,23,21,27,35,39,30,25,40,28,22,28,21,19,22,18,27,25,13,20,18,19,8,15,12,17,14,18,18,22,21,22,16,8,11,21,14,7,18,5,9,7,6,8,6,4,4,2,4,1,1,1,0,2,0,2,2,2,3,1,1,0,0,0,1,0
和平里,女,11,13,12,20,17,17,23,21,10,22,23,19,17,17,13,20,18,21,12,20,21,19,21,15,14,17,23,17,18,18,22,19,19,22,22,30,19,32,25,38,37,36,32,31,23,26,34,31,23,21,18,18,14,20,11,13,16,16,26,15,25,21,21,25,19,20,26,24,13,26,20,20,15,13,15,9,6,11,6,10,3,4,10,3,5,4,4,2,4,0,1,1,0,2,0,1,0,0,1,0,0
普忠里,男,16,12,12,16,33,38,27,39,39,42,33,42,31,37,30,24,27,26,27,27,17,22,21,37,33,33,31,33,29,24,25,20,25,18,21,26,21,26,30,29,30,28,32,39,36,28,26,39,26,28,24,29,34,33,31,29,36,38,26,34,22,35,19,25,16,23,26,25,12,19,11,28,10,14,9,8,11,4,5,10,1,3,1,1,3,2,3,2,1,1,1,1,2,1,1,0,0,0,0,0,3
普忠里,女,15,12,18,16,22,30,39,36,31,38,36,36,25,39,34,25,21,20,17,27,22,32,24,26,25,31,30,30,20,32,25,23,28,33,22,25,35,34,24,20,45,47,44,37,31,37,25,31,35,24,29,36,39,37,47,28,40,38,32,21,27,25,21,27,24,21,29,22,18,16,21,14,11,18,15,8,8,2,6,6,9,5,7,5,6,6,3,2,0,2,3,1,0,2,1,0,0,0,0,0,0
普強里,男,12,22,13,20,18,20,18,25,15,30,23,30,23,19,26,23,17,12,24,21,31,26,27,27,25,49,45,40,38,44,41,40,40,37,42,31,24,41,42,28,40,27,32,32,35,31,12,27,19,21,22,22,21,22,22,30,28,27,22,41,29,32,37,21,34,28,47,23,14,27,33,12,19,18,11,4,9,7,5,6,3,5,4,5,2,2,2,1,1,2,1,2,1,0,1,1,0,0,0,0,0
普強里,女,14,19,15,15,10,20,19,27,25,27,29,24,29,22,21,13,12,8,18,15,20,15,27,32,25,38,36,40,33,33,42,26,35,35,34,29,27,32,24,41,35,43,44,30,37,31,34,33,28,23,26,29,42,23,38,31,30,43,53,43,31,50,43,50,35,25,30,38,35,23,22,24,17,24,11,7,5,2,3,7,3,5,4,5,2,3,5,3,3,5,1,2,0,2,1,0,0,0,0,0,0
明德里,男,15,24,26,27,26,27,34,37,43,54,67,57,49,45,30,41,34,29,40,40,36,24,32,38,40,52,56,44,44,40,51,47,29,43,36,33,45,50,50,48,59,57,39,51,47,40,42,31,25,30,27,26,35,34,27,34,43,30,49,32,32,38,30,42,27,26,40,43,40,23,26,30,25,26,19,13,11,8,7,13,6,9,3,7,4,1,3,2,0,2,2,1,4,2,1,5,0,0,0,1,1
明德里,女,18,14,28,27,28,29,41,40,43,40,52,53,49,36,31,31,22,17,24,33,25,35,24,34,34,41,41,48,37,38,39,40,50,47,39,44,37,50,44,43,46,53,46,71,41,59,48,41,33,38,33,36,47,33,34,53,39,44,40,47,44,48,46,54,45,53,44,42,38,32,29,36,22,27,11,10,11,14,8,14,6,3,8,6,5,4,2,5,2,4,4,2,1,2,1,0,0,0,0,1,0
至善里,男,16,16,12,24,19,28,24,23,18,17,24,12,9,13,25,27,23,34,38,33,36,32,38,31,28,32,32,31,34,32,38,41,28,30,33,30,35,28,32,36,43,32,39,43,47,52,40,38,51,42,43,39,40,39,33,27,27,28,37,20,27,32,24,19,14,17,14,22,12,11,16,9,5,10,4,6,4,6,9,4,2,2,3,3,0,1,4,3,3,3,4,3,1,1,2,0,1,0,0,0,0
至善里,女,14,20,16,20,16,25,24,21,20,15,16,8,13,9,17,22,29,21,23,23,29,24,39,34,29,32,23,32,24,34,27,28,25,34,30,23,26,43,40,35,45,51,43,46,39,54,60,55,35,51,48,45,40,35,33,26,34,40,31,31,35,26,31,27,29,21,23,16,19,21,28,25,24,12,13,14,9,8,8,3,7,10,3,8,2,5,2,3,3,0,0,1,2,1,0,0,0,0,0,0,0
