里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大發里,男,7,15,10,10,12,10,12,7,3,14,18,10,11,12,10,9,9,15,10,12,16,10,17,12,14,14,18,18,22,18,19,27,26,17,22,26,17,23,20,21,26,34,25,24,27,29,20,20,17,15,17,7,10,13,22,8,14,10,17,17,9,16,23,16,25,23,20,17,9,15,17,18,8,5,6,5,2,3,3,2,6,8,2,4,2,1,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0
大發里,女,13,14,7,16,8,12,3,11,11,4,9,7,7,13,6,5,7,11,12,9,10,15,7,12,23,18,11,10,17,17,16,18,33,17,20,14,21,20,20,17,21,24,24,16,15,16,18,12,20,11,11,8,16,16,17,15,14,17,25,21,22,10,19,26,19,19,18,23,19,19,10,9,7,8,9,5,7,7,3,2,6,5,3,1,2,0,4,1,1,4,1,3,1,0,1,0,0,0,0,1,0
大明里,男,17,14,14,15,17,18,23,20,22,13,27,18,13,25,26,24,25,28,21,31,31,36,30,33,34,27,26,37,42,28,27,37,23,34,29,37,27,34,47,38,27,45,34,35,40,43,43,36,22,31,33,30,20,26,28,28,26,27,22,27,27,28,38,27,30,30,14,25,25,28,23,14,13,16,18,8,8,9,3,5,6,4,4,2,4,3,0,0,1,0,3,1,0,0,1,0,0,0,1,0,0
大明里,女,16,13,20,14,18,18,14,25,22,16,14,24,19,24,14,21,20,26,25,14,33,25,38,31,27,27,32,39,30,22,31,26,40,36,25,33,22,32,41,41,38,34,27,37,35,39,39,33,29,35,33,30,31,28,35,29,24,36,37,38,32,45,42,22,28,28,43,39,24,24,25,19,23,21,8,11,7,6,4,8,6,5,7,7,3,8,1,3,1,3,2,1,1,0,1,1,0,0,0,0,0
大竹里,男,2,8,7,7,9,2,11,10,9,9,6,9,9,10,9,9,6,9,10,10,7,11,9,16,10,10,16,10,14,9,11,17,10,16,14,14,10,19,15,24,23,17,19,22,20,17,13,12,11,16,12,10,11,13,11,8,12,9,8,10,8,14,16,11,16,9,8,18,13,14,14,7,3,6,10,3,2,3,2,3,5,5,1,2,1,2,1,0,1,1,1,1,1,0,1,0,0,0,0,0,0
大竹里,女,6,9,8,13,12,4,10,10,8,8,12,8,9,4,6,4,6,10,8,12,14,12,14,9,10,8,8,8,10,17,15,14,19,6,20,18,7,18,16,16,17,17,17,14,12,11,17,11,15,15,6,9,11,11,11,14,10,8,16,13,13,12,9,18,18,17,19,12,24,12,10,9,9,7,10,2,6,3,4,0,1,2,1,3,6,1,1,0,0,1,0,2,1,1,0,1,0,0,0,0,0
大慶里,男,9,6,4,6,5,9,9,10,5,4,13,3,3,11,4,8,4,11,14,9,14,10,10,7,10,8,14,13,17,12,11,14,13,17,9,14,11,13,16,14,13,11,11,13,13,13,16,17,10,14,10,14,16,11,10,6,4,5,10,2,19,7,8,10,15,11,19,10,8,12,10,13,6,6,9,8,7,3,4,2,2,4,1,2,1,0,0,1,1,0,1,3,1,0,1,0,0,1,0,0,0
大慶里,女,6,5,2,6,1,5,2,9,7,10,10,11,9,13,5,4,12,3,3,3,8,10,5,8,8,7,12,9,11,8,14,11,13,8,8,12,19,14,13,11,22,19,12,13,17,16,12,6,11,7,7,5,4,22,10,11,15,14,8,9,18,11,12,13,19,14,14,11,15,9,15,13,4,12,9,3,7,7,3,5,5,2,0,4,3,0,4,0,0,2,1,0,0,1,1,1,1,0,0,0,0
大千里,男,10,10,10,17,19,20,21,15,13,18,12,11,15,16,11,16,15,17,10,14,16,19,22,23,13,27,19,17,22,16,19,22,14,15,10,23,11,26,20,33,30,29,25,22,19,20,11,31,12,15,16,17,22,25,21,11,26,21,15,20,10,14,10,14,13,17,15,18,10,10,14,11,5,7,3,7,0,2,5,2,0,1,1,0,1,1,1,1,0,0,0,3,0,0,1,0,0,0,0,0,0
大千里,女,10,10,13,7,15,18,15,19,8,13,15,13,17,9,12,12,7,10,14,16,12,11,17,24,16,18,26,23,14,19,17,20,26,24,15,15,17,14,15,27,33,25,24,25,26,24,19,21,27,17,29,30,27,22,27,24,15,25,13,24,16,31,13,16,26,23,25,14,18,14,23,10,13,8,7,11,8,3,2,3,6,3,4,6,1,1,3,2,1,1,2,0,1,1,1,0,0,0,0,0,0
大榮里,男,5,4,11,10,12,8,14,15,13,9,4,15,5,13,10,8,11,17,11,13,13,13,15,9,11,16,15,18,15,22,20,31,16,19,15,17,18,18,14,24,16,19,24,26,16,17,14,9,16,12,14,10,15,13,9,9,11,10,15,20,17,10,16,13,16,20,12,12,11,11,17,15,11,8,6,3,3,8,6,4,1,3,0,2,1,1,1,0,3,3,0,1,2,0,1,0,0,0,0,0,1
大榮里,女,11,8,12,8,9,7,13,8,10,7,12,6,5,10,9,10,10,8,11,8,12,17,11,10,18,20,17,15,13,6,21,17,15,16,12,23,19,19,15,19,20,14,11,22,22,18,13,14,20,10,16,15,16,18,14,15,17,17,21,16,27,19,20,16,17,23,17,23,16,14,11,10,8,9,14,8,6,8,7,2,6,5,3,1,2,1,4,2,1,1,3,0,1,0,1,1,0,0,0,0,0
茄明里,男,19,28,21,29,27,21,31,36,45,37,31,27,21,15,23,23,29,27,23,31,38,29,41,31,37,41,43,38,40,32,40,34,46,41,51,42,40,49,59,48,54,64,68,41,38,57,47,40,42,40,41,46,37,53,45,33,39,33,40,39,43,21,23,38,31,28,28,27,23,25,24,23,13,16,12,11,12,11,7,10,2,7,2,3,0,2,2,0,2,4,1,1,0,2,0,0,0,0,0,1,1
茄明里,女,22,19,32,22,23,25,40,23,33,19,31,18,23,26,22,19,18,15,29,32,26,36,43,38,35,35,42,36,40,40,36,54,35,57,43,50,47,52,52,72,62,72,53,66,62,45,55,44,54,41,44,54,54,47,58,38,45,45,39,43,38,46,44,48,50,32,36,31,27,32,32,31,17,20,14,15,13,11,11,3,7,9,5,10,7,3,7,4,4,5,3,1,2,2,0,1,0,0,0,0,1
高城里,男,16,19,18,18,10,19,18,20,18,21,25,12,11,11,22,21,20,17,18,18,14,20,14,22,21,24,24,25,26,27,25,20,35,23,29,26,36,34,47,38,58,50,39,39,48,40,28,26,32,25,30,25,30,20,23,21,16,21,17,20,18,20,16,23,20,23,19,21,20,19,24,11,11,10,17,10,8,7,7,7,3,7,5,2,2,4,2,1,0,2,2,1,2,5,0,0,0,1,0,0,0
高城里,女,11,17,19,14,12,13,14,21,18,18,20,19,16,18,21,18,18,19,9,15,23,13,23,27,20,26,22,20,22,21,17,23,22,20,33,25,28,38,36,43,39,38,41,39,29,42,38,25,33,19,24,25,23,19,26,16,14,16,33,29,19,26,28,22,27,44,36,26,29,24,22,26,17,20,19,9,8,7,12,6,11,5,7,4,2,4,1,1,1,1,1,2,0,0,0,0,0,0,0,0,0
瑞興里,男,12,32,19,17,18,14,16,12,9,14,9,10,9,10,19,21,14,12,15,16,19,26,18,25,22,26,22,30,35,31,32,24,36,30,33,29,22,26,26,34,43,34,34,37,35,28,27,18,24,20,19,24,21,16,23,19,18,27,19,21,20,25,24,20,22,24,20,21,19,19,22,13,16,13,8,5,5,3,9,5,3,3,3,2,1,1,2,5,3,2,1,2,0,1,0,0,0,0,0,0,0
瑞興里,女,17,14,13,10,14,15,6,16,17,16,10,9,8,15,15,9,9,19,16,16,21,20,16,15,16,23,20,19,26,24,27,22,19,32,46,30,32,27,28,34,19,22,33,33,27,29,33,21,22,22,15,21,21,26,18,26,23,28,19,19,32,24,34,23,31,27,24,12,15,23,17,22,5,6,7,9,7,9,6,4,6,4,6,3,4,2,4,3,1,3,4,2,0,2,1,0,0,0,0,0,2
大愛里,男,11,21,18,20,22,26,24,24,15,17,23,18,20,28,21,11,24,6,16,14,8,18,16,24,25,10,18,17,25,28,32,16,22,18,25,23,29,22,28,31,27,32,30,25,32,27,19,21,18,24,21,23,22,16,16,21,21,17,21,18,15,17,20,25,20,17,19,13,21,19,17,10,14,8,5,6,6,8,5,3,5,7,1,0,1,1,0,0,0,2,1,4,2,2,1,0,1,1,0,0,0
大愛里,女,9,17,25,21,15,18,15,17,19,25,22,19,25,16,23,13,8,15,12,19,9,11,17,19,14,18,20,14,27,20,26,30,14,22,12,37,27,37,22,36,32,29,26,34,15,23,22,16,21,21,16,15,13,25,30,18,23,34,28,27,19,19,24,22,24,21,22,21,21,26,10,24,11,15,7,12,6,6,7,7,6,6,3,4,4,3,2,0,1,1,0,0,1,0,0,0,2,1,0,0,0
大宏里,男,32,35,35,31,34,37,55,35,51,44,42,32,32,37,33,23,35,32,29,21,26,25,30,39,27,38,34,38,50,49,45,64,65,61,62,57,56,55,67,68,72,47,61,50,44,62,42,34,39,42,28,28,34,30,27,21,27,38,22,45,47,35,36,30,35,27,27,27,26,26,22,17,21,16,13,11,7,3,3,7,4,3,2,3,6,1,0,0,3,1,1,0,2,0,0,1,1,0,0,0,0
大宏里,女,31,39,34,41,29,33,32,43,30,41,27,24,34,32,28,19,21,28,33,18,26,30,32,28,31,31,37,38,35,45,45,55,54,55,66,54,67,64,76,65,73,65,59,57,59,56,49,33,28,45,54,39,31,30,34,42,39,39,50,44,44,35,46,45,41,35,34,32,34,30,24,27,25,14,13,12,6,8,7,10,8,7,2,5,3,4,1,5,3,2,1,3,1,2,1,0,0,0,0,0,0
大漢里,男,11,15,13,26,30,26,31,31,24,26,25,21,14,16,19,18,24,21,21,29,33,23,41,48,43,43,35,48,50,35,39,35,47,26,28,39,18,26,34,26,36,40,42,41,29,31,39,32,27,29,42,43,39,51,50,46,42,41,45,28,29,35,24,21,24,16,16,16,12,8,15,11,6,8,2,7,2,3,4,1,0,0,3,2,1,1,1,1,1,2,2,0,2,0,0,0,0,0,0,0,0
大漢里,女,16,19,18,17,18,26,21,30,20,24,26,22,17,20,26,23,26,17,27,28,34,37,43,39,44,30,42,45,38,44,39,34,36,42,51,27,33,33,40,36,40,57,32,41,34,50,47,39,52,46,55,62,63,53,52,48,28,42,33,52,44,31,29,24,22,22,24,22,15,14,13,18,14,12,8,9,5,5,3,2,6,11,3,0,2,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0
廣德里,男,5,8,6,6,12,8,7,10,8,14,5,10,8,6,9,11,16,12,17,13,12,23,25,31,23,42,28,33,23,25,20,17,27,18,21,19,31,19,33,20,32,19,24,25,23,25,21,17,16,17,22,22,31,34,30,22,32,24,43,29,24,23,23,29,21,25,22,24,19,20,12,14,12,9,9,8,4,4,6,4,5,4,6,2,1,3,2,0,0,1,3,0,1,1,2,0,0,0,0,0,0
廣德里,女,13,10,13,11,9,9,6,16,8,5,5,8,2,8,7,16,13,13,11,16,17,20,11,18,26,33,27,22,26,24,22,14,15,19,17,25,17,25,20,19,26,26,19,20,17,19,22,13,28,23,24,24,27,26,21,36,39,27,35,25,32,32,23,25,20,18,20,19,19,19,21,9,13,8,5,7,5,5,8,3,3,4,4,3,6,5,5,5,3,2,2,1,1,0,0,0,0,1,0,0,1
龍友里,男,10,12,8,10,6,13,16,10,14,11,8,7,14,8,16,11,16,12,14,16,13,13,23,23,17,16,23,14,15,8,15,15,12,20,14,20,11,17,20,17,20,11,26,23,21,27,20,30,23,25,21,27,18,18,19,22,15,17,19,10,23,19,17,15,13,13,10,11,17,13,9,5,10,12,8,4,3,4,5,3,2,0,3,1,3,0,1,0,3,4,3,4,0,3,5,2,3,0,0,0,2
龍友里,女,8,8,6,10,9,11,9,9,8,8,9,6,11,10,13,13,12,17,18,18,18,17,18,6,24,23,15,12,14,10,13,20,12,13,16,9,9,19,20,15,16,16,21,21,21,17,18,27,23,15,14,21,17,22,19,13,12,23,28,23,22,18,19,17,7,20,9,15,25,22,24,22,14,19,15,12,10,6,7,4,12,9,6,3,9,1,0,3,3,3,4,1,0,1,0,0,1,0,0,0,0
陸光里,男,12,15,14,21,13,20,23,25,27,19,23,38,19,24,32,30,43,23,31,35,31,32,38,38,30,29,35,33,34,32,24,32,30,34,34,29,24,36,23,43,38,32,35,48,41,57,52,41,50,29,51,50,42,53,47,35,36,47,37,35,31,25,39,19,26,22,27,23,14,14,16,11,8,12,17,8,9,5,4,4,3,6,3,0,3,2,6,4,6,10,13,20,16,7,6,1,2,4,0,1,0
陸光里,女,12,18,9,18,15,20,13,18,22,17,23,30,16,18,23,21,27,22,29,32,28,22,31,19,23,31,24,33,27,38,27,31,19,26,29,45,32,28,26,40,42,44,44,42,45,43,41,49,41,43,47,48,38,49,38,42,40,53,40,39,38,29,26,24,33,30,31,34,34,29,39,36,36,31,31,29,28,26,28,26,25,16,16,13,6,13,4,4,5,6,2,2,3,1,1,0,1,0,0,1,0
永豐里,男,9,16,11,13,11,15,11,23,8,11,17,20,13,8,16,12,13,16,14,15,29,19,29,21,25,28,26,31,24,25,25,27,22,25,25,26,14,21,26,30,34,22,26,24,28,27,23,28,26,33,25,22,25,26,22,23,17,23,25,28,24,28,23,17,17,15,20,24,16,13,23,13,7,9,5,5,7,7,5,3,10,3,4,3,2,2,2,3,2,1,2,0,1,3,1,0,1,0,1,0,1
永豐里,女,6,9,12,11,8,17,10,12,15,15,9,16,15,17,14,15,15,16,8,23,18,23,18,20,26,20,28,26,19,22,19,17,27,27,25,17,21,27,19,25,22,24,24,27,21,19,26,21,17,23,21,22,25,33,27,27,20,30,30,26,28,18,24,30,18,15,24,27,22,17,21,20,11,11,16,5,8,4,8,7,6,2,7,2,5,7,6,3,6,1,4,1,1,1,1,0,0,0,0,0,0
大順里,男,16,13,19,23,13,15,8,11,21,18,14,21,6,10,10,18,11,12,8,18,21,19,22,17,15,16,16,22,21,29,23,24,24,23,39,36,23,31,22,29,30,28,33,24,37,25,22,25,16,24,15,16,21,13,14,18,13,21,19,20,23,28,30,21,22,18,18,19,21,21,23,14,6,14,6,6,8,6,3,1,5,4,0,1,1,1,0,1,1,2,2,2,2,3,1,0,0,1,0,1,0
大順里,女,11,10,15,10,24,15,24,13,14,18,9,11,7,13,14,11,6,15,12,12,7,15,22,14,19,11,14,18,29,25,23,22,18,20,24,18,29,18,16,23,29,29,31,21,18,33,15,17,18,14,19,15,11,28,11,17,20,26,30,29,23,19,26,36,23,22,26,28,26,23,30,19,11,10,10,11,8,5,5,7,3,4,5,4,3,1,2,1,3,1,0,1,1,1,0,0,0,1,0,0,0
福元里,男,33,45,44,41,37,39,30,33,31,23,26,19,21,27,23,17,12,24,19,16,19,31,35,30,27,32,33,38,38,44,42,47,44,48,59,43,54,70,61,72,57,59,76,64,55,43,40,43,28,44,33,35,34,25,28,19,27,31,23,25,35,28,21,16,15,16,26,22,22,21,18,10,6,10,10,6,4,5,3,4,2,4,3,3,1,0,0,2,2,2,1,0,0,1,3,1,0,0,0,0,0
福元里,女,19,32,32,35,36,34,26,34,19,31,21,23,15,20,16,21,25,22,20,22,22,15,23,24,26,33,44,42,36,42,52,51,52,63,44,59,42,70,52,73,63,59,60,71,53,40,41,35,36,47,32,28,39,29,27,28,34,33,36,43,32,36,36,23,29,25,23,28,23,19,21,21,11,11,16,7,2,2,6,4,3,2,5,4,0,4,4,0,0,1,0,0,1,0,1,0,0,0,1,0,0
福德里,男,21,23,38,31,27,36,22,42,20,13,15,13,13,16,19,15,8,17,16,8,16,12,16,17,23,26,31,28,32,27,41,26,24,33,35,42,35,43,23,44,39,33,44,32,33,38,25,23,21,23,24,21,22,20,22,23,12,26,19,17,20,13,29,16,17,15,14,13,12,19,15,17,9,9,11,9,6,2,1,6,1,2,4,2,2,0,3,0,0,1,1,2,1,0,0,1,0,1,0,0,0
福德里,女,20,26,21,27,33,28,21,20,24,18,16,13,13,14,9,5,13,11,13,12,16,15,25,20,18,17,24,28,32,33,39,35,40,41,49,29,52,43,45,32,51,42,44,32,37,30,43,23,17,17,32,27,25,19,23,18,15,24,27,17,21,30,14,13,18,20,18,15,25,18,16,11,13,9,7,6,3,2,1,4,0,2,1,3,0,4,0,2,1,3,1,1,0,1,0,0,0,0,0,0,0
興中里,男,33,39,35,44,42,26,47,43,33,35,35,25,24,16,17,28,19,16,17,25,26,31,27,31,35,26,44,35,45,48,43,59,47,67,60,55,60,58,54,51,51,57,43,40,51,37,34,40,34,25,30,22,26,29,25,25,26,26,30,36,21,22,20,32,17,18,20,18,22,8,13,15,12,9,6,9,2,1,3,4,4,4,3,1,4,2,1,1,0,0,4,0,0,2,2,0,0,0,0,0,0
興中里,女,24,29,39,35,38,40,40,40,30,24,19,16,15,18,19,22,20,23,16,19,31,34,22,24,26,33,42,56,41,52,58,50,58,67,54,44,53,67,72,58,63,59,57,45,54,39,45,35,29,31,50,34,40,38,36,33,37,31,38,32,28,30,32,29,29,16,24,23,14,20,13,18,4,11,7,4,3,3,7,3,2,4,1,8,10,1,0,0,0,1,4,0,1,0,1,0,1,0,0,1,0
