里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,男,24,25,15,17,12,22,17,24,13,29,17,17,13,23,22,24,21,29,26,20,31,33,36,29,26,22,38,32,34,35,30,21,40,17,32,28,30,25,30,31,38,41,35,37,49,30,36,38,28,28,46,31,22,39,24,38,23,28,25,22,19,25,28,23,28,27,19,23,20,20,23,20,12,18,5,9,10,6,5,4,8,6,9,3,8,6,2,5,2,4,1,3,4,2,1,2,0,0,0,0,0
福林里,女,12,14,13,17,10,14,12,23,12,13,22,22,12,17,19,17,15,19,11,18,27,27,29,25,28,31,34,28,26,29,25,37,33,31,36,34,19,37,28,27,37,34,32,45,42,42,41,43,36,37,28,28,37,21,26,31,26,28,31,36,31,18,14,19,30,21,29,25,21,23,21,16,21,11,13,10,10,7,9,12,12,6,6,4,8,6,2,7,1,2,2,2,2,3,0,1,1,0,0,0,0
金星里,男,38,40,42,76,45,73,69,80,60,63,56,50,31,38,66,46,50,50,47,41,45,46,55,48,57,60,58,62,60,72,62,57,73,87,79,86,73,76,87,82,99,94,122,91,112,84,97,80,69,63,63,76,52,49,51,49,37,34,37,46,41,27,29,29,33,33,26,37,33,31,30,29,22,20,9,8,15,5,10,11,6,5,3,4,1,2,1,0,0,1,0,1,1,2,3,2,0,0,0,1,0
金星里,女,40,59,71,62,60,77,60,58,49,40,61,42,36,42,39,52,52,39,47,49,42,45,50,48,39,67,72,63,62,48,60,55,74,77,91,69,74,102,115,116,94,121,104,95,88,94,77,70,75,77,58,49,54,73,50,45,51,46,50,59,50,44,45,56,45,40,43,49,30,29,22,37,25,21,20,17,5,16,8,7,6,9,5,5,2,7,3,1,1,1,3,1,1,2,0,1,0,0,0,0,1
廣仁里,男,16,21,20,21,11,17,17,14,23,15,26,19,14,32,26,22,21,18,30,24,27,27,27,35,37,26,43,37,41,37,27,46,41,47,45,46,27,44,42,41,49,48,44,46,40,32,46,35,30,35,31,33,27,30,26,32,30,23,34,40,27,32,25,37,32,32,35,37,33,30,36,23,18,18,23,16,13,7,4,9,15,12,5,3,0,4,3,2,3,1,1,1,2,0,0,0,1,0,0,0,0
廣仁里,女,23,15,9,18,13,20,16,17,19,25,21,24,14,19,21,25,22,22,24,26,22,33,32,27,36,35,35,40,45,32,29,39,27,36,26,37,46,38,57,40,52,39,38,39,49,41,39,33,24,32,32,43,29,32,29,43,30,53,37,38,53,41,41,49,50,42,37,38,46,27,23,29,24,25,17,11,12,12,8,4,9,8,10,7,4,5,4,2,5,2,0,3,0,0,0,1,0,0,0,1,0
新貴里,男,12,9,12,12,16,13,11,11,14,16,20,21,24,15,20,18,14,17,16,14,23,16,21,22,22,20,22,19,34,27,26,29,25,28,33,28,23,24,22,30,38,37,38,37,47,35,38,17,17,26,17,24,25,20,22,25,19,24,28,30,32,21,19,33,24,24,27,28,24,30,26,21,18,18,12,14,9,7,2,10,9,9,3,6,6,6,3,3,1,1,2,1,1,1,1,0,1,0,0,0,0
新貴里,女,9,14,13,16,6,20,14,13,17,13,17,25,15,19,18,15,19,17,19,20,20,20,27,21,26,21,17,24,22,30,30,32,25,23,23,23,25,23,32,35,42,23,20,38,28,17,27,19,22,17,15,30,18,19,22,31,20,25,28,26,22,25,36,30,25,28,39,28,32,26,29,29,23,15,13,11,9,12,6,10,7,4,4,14,10,5,3,2,2,1,1,1,1,0,1,1,1,0,0,1,0
北富里,男,19,12,14,23,17,22,22,23,21,17,21,28,21,22,23,20,21,18,24,32,21,20,36,30,24,36,37,31,28,29,41,40,33,34,36,31,41,36,45,35,46,36,41,37,39,27,41,20,32,35,31,28,44,23,30,30,28,34,31,24,34,27,48,30,24,32,26,32,31,18,29,33,15,23,17,11,18,8,10,6,5,2,3,4,5,2,2,0,2,3,1,1,2,0,0,0,0,0,0,0,0
北富里,女,11,16,17,20,13,16,12,19,19,13,23,32,15,14,25,20,20,20,22,20,22,22,35,35,35,41,41,31,32,40,26,27,37,32,41,23,23,39,36,36,44,48,40,33,33,27,30,37,17,40,31,27,35,35,36,33,31,34,35,38,50,37,36,46,31,31,40,31,29,32,33,24,17,14,17,14,14,7,3,11,2,7,6,3,3,5,7,2,7,2,6,3,0,1,0,0,0,0,0,0,2
新榮里,男,20,18,34,30,24,22,24,35,40,27,49,29,26,27,27,26,30,21,28,30,39,21,47,39,38,32,38,47,47,40,45,49,56,41,49,44,49,54,71,54,61,73,63,54,52,44,51,45,33,38,28,27,34,35,30,23,26,41,46,41,40,23,39,37,33,37,48,45,43,42,41,38,31,29,21,13,5,14,10,13,6,7,4,5,7,6,5,2,2,0,0,0,0,2,0,0,0,0,0,0,0
新榮里,女,21,23,23,24,24,26,26,32,25,23,34,32,35,19,20,28,24,31,13,23,17,35,32,38,35,29,42,46,39,36,37,43,61,45,66,56,43,64,64,53,54,60,57,68,55,36,57,50,46,31,37,29,42,47,37,52,33,47,58,43,46,55,46,61,54,50,55,54,50,43,43,38,26,20,26,14,17,10,17,8,9,9,10,10,6,4,6,2,5,4,4,0,4,2,1,2,2,0,0,0,0
華安里,男,24,19,21,23,22,25,24,22,27,21,25,19,21,20,14,30,29,28,32,31,45,41,50,46,38,42,42,46,40,39,39,42,33,43,51,32,34,42,42,53,45,36,52,47,50,46,51,39,37,52,37,38,46,33,40,38,31,27,29,40,29,27,24,32,23,25,18,25,21,22,17,20,8,14,11,6,7,3,8,5,5,2,5,3,4,1,2,3,1,2,6,9,3,2,5,5,2,2,0,0,0
華安里,女,19,19,25,16,20,23,31,25,24,24,30,22,23,25,27,29,26,35,26,25,30,26,36,32,35,37,36,38,43,43,50,39,31,35,41,33,25,31,28,38,50,46,46,48,30,48,44,39,43,46,46,30,47,43,41,35,40,21,37,29,48,37,35,34,27,30,34,33,28,29,32,28,20,17,11,22,16,8,12,12,4,6,4,3,5,3,2,4,4,1,2,0,0,2,0,1,0,0,0,0,0
金陵里,男,15,20,22,11,17,13,18,28,27,35,29,26,22,21,22,27,20,15,16,27,19,15,18,25,20,24,24,21,17,24,17,25,25,29,25,20,19,25,23,34,37,42,37,42,26,27,44,33,23,30,28,22,15,25,18,16,15,14,24,17,15,12,22,9,19,16,19,15,27,22,11,14,5,19,17,9,9,8,5,2,1,6,3,6,1,2,4,1,0,0,1,2,2,0,0,1,1,0,0,0,0
金陵里,女,9,12,9,14,14,14,14,15,22,16,26,28,21,19,21,15,20,13,10,14,15,10,19,23,12,27,21,23,27,23,21,23,23,23,29,25,23,38,35,29,37,45,43,44,43,37,36,36,33,30,31,27,28,25,20,23,19,20,27,24,22,21,18,21,25,26,27,25,31,16,23,26,16,14,20,9,7,4,5,8,6,3,1,7,4,5,2,1,1,3,1,3,0,2,1,0,0,0,0,1,0
北安里,男,5,5,6,8,5,8,4,5,6,6,10,37,21,15,12,13,8,8,9,6,7,12,13,16,10,15,11,15,13,7,16,11,17,18,14,6,8,8,8,11,11,15,11,13,18,8,10,9,14,9,13,19,10,13,15,16,13,14,10,11,11,14,17,9,11,19,9,8,14,12,7,9,11,8,8,6,9,6,5,6,5,5,4,5,3,4,3,3,0,4,1,2,0,2,0,0,1,0,0,0,0
北安里,女,6,6,3,4,4,2,8,9,6,9,17,27,19,15,20,10,10,9,7,10,12,13,3,14,8,8,15,19,13,12,12,12,12,8,7,5,16,17,9,15,16,20,18,13,12,19,16,16,12,13,15,17,15,11,14,9,17,7,15,9,16,9,6,8,11,10,15,15,10,16,12,20,14,10,11,6,8,6,5,10,8,8,5,10,8,4,5,3,3,1,3,5,2,0,1,1,0,1,0,0,0
北華里,男,19,20,16,20,22,29,21,25,24,22,27,36,29,28,19,35,25,21,27,34,24,28,28,31,23,38,31,37,30,32,44,26,36,32,40,30,37,33,36,41,31,40,27,46,59,34,46,35,31,27,45,29,30,34,26,21,27,28,23,29,25,25,21,33,34,19,26,27,22,20,21,37,17,14,15,9,11,7,15,12,5,10,6,4,1,4,2,0,1,2,0,3,4,1,0,0,0,0,0,0,0
北華里,女,25,14,14,31,16,26,26,23,25,20,36,30,29,35,25,28,25,19,23,18,17,25,31,25,26,34,25,32,25,24,28,31,29,34,37,33,23,32,35,49,59,55,51,50,42,35,36,29,38,49,37,34,31,28,39,29,31,12,38,36,38,27,32,32,37,30,30,45,32,35,35,28,23,19,12,24,8,6,11,7,8,13,7,8,5,4,2,3,3,4,3,5,1,1,1,0,0,1,0,0,0
復興里,男,28,23,32,42,47,48,54,49,50,32,45,42,28,35,26,27,39,36,32,36,41,32,48,50,48,55,47,66,50,46,53,53,42,41,50,37,38,43,43,59,41,48,38,44,43,28,49,43,33,34,35,47,42,35,44,36,42,45,39,28,36,34,41,45,40,33,31,27,27,21,29,22,15,18,12,12,16,7,9,3,5,6,8,11,5,4,3,6,3,1,0,0,2,1,0,0,0,0,0,0,0
復興里,女,24,29,25,38,33,45,45,47,45,30,38,44,21,34,23,30,32,37,29,36,53,34,43,32,33,43,44,51,42,51,53,51,49,48,48,39,47,51,47,56,57,52,54,49,44,48,44,55,37,42,44,47,57,40,53,50,43,55,53,41,65,44,43,43,39,28,50,38,40,27,23,21,17,14,19,16,13,6,8,10,10,11,7,6,7,5,5,5,6,5,2,2,1,1,0,1,1,0,1,0,0
平興里,男,19,21,33,29,32,35,36,60,58,34,48,35,39,42,48,39,48,46,53,49,56,49,68,55,48,57,44,61,46,39,34,39,41,26,32,46,38,46,55,56,70,66,67,69,65,56,77,58,54,54,51,61,53,54,43,53,49,52,47,48,35,31,39,23,23,35,28,17,22,21,19,16,17,12,3,12,8,3,6,7,5,3,3,2,2,4,3,2,1,0,0,1,0,0,0,0,1,1,1,0,1
平興里,女,28,30,28,27,27,31,37,31,41,50,53,43,26,39,50,48,44,49,53,55,45,54,60,62,41,55,50,48,59,48,34,35,37,36,49,48,40,59,65,74,86,85,69,81,77,80,72,74,80,91,62,71,69,68,64,58,49,55,62,43,40,32,33,35,45,20,38,30,22,27,25,30,22,15,5,11,9,4,18,6,5,5,5,6,5,5,4,4,1,1,3,0,3,0,2,2,0,0,0,0,0
新英里,男,29,28,5,21,24,18,37,26,23,27,28,25,23,22,24,22,16,29,26,19,26,39,25,37,31,40,46,41,44,42,29,37,47,36,32,31,40,47,41,39,50,42,49,36,39,24,27,36,39,30,25,43,32,24,43,41,31,44,34,32,32,40,28,12,22,15,21,12,18,13,18,7,10,13,2,5,2,2,9,2,2,4,0,3,3,0,2,0,1,1,2,4,1,3,1,0,0,0,0,0,0
新英里,女,21,25,29,21,31,23,21,15,18,19,19,25,12,19,15,22,35,21,23,17,28,29,23,29,24,43,46,32,38,41,33,43,35,28,38,28,33,34,37,48,48,50,38,36,49,48,46,44,42,35,41,46,49,57,48,46,41,45,49,35,46,29,19,30,30,22,29,18,17,15,19,22,13,11,8,11,9,11,8,5,8,5,7,4,1,2,0,2,2,2,1,2,2,1,0,2,1,1,0,0,0
平安里,男,28,40,52,40,40,50,41,28,48,32,41,31,18,25,19,23,29,34,30,28,33,43,40,51,38,33,35,46,43,55,51,39,58,62,49,65,56,55,56,87,90,86,68,74,71,57,68,61,47,42,38,45,43,30,39,41,32,31,36,34,24,23,24,28,31,31,21,29,27,37,27,25,22,20,23,17,16,12,16,5,7,11,4,9,3,4,1,6,2,2,5,1,1,0,0,0,0,1,0,0,0
平安里,女,39,44,26,51,44,30,36,32,37,32,32,31,16,21,20,31,28,26,27,33,31,34,33,38,29,31,40,31,46,48,46,47,61,47,60,49,61,48,55,77,78,91,73,79,61,53,64,33,40,48,39,32,49,43,35,35,39,37,39,40,37,38,24,35,27,33,44,31,33,33,25,39,38,23,23,14,18,10,11,13,5,11,12,6,6,7,6,3,4,4,1,2,3,0,0,2,2,0,0,0,0
平南里,男,39,44,45,50,46,54,50,51,56,46,46,47,32,46,35,59,36,43,58,34,40,54,58,56,50,70,66,72,68,71,70,82,77,74,89,75,79,95,80,79,92,102,102,89,68,76,76,62,50,56,76,40,44,55,49,42,45,51,50,45,50,42,55,44,35,45,40,48,35,31,36,31,23,21,22,10,11,6,12,5,5,9,9,4,6,3,4,2,0,0,2,3,1,1,2,1,0,0,1,0,0
平南里,女,45,46,43,43,42,46,53,58,60,46,52,44,34,40,41,29,39,38,37,35,26,45,61,54,49,45,54,54,62,56,50,73,71,69,85,87,81,68,94,73,87,86,101,93,91,65,65,77,56,58,60,60,50,54,64,42,47,65,64,55,58,69,67,54,60,67,59,50,53,39,25,43,29,22,17,16,22,6,11,9,8,10,7,5,3,6,2,7,0,1,0,0,3,2,0,1,0,0,0,0,0
