﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0169大智段,04550000,70.29,39900,8200,H桃園市,08八德區
0169大智段,04560000,129.88,39900,8200,H桃園市,08八德區
0169大智段,04570000,120.23,39900,8200,H桃園市,08八德區
0169大智段,04600000,56.4,39900,8200,H桃園市,08八德區
0169大智段,04610000,47.58,39900,8200,H桃園市,08八德區
0169大智段,04620000,49.32,39900,8200,H桃園市,08八德區
0169大智段,04630000,55.81,39900,8200,H桃園市,08八德區
0169大智段,04640000,52.63,39900,8200,H桃園市,08八德區
0169大智段,04650000,53.39,39900,8200,H桃園市,08八德區
0169大智段,04660000,100.24,39900,8200,H桃園市,08八德區
0169大智段,04670000,100.99,39900,8200,H桃園市,08八德區
0169大智段,04680000,101.4,39900,8200,H桃園市,08八德區
0169大智段,04690000,99.78,39900,8200,H桃園市,08八德區
0169大智段,04700000,99.37,39900,8200,H桃園市,08八德區
0169大智段,04710000,98.99,39900,8200,H桃園市,08八德區
0169大智段,04720000,98.47,39900,8200,H桃園市,08八德區
0169大智段,04730000,97.73,39900,8200,H桃園市,08八德區
0169大智段,04740000,99.21,39900,8200,H桃園市,08八德區
0169大智段,04750000,100,40931,8410,H桃園市,08八德區
0169大智段,04760000,98.81,98874,20212,H桃園市,08八德區
0169大智段,04770000,36.88,143000,29200,H桃園市,08八德區
0169大智段,04780000,38.3,143000,29200,H桃園市,08八德區
0169大智段,04790000,63.72,143000,29200,H桃園市,08八德區
0169大智段,04800000,6.15,143000,29200,H桃園市,08八德區
0169大智段,04810000,5.5,143000,29200,H桃園市,08八德區
0169大智段,04820000,6.35,143000,29200,H桃園市,08八德區
0169大智段,04830000,7.6,143000,29200,H桃園市,08八德區
0169大智段,04840000,5.86,143000,29200,H桃園市,08八德區
0169大智段,04850000,5.75,143000,29200,H桃園市,08八德區
0169大智段,04860000,6.86,143000,29200,H桃園市,08八德區
0169大智段,04870000,62.36,143000,29200,H桃園市,08八德區
0169大智段,04880000,66.46,143000,29200,H桃園市,08八德區
0169大智段,04890000,72.68,143000,29200,H桃園市,08八德區
0169大智段,04900000,106.18,112142,22915,H桃園市,08八德區
0169大智段,04910000,98.44,114931,23483,H桃園市,08八德區
0169大智段,04920000,76.26,143000,29200,H桃園市,08八德區
0169大智段,04930000,71.27,39900,8200,H桃園市,08八德區
0169大智段,04940000,74.45,41770,8581,H桃園市,08八德區
0169大智段,04950000,9.26,39900,8200,H桃園市,08八德區
0169大智段,04960000,3.11,39900,8200,H桃園市,08八德區
0169大智段,04970000,38.05,39900,8200,H桃園市,08八德區
0169大智段,04980000,37.32,39900,8200,H桃園市,08八德區
0169大智段,04990000,37.64,39900,8200,H桃園市,08八德區
0169大智段,05000000,38.17,39900,8200,H桃園市,08八德區
0169大智段,05010000,38.23,39900,8200,H桃園市,08八德區
0169大智段,05020000,38.6,39900,8200,H桃園市,08八德區
0169大智段,05030000,48.22,39900,8200,H桃園市,08八德區
0169大智段,05040000,21.15,39900,8200,H桃園市,08八德區
0169大智段,05050000,65.97,39900,8200,H桃園市,08八德區
0169大智段,05060000,58.74,39900,8200,H桃園市,08八德區
0169大智段,05070000,41.93,39900,8200,H桃園市,08八德區
0169大智段,05080000,41.74,39900,8200,H桃園市,08八德區
0169大智段,05090000,51.23,39900,8200,H桃園市,08八德區
0169大智段,05100000,52.63,39900,8200,H桃園市,08八德區
0169大智段,05110000,69.19,39900,8200,H桃園市,08八德區
0169大智段,05120000,47.33,39900,8200,H桃園市,08八德區
0169大智段,05130000,45.99,39900,8200,H桃園市,08八德區
0169大智段,05140000,44.05,39900,8200,H桃園市,08八德區
0169大智段,05150000,42.7,39900,8200,H桃園市,08八德區
0169大智段,05160000,1047.38,87719,17940,H桃園市,08八德區
0169大智段,05170000,40.22,143000,29200,H桃園市,08八德區
0169大智段,05180000,54.46,143000,29200,H桃園市,08八德區
0169大智段,05190000,266.64,143000,29200,H桃園市,08八德區
0169大智段,05190001,,,,H桃園市,08八德區
0169大智段,05200000,2.93,143000,29200,H桃園市,08八德區
0169大智段,05210000,45.41,143000,29200,H桃園市,08八德區
0169大智段,05220000,1.57,143000,29200,H桃園市,08八德區
0169大智段,05230000,4.16,143000,29200,H桃園市,08八德區
0169大智段,05240000,2.45,143000,29200,H桃園市,08八德區
0169大智段,05250000,2.43,143000,29200,H桃園市,08八德區
0169大智段,05260000,2.46,143000,29200,H桃園市,08八德區
0169大智段,05270000,2.5,143000,29200,H桃園市,08八德區
0169大智段,05280000,2.43,143000,29200,H桃園市,08八德區
0169大智段,05290000,2.44,143000,29200,H桃園市,08八德區
0169大智段,05300000,2.49,143000,29200,H桃園市,08八德區
0169大智段,05310000,0.92,143000,29200,H桃園市,08八德區
0169大智段,05320000,0.79,143000,29200,H桃園市,08八德區
0169大智段,05330000,0.69,143000,29200,H桃園市,08八德區
0169大智段,05340000,2.82,143000,29200,H桃園市,08八德區
0169大智段,05350000,12.78,143000,29200,H桃園市,08八德區
0169大智段,05360000,11.57,143000,29200,H桃園市,08八德區
0169大智段,05370000,14.31,143000,29200,H桃園市,08八德區
0169大智段,05380000,20.31,143000,29200,H桃園市,08八德區
0169大智段,05390000,22.84,143000,29200,H桃園市,08八德區
0169大智段,05410000,7,143000,29200,H桃園市,08八德區
0169大智段,05420000,33.49,143000,29200,H桃園市,08八德區
0169大智段,05430000,88.51,143000,29200,H桃園市,08八德區
0169大智段,05440000,56.81,143000,29200,H桃園市,08八德區
0169大智段,05450000,48.85,143000,29200,H桃園市,08八德區
0169大智段,05460000,132.22,102273,20905,H桃園市,08八德區
0169大智段,05470000,108.05,97647,19962,H桃園市,08八德區
0169大智段,05480000,99.57,98859,20209,H桃園市,08八德區
0169大智段,05490000,115.79,110990,22680,H桃園市,08八德區
0169大智段,05500000,94.81,129331,26416,H桃園市,08八德區
0169大智段,05510000,37.35,143000,29200,H桃園市,08八德區
0169大智段,05520000,91.08,94518,19325,H桃園市,08八德區
0169大智段,05530000,52.8,110156,22510,H桃園市,08八德區
0169大智段,05540000,18.07,41383,8502,H桃園市,08八德區
0169大智段,05550000,53.12,39900,8200,H桃園市,08八德區
0169大智段,05560000,8.93,39900,8200,H桃園市,08八德區
0169大智段,05570000,70.28,39900,8200,H桃園市,08八德區
0169大智段,05580000,58.32,39900,8200,H桃園市,08八德區
0169大智段,05590000,74,39900,8200,H桃園市,08八德區
0169大智段,05600000,71.79,39900,8200,H桃園市,08八德區
0169大智段,05610000,45.31,39900,8200,H桃園市,08八德區
0169大智段,05620000,56.01,39900,8200,H桃園市,08八德區
0169大智段,05630000,58.63,39900,8200,H桃園市,08八德區
0169大智段,05640000,64.94,39900,8200,H桃園市,08八德區
0169大智段,05650000,60.81,39900,8200,H桃園市,08八德區
0169大智段,05660000,42.79,39900,8200,H桃園市,08八德區
0169大智段,05670000,54.44,39900,8200,H桃園市,08八德區
0169大智段,05680000,43.45,39900,8200,H桃園市,08八德區
0169大智段,05690000,52.68,39900,8200,H桃園市,08八德區
0169大智段,05700000,40.08,39900,8200,H桃園市,08八德區
0169大智段,05710000,39.96,39900,8200,H桃園市,08八德區
0169大智段,05720000,81.51,39900,8200,H桃園市,08八德區
0169大智段,05730000,141.42,90983,18622,H桃園市,08八德區
0169大智段,05740000,219.28,77600,15900,H桃園市,08八德區
0169大智段,05750000,102.06,77600,15900,H桃園市,08八德區
0169大智段,05760000,105.84,77600,15900,H桃園市,08八德區
0169大智段,05770000,113.03,77600,15900,H桃園市,08八德區
0169大智段,05780000,119.52,77600,15900,H桃園市,08八德區
0169大智段,05790000,125.82,77600,15900,H桃園市,08八德區
0169大智段,05800000,131.86,77600,15900,H桃園市,08八德區
0169大智段,05810000,137.98,77600,15900,H桃園市,08八德區
0169大智段,05820000,143.68,77600,15900,H桃園市,08八德區
0169大智段,05830000,144.43,77600,15900,H桃園市,08八德區
0169大智段,05840000,144.18,77600,15900,H桃園市,08八德區
0169大智段,05850000,144.08,77600,15900,H桃園市,08八德區
0169大智段,05860000,141.98,77600,15900,H桃園市,08八德區
0169大智段,05870000,136.41,77600,15900,H桃園市,08八德區
0169大智段,05880000,130.76,77600,15900,H桃園市,08八德區
0169大智段,05890000,124.81,77600,15900,H桃園市,08八德區
0169大智段,05900000,119.15,77600,15900,H桃園市,08八德區
0169大智段,05910000,113.18,77600,15900,H桃園市,08八德區
0169大智段,05920000,132.56,77600,15900,H桃園市,08八德區
0169大智段,05930000,101.18,77600,15900,H桃園市,08八德區
0169大智段,05940000,93.44,77600,15900,H桃園市,08八德區
0169大智段,05950000,93.1,77600,15900,H桃園市,08八德區
0169大智段,05960000,86.72,77600,15900,H桃園市,08八德區
0169大智段,05970000,84.24,77600,15900,H桃園市,08八德區
0169大智段,05980000,77.53,77600,15900,H桃園市,08八德區
0169大智段,05990000,74.48,77600,15900,H桃園市,08八德區
0169大智段,06000000,68.86,77600,15900,H桃園市,08八德區
0169大智段,06010000,122.4,77600,15900,H桃園市,08八德區
0169大智段,06020000,17.79,43000,8800,H桃園市,08八德區
0169大智段,06030001,43.78,43000,8800,H桃園市,08八德區
0169大智段,06060000,1001.89,60717,12391,H桃園市,08八德區
0169大智段,06070000,300.81,61237,12496,H桃園市,08八德區
0169大智段,06080001,482.7,69700,14200,H桃園市,08八德區
0169大智段,06090001,152.21,69700,14200,H桃園市,08八德區
0169大智段,06100001,113.93,69700,14200,H桃園市,08八德區
0169大智段,06110000,214.17,44739,9152,H桃園市,08八德區
0169大智段,06120000,1.74,69700,14200,H桃園市,08八德區
0169大智段,06130000,18.45,69700,14200,H桃園市,08八德區
0169大智段,06140000,29.47,69700,14200,H桃園市,08八德區
0169大智段,06140002,91.58,69700,14200,H桃園市,08八德區
0169大智段,06150000,7.06,69700,14200,H桃園市,08八德區
0169大智段,06160000,46.66,69700,14200,H桃園市,08八德區
0169大智段,06170000,91.81,69700,14200,H桃園市,08八德區
0169大智段,06180000,87.55,69700,14200,H桃園市,08八德區
0169大智段,06190000,611.77,69700,14200,H桃園市,08八德區
0169大智段,06200000,127.3,69700,14200,H桃園市,08八德區
0169大智段,06210001,10.55,45600,9300,H桃園市,08八德區
0169大智段,06240002,131.85,65200,13300,H桃園市,08八德區
0169大智段,06240003,7.84,45600,9300,H桃園市,08八德區
0169大智段,06250000,502.09,48400,9900,H桃園市,08八德區
0169大智段,06250002,15.38,65200,13300,H桃園市,08八德區
0169大智段,06290001,101.12,48400,9900,H桃園市,08八德區
0169大智段,06300000,1511.52,48400,9900,H桃園市,08八德區
0169大智段,06310001,16.31,65200,13300,H桃園市,08八德區
0169大智段,06310002,639.5,48400,9900,H桃園市,08八德區
0169大智段,06310003,1219.58,50100,10200,H桃園市,08八德區
0169大智段,06320001,291.77,50100,10200,H桃園市,08八德區
0169大智段,06330000,78.19,50100,10200,H桃園市,08八德區
0169大智段,06340000,50.17,50100,10200,H桃園市,08八德區
0169大智段,06350000,1.12,50100,10200,H桃園市,08八德區
0169大智段,06360000,49.4,50100,10200,H桃園市,08八德區
0169大智段,06370000,164.49,50100,10200,H桃園市,08八德區
0169大智段,06380000,145.1,50100,10200,H桃園市,08八德區
0169大智段,06390000,136.45,50100,10200,H桃園市,08八德區
0169大智段,06400000,136.38,50100,10200,H桃園市,08八德區
0169大智段,06410000,136.55,50100,10200,H桃園市,08八德區
0169大智段,06420000,60.79,50100,10200,H桃園市,08八德區
0169大智段,06430000,75.66,50100,10200,H桃園市,08八德區
0169大智段,06440000,136.55,50100,10200,H桃園市,08八德區
0169大智段,06450000,136.49,50100,10200,H桃園市,08八德區
0169大智段,06460000,136.38,50100,10200,H桃園市,08八德區
0169大智段,06470000,136.48,50100,10200,H桃園市,08八德區
0169大智段,06480000,145.27,50100,10200,H桃園市,08八德區
0169大智段,06490000,213.81,50100,10200,H桃園市,08八德區
0169大智段,06500000,216.09,50100,10200,H桃園市,08八德區
0169大智段,06510000,146.94,50100,10200,H桃園市,08八德區
0169大智段,06520000,137.74,50100,10200,H桃園市,08八德區
0169大智段,06530000,159.79,50100,10200,H桃園市,08八德區
0169大智段,06540000,466.22,50100,10200,H桃園市,08八德區
0169大智段,06550000,40.63,50100,10200,H桃園市,08八德區
0169大智段,06560000,159.75,50100,10200,H桃園市,08八德區
0169大智段,06570000,137.52,50100,10200,H桃園市,08八德區
0169大智段,06580000,146.09,50100,10200,H桃園市,08八德區
0169大智段,06590000,214.79,50100,10200,H桃園市,08八德區
0169大智段,06600000,323.41,50100,10200,H桃園市,08八德區
0169大智段,06610000,210.26,50100,10200,H桃園市,08八德區
0169大智段,06620000,142.72,50100,10200,H桃園市,08八德區
0169大智段,06630000,133.97,50100,10200,H桃園市,08八德區
0169大智段,06640000,133.97,50100,10200,H桃園市,08八德區
0169大智段,06650000,134.01,50100,10200,H桃園市,08八德區
0169大智段,06660000,134.14,50100,10200,H桃園市,08八德區
0169大智段,06670000,134.14,50100,10200,H桃園市,08八德區
0169大智段,06680000,134.04,50100,10200,H桃園市,08八德區
0169大智段,06690000,134.04,50100,10200,H桃園市,08八德區
0169大智段,06700000,134.04,50100,10200,H桃園市,08八德區
0169大智段,06710000,142.9,50100,10200,H桃園市,08八德區
0169大智段,06720000,211.16,50100,10200,H桃園市,08八德區
0169大智段,06730000,2119.23,50100,10200,H桃園市,08八德區
0169大智段,06740000,119.12,50100,10200,H桃園市,08八德區
0169大智段,06750000,40.14,50100,10200,H桃園市,08八德區
0169大智段,06760000,2.6,50100,10200,H桃園市,08八德區
0169大智段,06770000,35.95,50100,10200,H桃園市,08八德區
0169大智段,06780000,143.43,50100,10200,H桃園市,08八德區
0169大智段,06790000,157.36,50100,10200,H桃園市,08八德區
0169大智段,06800000,157.25,50100,10200,H桃園市,08八德區
0169大智段,06810000,157.29,50100,10200,H桃園市,08八德區
0169大智段,06820000,157.21,50100,10200,H桃園市,08八德區
0169大智段,06830000,157.16,50100,10200,H桃園市,08八德區
0169大智段,06840000,156.84,50100,10200,H桃園市,08八德區
0169大智段,06850000,204.37,50100,10200,H桃園市,08八德區
0169大智段,06860000,202.31,50100,10200,H桃園市,08八德區
0169大智段,06870000,155.47,50100,10200,H桃園市,08八德區
0169大智段,06880000,155.56,50100,10200,H桃園市,08八德區
0169大智段,06890000,148.87,50100,10200,H桃園市,08八德區
0169大智段,06900000,6.69,50100,10200,H桃園市,08八德區
0169大智段,06910000,155.5,50100,10200,H桃園市,08八德區
0169大智段,06920000,155.52,50100,10200,H桃園市,08八德區
0169大智段,06930000,147.82,50100,10200,H桃園市,08八德區
0169大智段,06940000,25.83,50100,10200,H桃園市,08八德區
0169大智段,06950000,25.76,50100,10200,H桃園市,08八德區
0169大智段,06960001,855.26,50100,10200,H桃園市,08八德區
0169大智段,06970000,2.19,50100,10200,H桃園市,08八德區
0169大智段,06980001,45.37,50100,10200,H桃園市,08八德區
0169大智段,06990001,47.66,50100,10200,H桃園市,08八德區
0169大智段,07000001,20.07,50100,10200,H桃園市,08八德區
0169大智段,07010001,47.66,50100,10200,H桃園市,08八德區
0169大智段,07020001,47.94,50100,10200,H桃園市,08八德區
0169大智段,07030001,20.16,50100,10200,H桃園市,08八德區
0169大智段,07040001,47.99,50100,10200,H桃園市,08八德區
0169大智段,07050001,54.84,50100,10200,H桃園市,08八德區
0169大智段,07060001,20.82,50100,10200,H桃園市,08八德區
0169大智段,07230001,474.57,50100,10200,H桃園市,08八德區
0169大智段,07240001,464.28,50100,10200,H桃園市,08八德區
0169大智段,07250001,103.34,65200,13300,H桃園市,08八德區
0169大智段,07250006,98.77,50100,10200,H桃園市,08八德區
0169大智段,07270002,54.39,45600,9300,H桃園市,08八德區
0169大智段,07300001,18.15,50100,10200,H桃園市,08八德區
0169大智段,07340000,702.26,45600,9300,H桃園市,08八德區
0169大智段,07350000,526.88,45600,9300,H桃園市,08八德區
0169大智段,07350001,21.68,45600,9300,H桃園市,08八德區
0169大智段,07350002,25.51,45600,9300,H桃園市,08八德區
0169大智段,07360000,358.72,45600,9300,H桃園市,08八德區
0169大智段,07370000,84.69,45600,9300,H桃園市,08八德區
0169大智段,07380000,84.73,45600,9300,H桃園市,08八德區
0169大智段,07390000,112.78,45600,9300,H桃園市,08八德區
0169大智段,07400000,161.74,45600,9300,H桃園市,08八德區
0169大智段,07410000,137.68,45600,9300,H桃園市,08八德區
0169大智段,07420000,144.59,45600,9300,H桃園市,08八德區
0169大智段,07430000,150.78,45600,9300,H桃園市,08八德區
0169大智段,07440000,157.96,45600,9300,H桃園市,08八德區
0169大智段,07450000,3658.48,45600,9300,H桃園市,08八德區
0169大智段,07500000,293.63,45600,9300,H桃園市,08八德區
0169大智段,07510000,2702.33,45600,9300,H桃園市,08八德區
0169大智段,07520000,302.69,45600,9300,H桃園市,08八德區
0169大智段,07530000,1594.58,45600,9300,H桃園市,08八德區
0169大智段,07540000,1392.86,55181,11277,H桃園市,08八德區
0169大智段,07550000,1725.91,52424,10722,H桃園市,08八德區
0169大智段,07560000,48.57,48139,9860,H桃園市,08八德區
0169大智段,07570000,142.14,57218,11678,H桃園市,08八德區
0169大智段,07580000,47.95,69700,14200,H桃園市,08八德區
0169大智段,07590000,130.79,69700,14200,H桃園市,08八德區
0169大智段,07600000,38.67,69700,14200,H桃園市,08八德區
0169大智段,07610000,106.15,61156,12474,H桃園市,08八德區
0169大智段,07620000,64.14,69700,14200,H桃園市,08八德區
0169大智段,07630000,65.09,69700,14200,H桃園市,08八德區
0169大智段,07640000,65.75,69700,14200,H桃園市,08八德區
0169大智段,07650000,72.22,69393,14138,H桃園市,08八德區
0169大智段,07660000,72.29,41272,8456,H桃園市,08八德區
0169大智段,07670000,72.72,40500,8300,H桃園市,08八德區
0169大智段,07680000,72.53,40500,8300,H桃園市,08八德區
0169大智段,07690000,72.74,40500,8300,H桃園市,08八德區
0169大智段,07700000,72.92,40500,8300,H桃園市,08八德區
0169大智段,07710000,146.25,40500,8300,H桃園市,08八德區
0169大智段,07720000,73.4,40500,8300,H桃園市,08八德區
0169大智段,07730000,73.46,40500,8300,H桃園市,08八德區
0169大智段,07740000,73.57,40500,8300,H桃園市,08八德區
0169大智段,07750000,70,40500,8300,H桃園市,08八德區
0169大智段,07760000,3.76,40500,8300,H桃園市,08八德區
0169大智段,07770000,5.11,40500,8300,H桃園市,08八德區
0169大智段,07780000,74.05,40500,8300,H桃園市,08八德區
0169大智段,07790000,177.64,40500,8300,H桃園市,08八德區
0169大智段,07800000,115.15,40500,8300,H桃園市,08八德區
0169大智段,07810000,114.65,40500,8300,H桃園市,08八德區
0169大智段,07820000,67.22,40500,8300,H桃園市,08八德區
0169大智段,07830000,64.72,40500,8300,H桃園市,08八德區
0169大智段,07840000,67.83,40500,8300,H桃園市,08八德區
0169大智段,07850000,65.62,40500,8300,H桃園市,08八德區
0169大智段,07860000,34.82,40500,8300,H桃園市,08八德區
0169大智段,07870000,32.93,40500,8300,H桃園市,08八德區
0169大智段,07880000,68.13,40500,8300,H桃園市,08八德區
0169大智段,07890000,68.33,40500,8300,H桃園市,08八德區
0169大智段,07900000,68.59,40500,8300,H桃園市,08八德區
0169大智段,07910000,70.83,40500,8300,H桃園市,08八德區
0169大智段,07920000,156.67,40500,8300,H桃園市,08八德區
0169大智段,07930000,75.79,40500,8300,H桃園市,08八德區
0169大智段,07940000,78.69,40500,8300,H桃園市,08八德區
0169大智段,07950000,78.4,40500,8300,H桃園市,08八德區
0169大智段,07960000,76.14,40500,8300,H桃園市,08八德區
0169大智段,07970000,75.85,40500,8300,H桃園市,08八德區
0169大智段,07980000,81.36,40500,8300,H桃園市,08八德區
0169大智段,07990000,67.98,40500,8300,H桃園市,08八德區
0169大智段,08000000,67.1,40500,8300,H桃園市,08八德區
0169大智段,08010000,67.24,43496,8905,H桃園市,08八德區
0169大智段,08020000,68.62,69700,14200,H桃園市,08八德區
0169大智段,08030000,71.38,69700,14200,H桃園市,08八德區
0169大智段,08040000,67.93,40500,8300,H桃園市,08八德區
0169大智段,08050000,143.34,43560,8918,H桃園市,08八德區
0169大智段,08060000,3.33,40500,8300,H桃園市,08八德區
0169大智段,08070000,74.63,69700,14200,H桃園市,08八德區
0169大智段,08080000,79.06,69700,14200,H桃園市,08八德區
0169大智段,08090000,28.8,69700,14200,H桃園市,08八德區
0169大智段,08100000,26.78,69700,14200,H桃園市,08八德區
0169大智段,08110000,25.72,69700,14200,H桃園市,08八德區
0169大智段,08120000,25,69700,14200,H桃園市,08八德區
0169大智段,08130000,27.36,69700,14200,H桃園市,08八德區
0169大智段,08140000,253.44,69700,14200,H桃園市,08八德區
0169大智段,08150000,40.79,69700,14200,H桃園市,08八德區
0169大智段,08160000,53.46,69700,14200,H桃園市,08八德區
0169大智段,08170000,54.47,69700,14200,H桃園市,08八德區
0169大智段,08180000,168.24,69700,14200,H桃園市,08八德區
0169大智段,08190000,43.67,69700,14200,H桃園市,08八德區
0169大智段,08200000,32.16,69700,14200,H桃園市,08八德區
0169大智段,08210000,29.82,69700,14200,H桃園市,08八德區
0169大智段,08220000,27.58,69700,14200,H桃園市,08八德區
0169大智段,08230000,25.87,69700,14200,H桃園市,08八德區
0169大智段,08240000,22.97,69700,14200,H桃園市,08八德區
0169大智段,08250000,163.81,54265,11081,H桃園市,08八德區
0169大智段,08260000,77.88,69700,14200,H桃園市,08八德區
0169大智段,08270000,70.48,67914,13839,H桃園市,08八德區
0169大智段,08280000,70.59,40645,8329,H桃園市,08八德區
0169大智段,08290000,70.25,40500,8300,H桃園市,08八德區
0169大智段,08300000,64.13,40500,8300,H桃園市,08八德區
0169大智段,08310000,6.12,40500,8300,H桃園市,08八德區
0169大智段,08320000,69.93,40500,8300,H桃園市,08八德區
0169大智段,08330000,70.51,40500,8300,H桃園市,08八德區
0169大智段,08340000,77.05,69700,14200,H桃園市,08八德區
0169大智段,08350000,72.81,69700,14200,H桃園市,08八德區
0169大智段,08360000,71.46,43981,9003,H桃園市,08八德區
0169大智段,08370000,71.77,40500,8300,H桃園市,08八德區
0169大智段,08380000,67.5,40500,8300,H桃園市,08八德區
0169大智段,08390000,30.33,40500,8300,H桃園市,08八德區
0169大智段,08400000,57.47,40500,8300,H桃園市,08八德區
0169大智段,08410000,50.01,40500,8300,H桃園市,08八德區
0169大智段,08420000,72.84,40500,8300,H桃園市,08八德區
0169大智段,08430000,72.91,40500,8300,H桃園市,08八德區
0169大智段,08440000,72.43,40500,8300,H桃園市,08八德區
0169大智段,08450000,72.74,40500,8300,H桃園市,08八德區
0169大智段,08460000,72.95,40500,8300,H桃園市,08八德區
0169大智段,08470000,73.09,40500,8300,H桃園市,08八德區
0169大智段,08480000,51.54,40500,8300,H桃園市,08八德區
0169大智段,08490000,54.55,40500,8300,H桃園市,08八德區
0169大智段,08500000,72.54,40500,8300,H桃園市,08八德區
0169大智段,08510000,73.23,40500,8300,H桃園市,08八德區
0169大智段,08520000,72.44,40500,8300,H桃園市,08八德區
0169大智段,08530000,72.62,40500,8300,H桃園市,08八德區
0169大智段,08540000,73.5,40500,8300,H桃園市,08八德區
0169大智段,08550000,551.23,40500,8300,H桃園市,08八德區
0169大智段,08560000,20.04,40500,8300,H桃園市,08八德區
0169大智段,08570000,74.84,40500,8300,H桃園市,08八德區
0169大智段,08580000,73.48,40500,8300,H桃園市,08八德區
0169大智段,08590000,71.22,40500,8300,H桃園市,08八德區
0169大智段,08600000,30.07,40500,8300,H桃園市,08八德區
0169大智段,08610000,9.45,40500,8300,H桃園市,08八德區
0169大智段,08620000,87.37,40500,8300,H桃園市,08八德區
0169大智段,08630000,29.17,40500,8300,H桃園市,08八德區
0169大智段,08640000,3.07,40500,8300,H桃園市,08八德區
0169大智段,08650000,19.28,40500,8300,H桃園市,08八德區
0169大智段,08660000,29.17,40500,8300,H桃園市,08八德區
0169大智段,08670000,513.41,40500,8300,H桃園市,08八德區
0169大智段,08680000,73.69,40500,8300,H桃園市,08八德區
0169大智段,08690000,72.49,40500,8300,H桃園市,08八德區
0169大智段,08700000,72.79,40500,8300,H桃園市,08八德區
0169大智段,08710000,75.43,40500,8300,H桃園市,08八德區
0169大智段,08720000,165.51,55069,11244,H桃園市,08八德區
0169大智段,08730000,75.04,69700,14200,H桃園市,08八德區
0169大智段,08740000,71.54,69700,14200,H桃園市,08八德區
0169大智段,08750000,70.88,69700,14200,H桃園市,08八德區
0169大智段,08760000,73.19,69700,14200,H桃園市,08八德區
0169大智段,08770000,54.6,69700,14200,H桃園市,08八德區
0169大智段,08780000,25.21,69700,14200,H桃園市,08八德區
0169大智段,08790000,24.02,69700,14200,H桃園市,08八德區
0169大智段,08800000,23.47,69700,14200,H桃園市,08八德區
0169大智段,08810000,59.11,69700,14200,H桃園市,08八德區
0169大智段,08820000,249.08,69700,14200,H桃園市,08八德區
0169大智段,08830000,1906.06,69700,14200,H桃園市,08八德區
0169大智段,08840000,47.89,69700,14200,H桃園市,08八德區
0169大智段,08850000,206.38,69700,14200,H桃園市,08八德區
0169大智段,08860000,365.07,47927,9801,H桃園市,08八德區
0169大智段,08870000,94.32,40500,8300,H桃園市,08八德區
0169大智段,08870001,103.81,40500,8300,H桃園市,08八德區
0169大智段,08870002,77.85,40500,8300,H桃園市,08八德區
0169大智段,08870003,165.62,40500,8300,H桃園市,08八德區
0169大智段,08870004,77.84,40500,8300,H桃園市,08八德區
0169大智段,08940000,1064.55,45600,9300,H桃園市,08八德區
0169大智段,08950000,150.63,45600,9300,H桃園市,08八德區
0169大智段,08960000,2.55,45600,9300,H桃園市,08八德區
0169大智段,08970000,2682.25,57890,11812,H桃園市,08八德區
0170廣福段,00010000,1743.79,177000,36300,H桃園市,08八德區
0170廣福段,00020000,1123.31,177000,36300,H桃園市,08八德區
0170廣福段,00020001,,,,H桃園市,08八德區
0170廣福段,00030000,87.44,177000,36300,H桃園市,08八德區
0170廣福段,00040000,0.06,177000,36300,H桃園市,08八德區
0170廣福段,00050000,1188.91,91945,18778,H桃園市,08八德區
0170廣福段,00060000,80.06,194700,39930,H桃園市,08八德區
0170廣福段,00070000,2.24,177000,36300,H桃園市,08八德區
0170廣福段,00100000,38.19,177000,36300,H桃園市,08八德區
0170廣福段,00110000,38.27,177000,36300,H桃園市,08八德區
0170廣福段,00120000,192.18,138829,28436,H桃園市,08八德區
0170廣福段,00130000,83.32,138700,28410,H桃園市,08八德區
0170廣福段,00140000,82.5,138816,28434,H桃園市,08八德區
0170廣福段,00150000,38.44,177000,36300,H桃園市,08八德區
0170廣福段,00150001,81.96,139383,28551,H桃園市,08八德區
0170廣福段,00160000,38.99,177000,36300,H桃園市,08八德區
0170廣福段,00160001,82.33,139383,28551,H桃園市,08八德區
0170廣福段,00170000,38.76,194700,39930,H桃園市,08八德區
0170廣福段,00180000,37.91,177000,36300,H桃園市,08八德區
0170廣福段,00190000,38.68,177000,36300,H桃園市,08八德區
0170廣福段,00200000,38.93,177000,36300,H桃園市,08八德區
0170廣福段,00210000,39.3,177000,36300,H桃園市,08八德區
0170廣福段,00220000,38.95,177000,36300,H桃園市,08八德區
0170廣福段,00230000,39.08,177000,36300,H桃園市,08八德區
0170廣福段,00240000,39.17,177000,36300,H桃園市,08八德區
0170廣福段,00250000,39.16,177000,36300,H桃園市,08八德區
0170廣福段,00260000,9.19,194700,39930,H桃園市,08八德區
0170廣福段,00270000,72.91,101739,20826,H桃園市,08八德區
0170廣福段,00280000,80.06,139178,28508,H桃園市,08八德區
0170廣福段,00290000,81.29,139119,28496,H桃園市,08八德區
0170廣福段,00300000,84.02,138620,28393,H桃園市,08八德區
0170廣福段,00310000,82.16,139010,28474,H桃園市,08八德區
0170廣福段,00320000,80.52,139046,28481,H桃園市,08八德區
0170廣福段,00330000,83.42,138444,28357,H桃園市,08八德區
0170廣福段,00340000,82.08,138644,28398,H桃園市,08八德區
