里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,1,14,19,12,15,25,15,20,34,21,30,20,29,31,13,29,29,34,31,22,38,29,26,41,34,30,28,25,42,40,33,34,28,26,37,34,29,26,24,33,35,27,31,46,32,35,27,64,46,32,33,26,47,44,37,35,24,38,15,24,32,28,27,18,20,19,16,13,12,9,8,14,14,8,17,9,2,4,3,3,3,1,4,3,1,1,2,0,3,0,1,2,0,1,1,0,1,0,1,0,0,0
中山里,2,8,18,16,19,15,25,23,33,24,28,26,28,25,23,25,33,28,19,20,26,27,35,20,38,39,24,36,42,35,30,29,36,30,33,35,32,38,21,34,47,38,46,36,56,53,58,52,57,45,38,41,34,53,50,47,40,37,30,33,18,26,32,27,22,22,14,13,17,17,15,14,19,14,13,9,7,5,3,7,4,6,6,8,4,2,1,4,1,5,0,2,1,0,2,2,0,0,1,0,0,0
福祿里,1,9,11,11,19,14,21,24,27,18,21,22,37,35,22,23,31,27,33,26,28,32,27,27,44,33,35,29,29,36,19,23,28,24,21,23,31,20,12,23,25,27,37,33,38,41,28,51,42,39,32,36,29,36,40,35,34,31,25,27,23,23,26,24,16,17,19,18,16,16,5,14,11,7,8,10,4,1,2,1,6,1,3,3,3,1,4,0,1,0,0,0,1,0,0,0,1,1,1,0,0,0
福祿里,2,5,15,8,19,19,22,15,33,19,25,22,33,29,19,21,32,27,35,27,20,24,34,26,40,32,29,34,28,26,33,27,28,30,24,30,18,17,25,26,34,38,43,46,40,55,55,43,38,49,33,41,56,44,35,34,46,31,34,29,28,28,26,26,23,25,23,13,20,16,20,8,12,16,7,10,6,6,4,0,6,6,6,2,2,7,2,4,2,2,0,2,1,1,0,2,0,0,0,0,0,0
興榮里,1,13,10,18,19,14,18,15,19,31,26,18,31,23,17,22,16,26,12,24,23,27,16,30,26,27,25,24,19,22,16,16,11,16,16,20,24,17,21,24,31,25,24,26,18,26,28,33,47,31,20,14,31,29,27,37,39,22,25,23,20,24,15,18,16,17,27,19,11,13,20,17,13,19,10,7,10,11,9,3,3,7,4,1,4,1,1,2,6,1,1,0,0,1,1,0,0,0,0,0,0,1
興榮里,2,6,8,14,14,13,12,18,20,18,30,14,37,26,24,19,28,26,19,12,23,28,22,20,27,18,16,24,26,27,23,21,28,16,29,22,24,24,22,20,20,30,37,35,34,38,37,40,38,33,34,35,50,38,32,25,43,33,15,24,36,30,25,24,19,25,24,9,16,20,19,25,30,27,17,13,11,11,4,6,6,7,3,7,4,6,4,2,2,1,1,3,1,0,1,0,0,0,0,0,0,0
中興里,1,31,38,42,42,40,44,44,53,57,54,31,58,50,43,41,38,54,44,42,39,36,42,25,38,31,26,48,46,43,51,46,49,45,64,66,47,51,43,61,72,72,81,78,87,81,91,85,73,61,62,59,42,49,41,39,33,42,25,37,31,24,26,25,26,22,20,14,21,18,17,20,22,19,20,9,8,9,5,2,7,4,3,1,3,1,2,1,2,2,0,1,0,1,2,0,2,0,0,0,0,1
中興里,2,33,29,37,37,43,52,58,46,53,51,45,56,55,43,39,41,51,39,33,30,30,37,42,45,42,31,52,44,40,46,46,58,45,55,39,51,69,46,73,73,84,90,104,89,112,94,89,87,84,66,62,59,48,54,50,40,48,36,47,31,26,31,34,35,29,21,28,21,28,29,32,19,20,13,18,9,6,5,6,5,9,5,5,5,4,2,2,2,0,3,0,1,0,2,2,1,0,0,0,0,0
上興里,1,26,12,17,18,20,29,21,23,26,30,26,28,29,26,27,24,29,19,25,24,27,39,29,38,32,28,39,37,36,34,20,26,27,30,37,47,28,23,29,30,35,43,50,53,38,49,34,53,30,35,34,31,32,31,30,36,28,33,21,22,31,24,26,18,24,22,18,24,12,23,21,8,22,15,5,12,10,8,1,3,3,3,4,3,2,1,1,1,1,0,2,0,2,2,0,0,0,0,0,0,0
上興里,2,16,15,25,22,28,21,11,27,19,30,20,39,21,16,13,26,33,24,23,23,22,26,27,25,25,32,35,36,29,25,37,34,33,34,32,25,34,25,33,40,43,41,54,45,52,41,43,39,36,42,31,43,37,41,39,29,29,36,25,34,25,24,21,24,34,31,17,24,21,22,16,19,22,19,8,8,7,11,3,7,5,9,5,2,6,7,1,2,1,3,2,0,2,0,1,0,0,0,0,0,0
營福里,1,21,14,20,20,31,26,31,31,21,34,25,22,25,20,30,22,25,17,23,18,25,28,31,25,24,24,40,39,34,31,35,35,30,27,19,33,17,23,28,51,27,41,43,46,42,32,38,40,41,29,24,31,31,29,22,24,30,24,23,27,32,31,31,22,15,20,15,12,21,13,14,16,5,10,2,7,5,5,3,6,2,4,3,3,0,0,2,2,0,1,1,2,0,0,0,1,1,0,0,0,0
營福里,2,9,11,15,18,17,23,33,21,30,32,21,23,25,20,19,26,18,19,24,24,33,20,28,29,28,25,34,25,31,29,27,26,30,25,24,30,41,22,31,44,36,49,43,43,46,46,47,32,32,44,39,36,35,35,37,33,20,37,40,34,32,31,24,21,28,19,17,21,13,19,20,19,18,9,8,9,13,9,6,4,6,5,2,4,1,1,0,1,1,1,1,0,0,1,1,1,0,0,0,0,0
正興里,1,15,16,23,14,21,19,31,40,26,34,31,45,49,26,24,34,50,39,40,41,50,50,41,52,48,37,24,62,33,47,39,34,29,20,26,30,20,17,31,39,31,32,35,50,48,42,50,56,60,51,63,56,57,46,61,51,56,43,48,43,38,29,26,27,22,25,27,17,20,24,9,21,15,11,11,7,6,8,8,6,4,4,1,3,0,4,5,1,2,0,2,0,1,1,1,0,0,0,0,0,0
正興里,2,11,19,17,14,18,26,21,29,26,28,22,28,42,21,31,34,43,31,29,47,47,46,42,45,41,53,55,49,47,41,37,27,22,29,34,34,35,32,28,39,45,44,40,51,62,65,70,60,58,72,52,62,63,68,63,64,51,40,35,42,37,36,24,26,26,30,20,26,22,19,18,16,20,15,13,13,3,13,2,12,8,5,4,9,4,3,3,2,2,1,1,1,0,0,0,1,1,0,0,1,0
濱海里,1,10,7,15,17,10,11,11,12,10,13,14,13,12,8,17,18,12,16,13,20,17,24,28,24,24,15,25,24,14,24,23,26,26,28,20,18,20,16,18,21,25,25,34,30,39,25,25,21,24,22,33,26,21,19,23,26,27,23,21,21,22,29,18,28,30,25,22,21,20,19,16,14,11,15,12,12,7,7,4,4,3,5,6,2,0,5,5,2,2,0,2,1,3,1,0,0,0,0,0,0,0
濱海里,2,11,11,14,5,15,9,8,12,14,9,9,10,8,8,8,22,16,21,20,25,23,17,12,19,25,19,20,19,21,29,18,20,16,9,26,28,31,18,33,23,23,29,20,40,30,26,13,39,14,16,17,25,27,15,21,24,22,21,27,21,19,26,24,26,27,19,14,24,18,18,18,12,13,12,10,8,10,10,4,6,6,6,3,4,2,3,0,3,3,4,2,4,1,1,0,1,0,0,2,0,0
