里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新榮里,男,14,14,17,20,20,20,15,23,22,22,30,25,20,15,28,24,29,22,25,22,28,29,21,40,28,20,31,29,27,29,26,29,28,35,40,36,27,26,36,41,35,39,30,25,37,36,32,42,27,25,36,27,32,25,35,29,24,21,29,33,28,20,21,29,26,11,22,33,29,32,16,22,23,13,14,10,8,8,5,2,5,1,1,4,3,1,1,1,2,0,0,2,1,0,1,0,0,1,1,0,0
新榮里,女,10,15,17,11,24,20,21,22,21,27,29,31,29,9,16,29,21,25,21,12,24,24,27,41,33,23,33,36,29,24,36,25,30,32,35,32,32,32,28,42,32,31,34,39,38,36,40,36,16,42,33,34,34,37,29,29,26,36,32,27,29,38,39,37,27,31,29,31,36,34,17,27,27,16,7,13,5,12,3,7,8,2,6,0,3,3,3,0,1,2,4,1,0,0,0,1,0,1,0,0,0
雙榮里,男,19,17,13,25,26,15,28,22,20,29,26,35,12,20,29,27,28,25,30,34,33,26,30,28,27,26,25,27,34,31,20,36,23,40,28,36,22,35,33,34,49,41,27,37,37,40,43,35,31,31,34,30,19,26,24,25,19,13,22,22,20,24,14,21,14,28,26,31,18,18,25,22,17,15,18,6,12,7,5,6,6,5,5,4,4,0,2,1,1,0,0,0,2,1,0,0,0,0,0,1,0
雙榮里,女,10,14,19,19,18,30,26,29,16,18,15,31,25,20,16,23,20,40,20,21,23,14,22,23,27,25,27,28,29,22,33,21,28,22,30,32,37,33,35,38,35,33,33,46,30,35,37,44,32,31,38,30,32,28,27,28,18,17,20,25,35,26,29,35,33,32,28,19,28,30,25,24,30,14,12,9,6,5,7,4,3,5,10,4,3,2,2,2,2,1,1,0,1,3,0,0,0,1,0,0,1
瑞坪里,男,35,41,39,41,41,53,77,65,56,49,44,58,49,41,41,43,55,54,43,46,43,46,59,55,47,61,66,63,64,68,61,62,64,60,75,74,74,68,63,73,77,81,79,63,70,67,61,68,54,47,66,52,49,55,49,42,55,46,44,57,63,58,51,41,57,43,42,46,35,35,32,27,20,21,18,7,10,12,3,4,3,7,3,3,5,4,3,1,2,2,1,0,1,0,0,2,1,0,0,0,0
瑞坪里,女,32,25,48,38,48,52,51,50,51,48,42,45,46,34,38,37,40,55,37,59,40,32,44,52,56,50,63,51,78,66,74,55,58,51,69,60,58,59,69,65,81,77,63,90,79,56,87,70,51,71,55,53,54,56,66,76,49,61,48,59,57,76,63,62,60,36,45,43,40,36,41,28,32,12,11,14,11,8,9,8,2,7,9,5,8,6,5,3,3,1,2,2,1,1,1,1,1,0,0,0,0
永平里,男,13,11,13,11,12,14,9,5,16,12,12,7,6,6,8,7,9,18,9,16,13,15,16,18,17,13,20,20,26,27,21,28,26,29,20,30,14,12,12,17,26,17,13,16,18,17,20,17,20,20,18,20,21,20,13,20,23,18,26,17,19,20,21,12,14,19,13,14,19,12,10,9,15,11,6,4,4,7,2,3,5,3,4,1,1,4,1,1,0,2,0,2,3,0,0,1,0,0,0,0,0
永平里,女,12,15,12,12,11,14,10,16,17,3,9,8,5,12,6,10,14,14,9,16,9,6,18,17,18,10,22,21,22,18,23,22,21,18,19,25,19,10,18,16,18,24,17,22,14,16,14,16,14,19,16,16,23,22,17,27,15,23,13,21,18,24,16,19,18,20,15,22,15,12,12,15,14,12,6,9,3,9,2,9,4,2,3,3,1,3,2,2,0,0,2,1,2,0,1,0,0,0,0,0,0
瑞溪里,男,11,22,24,32,26,24,27,44,26,31,32,25,21,20,20,27,25,22,36,25,21,28,21,25,29,24,41,39,24,27,22,36,28,37,28,38,27,33,39,34,50,48,53,43,61,58,46,44,43,36,33,39,37,31,24,23,21,26,22,25,25,16,23,17,20,13,22,21,17,15,18,9,13,10,12,3,5,6,7,4,5,3,4,3,2,4,0,0,2,0,0,0,0,2,1,1,0,0,0,0,0
瑞溪里,女,25,11,23,18,21,21,28,31,26,16,35,30,23,16,22,43,26,22,27,33,30,22,36,34,19,26,42,26,34,35,26,34,27,33,35,48,40,39,39,36,50,41,63,53,64,59,58,71,41,42,45,46,35,36,26,27,31,30,26,32,29,22,28,22,25,25,16,25,18,16,14,24,14,17,15,11,5,5,3,4,2,2,6,5,1,6,2,2,0,0,1,1,1,1,2,1,1,0,0,0,0
高上里,男,13,9,16,10,7,12,13,14,12,16,16,15,13,12,12,17,18,20,20,18,10,30,26,23,34,30,33,34,31,26,37,31,26,36,19,33,15,14,25,24,19,31,28,35,32,32,29,38,19,21,23,35,20,19,20,25,24,33,17,35,34,22,21,22,25,22,15,21,21,11,18,20,10,12,8,11,4,7,7,2,12,5,4,4,3,2,4,3,2,3,3,1,1,1,0,1,0,1,0,0,0
高上里,女,16,7,13,18,12,10,6,17,15,7,9,9,8,13,15,14,9,10,22,15,21,21,21,26,26,25,22,21,31,22,27,28,19,17,19,25,19,19,21,19,26,26,30,25,23,21,29,18,22,18,29,18,24,16,24,28,26,22,32,29,28,22,23,25,20,16,22,21,12,13,23,12,13,8,4,10,10,10,8,3,4,4,4,4,6,7,7,6,2,3,1,3,3,1,0,1,0,0,0,0,0
富豐里,男,17,8,18,17,13,10,18,10,11,11,8,19,15,11,15,16,17,14,17,27,25,27,33,30,24,20,42,31,26,25,30,20,33,32,29,33,31,25,18,26,28,30,25,30,30,41,27,41,34,27,32,29,21,32,30,27,27,25,28,34,30,36,27,24,30,21,20,21,21,23,14,20,20,15,19,7,3,7,10,8,13,8,5,4,6,5,3,4,2,3,2,2,1,1,0,2,1,1,0,0,0
富豐里,女,13,14,15,12,14,9,8,15,6,13,12,11,10,14,10,10,17,10,13,15,20,21,19,24,13,26,20,32,27,23,34,27,25,33,29,29,21,24,23,30,32,23,36,37,28,33,34,28,30,27,24,22,19,30,27,23,24,23,26,15,24,35,24,22,21,22,21,24,19,18,19,16,17,9,18,6,8,14,7,6,12,11,8,4,11,7,5,7,4,2,1,4,2,1,1,0,2,1,0,0,1
裕新里,男,13,9,15,18,12,13,14,15,19,17,19,18,17,16,28,18,17,14,24,23,19,25,11,21,16,29,28,28,24,25,15,20,18,17,12,22,29,12,22,22,22,32,19,33,24,21,28,30,24,24,37,36,27,32,25,27,20,26,28,28,19,25,20,14,16,20,14,11,15,18,11,10,7,9,8,5,3,9,1,3,4,4,2,1,1,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1
裕新里,女,5,13,11,15,21,16,19,22,21,19,18,20,13,13,16,13,19,12,19,17,13,17,18,28,19,17,21,37,25,25,18,22,15,25,18,21,19,16,21,32,29,31,29,21,35,27,22,37,35,26,33,28,38,24,26,31,28,23,22,23,28,17,25,19,24,20,15,19,19,21,17,14,19,7,8,3,5,2,4,5,5,3,6,4,1,1,1,0,0,1,2,0,0,0,0,1,0,0,0,0,1
三民里,男,13,8,18,21,34,26,20,37,29,40,34,56,37,39,28,36,32,28,24,37,21,34,37,40,50,31,32,34,34,30,27,34,26,26,26,21,21,20,26,36,30,34,43,35,31,28,46,43,30,23,21,39,38,35,30,44,36,35,36,32,26,21,18,21,23,13,20,21,12,9,16,8,13,8,6,5,6,6,4,3,6,3,3,7,5,3,1,0,2,1,0,2,0,1,0,0,0,0,0,1,0
三民里,女,13,18,19,25,24,32,33,43,36,47,34,60,33,24,28,31,20,32,28,29,19,31,38,36,26,33,37,28,36,29,36,21,32,19,35,33,26,29,29,36,43,48,41,54,31,48,67,46,41,41,39,50,33,48,46,36,29,31,30,37,24,26,21,33,19,20,14,26,22,24,12,16,8,8,14,5,10,4,6,4,6,6,3,5,3,7,0,2,2,1,2,0,0,0,0,0,0,0,0,0,0
頭湖里,男,18,15,24,20,20,11,18,16,11,15,24,24,18,17,17,18,18,23,23,26,26,22,21,43,27,25,35,21,23,35,30,27,34,26,25,25,22,22,23,25,23,35,37,33,31,31,24,29,32,34,26,21,23,35,26,28,20,35,28,25,17,16,15,17,20,21,20,15,22,17,10,14,12,11,6,5,4,2,3,2,0,1,0,0,2,1,1,0,0,0,2,0,2,0,2,0,0,0,0,0,0
頭湖里,女,12,20,12,22,13,11,22,11,14,23,16,16,20,7,18,20,19,19,15,28,15,26,27,30,37,39,36,37,27,30,25,23,19,27,29,24,18,18,28,21,35,32,35,30,30,32,17,30,33,29,38,30,33,41,22,41,26,37,24,27,39,22,23,21,30,24,21,21,24,15,11,13,13,6,13,3,5,4,3,2,2,0,4,3,1,3,3,3,1,0,1,1,3,0,0,0,0,1,0,0,0
