里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
雲林里,男,23,25,23,36,25,39,43,39,44,40,31,29,24,38,37,46,40,43,47,40,54,49,51,59,53,55,65,47,55,42,54,48,40,45,45,44,55,46,52,47,51,57,57,60,50,60,58,50,44,53,60,44,60,57,51,44,51,42,47,61,60,43,41,38,46,35,50,39,36,39,33,32,15,14,24,16,10,15,15,10,3,8,12,6,7,4,1,2,6,3,2,2,4,5,1,0,1,1,1,0,0
雲林里,女,15,33,34,27,36,32,43,51,37,44,48,33,33,35,39,51,39,36,40,51,52,46,39,42,52,45,48,49,55,46,44,61,46,61,47,43,49,57,60,59,50,83,71,49,65,79,66,67,62,54,65,80,64,73,52,50,61,56,66,53,75,61,47,45,51,53,51,45,38,32,42,42,23,25,15,18,18,18,19,12,17,17,12,13,6,3,10,8,5,5,4,2,3,3,0,2,1,0,0,0,0
福林里,男,29,32,31,28,30,33,52,56,42,52,67,58,52,54,55,48,43,50,41,42,42,45,43,50,41,55,42,45,45,61,53,44,47,46,43,38,49,58,58,55,69,62,52,60,61,71,47,56,54,51,51,54,51,44,43,45,44,37,52,52,37,40,51,37,54,35,46,38,41,36,37,43,29,26,17,23,8,20,16,15,11,11,9,8,9,7,4,9,3,0,4,2,1,3,0,4,2,1,1,0,2
福林里,女,22,28,23,27,40,49,39,40,51,57,54,56,62,47,48,43,40,47,36,46,36,47,44,50,51,36,44,42,45,46,28,41,43,53,43,43,49,52,70,70,74,54,83,73,92,65,53,54,47,47,43,52,53,53,39,56,60,63,46,55,50,52,48,47,59,63,48,53,51,40,50,28,46,39,21,26,14,14,27,19,14,18,16,14,16,9,7,5,5,5,2,3,4,0,4,3,2,1,1,1,2
光興里,男,12,19,26,19,25,29,32,35,28,38,28,30,27,29,29,30,38,37,31,38,33,35,35,31,38,39,38,37,37,39,41,39,34,38,29,39,35,35,25,45,37,43,55,39,38,42,36,32,35,44,35,31,38,30,24,32,30,33,35,36,42,34,30,30,24,29,46,34,34,27,34,30,30,26,23,16,9,22,14,15,13,10,7,11,5,4,4,6,5,6,5,3,0,2,1,2,0,0,1,0,0
光興里,女,16,16,26,19,29,33,41,27,26,30,34,29,28,38,28,28,36,24,26,33,32,35,37,29,33,38,35,28,35,37,29,23,35,35,38,33,39,37,39,42,54,51,35,40,46,51,32,44,39,36,42,34,31,34,35,38,37,50,29,39,34,33,45,43,36,37,30,43,47,39,49,35,38,23,20,20,13,16,16,16,13,26,15,9,13,16,7,9,6,5,4,5,3,2,2,0,0,0,0,1,3
龍山里,男,15,14,12,21,19,11,15,14,17,14,12,16,19,16,15,22,20,17,18,24,28,30,35,26,36,20,32,28,25,42,31,36,36,25,34,34,26,29,24,42,32,28,42,34,27,36,37,27,35,30,31,43,27,36,24,27,35,38,27,32,17,22,21,30,22,29,33,28,26,23,20,17,18,19,12,12,4,4,6,7,11,7,4,1,4,3,2,3,2,2,4,5,5,3,2,3,2,2,1,0,1
龍山里,女,18,11,20,5,9,16,8,9,16,9,10,12,10,10,12,8,10,19,26,32,17,19,20,23,25,25,24,30,23,26,30,26,22,21,25,23,28,28,33,36,27,32,31,35,17,31,27,26,29,33,31,31,32,25,23,30,23,31,30,27,34,29,31,26,32,29,35,33,34,25,21,29,34,27,14,17,17,12,14,10,10,11,6,7,6,4,8,7,6,5,1,3,3,0,1,0,1,0,0,0,0
龍岡里,男,15,17,22,28,22,27,41,39,33,49,32,34,28,35,37,30,32,29,26,33,48,45,39,56,59,63,59,53,41,44,37,55,44,46,45,38,36,37,58,59,79,58,68,61,79,78,63,56,57,53,56,60,70,41,67,46,31,59,41,42,49,36,46,32,28,27,46,22,13,19,29,19,23,17,12,13,18,10,15,10,6,2,8,3,6,2,2,2,2,7,7,0,4,1,3,0,1,2,0,2,0
龍岡里,女,25,21,34,18,33,30,30,32,34,43,43,20,22,15,31,30,30,27,40,40,38,63,54,49,50,42,67,33,42,43,39,45,46,42,47,38,42,56,55,65,68,69,69,84,73,81,57,56,71,55,63,46,59,57,60,51,52,58,62,57,61,51,44,47,37,37,31,36,50,37,31,41,40,28,21,18,13,18,22,11,12,8,11,9,9,11,2,3,4,2,1,2,1,3,0,1,2,0,0,0,1
成功里,男,20,17,17,14,15,30,24,29,23,24,24,25,18,34,26,16,23,15,17,23,18,23,32,23,27,33,41,40,34,34,39,29,35,32,37,37,30,33,31,37,33,36,30,37,28,32,21,21,31,31,18,27,32,28,24,31,26,30,32,23,31,32,41,36,35,28,35,34,38,29,24,33,15,13,14,18,7,12,10,6,11,6,6,7,6,6,4,4,1,7,1,1,2,3,3,0,0,0,0,0,1
成功里,女,13,14,20,16,20,21,20,20,22,14,23,32,32,28,13,23,19,13,19,13,19,19,34,31,34,23,30,35,27,28,33,38,31,32,36,22,36,42,37,55,42,24,38,32,32,31,31,30,21,21,24,23,24,39,38,35,42,45,50,34,36,42,42,47,44,36,40,39,24,42,31,29,20,23,15,15,13,18,9,16,5,16,9,16,13,7,3,6,6,7,3,3,7,1,1,3,0,3,0,0,0
青溪里,男,24,25,21,28,28,29,47,41,46,48,40,40,37,34,30,17,30,23,23,31,30,28,30,38,29,29,42,43,54,39,41,40,40,48,38,31,41,39,41,39,38,45,47,42,43,49,42,24,35,23,42,32,33,24,33,33,29,33,32,38,35,31,42,34,35,41,24,26,38,21,23,29,21,26,20,11,7,10,9,9,13,16,10,7,2,4,5,3,8,1,1,1,1,5,1,1,0,1,1,0,0
青溪里,女,14,23,25,27,28,30,36,40,31,26,30,31,34,28,18,16,30,23,19,25,29,27,26,35,34,34,40,34,51,32,46,30,45,51,48,39,39,54,41,44,57,39,57,43,34,50,40,37,34,29,36,37,36,34,41,34,44,44,38,39,38,44,44,38,34,33,33,39,31,26,32,29,30,21,26,14,5,18,15,12,12,13,15,8,9,12,9,9,5,2,3,2,2,2,3,0,0,1,0,1,0
朝陽里,男,8,10,7,11,12,8,4,8,7,12,9,13,18,16,14,8,9,8,10,12,16,13,8,11,13,13,15,10,13,12,24,11,11,14,16,14,14,19,13,13,13,13,20,19,14,20,15,17,13,17,21,17,25,20,15,12,17,16,18,19,19,19,11,15,12,14,14,20,11,22,17,14,9,8,10,4,3,12,13,10,7,6,4,5,4,1,0,1,0,0,0,1,1,0,2,1,0,0,1,0,0
朝陽里,女,11,7,5,5,5,5,3,6,8,5,7,12,15,9,10,11,10,3,10,13,19,17,14,9,11,14,16,17,17,19,10,16,13,17,10,15,17,13,13,20,22,10,20,21,17,20,15,12,23,20,20,16,22,14,19,20,17,15,22,19,11,22,21,22,11,12,23,8,13,19,10,18,13,12,11,4,7,14,8,9,9,11,5,6,3,7,4,3,3,1,3,1,2,0,1,1,1,1,0,0,0
中興里,男,30,24,30,41,34,40,52,38,47,42,32,41,42,36,47,27,24,34,19,36,42,46,53,44,35,51,50,30,51,47,56,56,47,43,61,51,57,64,77,62,62,71,68,62,61,48,58,40,54,51,46,41,48,64,53,35,42,47,31,38,40,41,35,36,36,35,37,40,43,45,44,37,29,28,15,21,13,16,20,10,14,10,12,13,6,10,9,6,4,5,0,7,2,6,4,1,1,0,0,0,0
中興里,女,32,35,29,32,30,34,44,40,36,42,33,30,36,36,36,38,35,38,29,38,36,35,45,41,43,50,38,65,46,47,29,59,49,57,36,48,56,52,61,65,51,79,67,78,55,55,58,52,53,58,47,47,64,34,44,48,45,46,46,42,51,48,54,53,44,48,48,52,49,44,37,45,36,40,23,24,13,26,22,27,13,20,12,19,12,8,7,6,9,4,1,1,3,3,2,1,2,1,1,1,0
豐林里,男,29,20,19,34,21,23,23,22,23,39,37,48,45,43,39,33,34,46,32,42,43,44,46,40,44,59,45,43,49,50,53,53,48,56,56,34,44,47,53,57,59,55,57,56,65,66,77,60,63,44,39,56,56,48,51,46,41,47,46,47,51,43,42,49,46,35,42,54,51,45,43,43,32,34,29,21,17,17,20,13,18,8,14,10,9,3,8,4,11,1,6,5,4,1,1,1,0,1,0,0,0
豐林里,女,20,22,17,22,29,23,13,32,27,39,40,41,48,36,34,43,26,37,31,30,46,46,48,49,47,42,45,61,39,41,45,43,37,46,40,46,41,39,64,65,66,82,60,80,61,81,64,43,51,50,70,68,46,59,59,51,53,55,45,44,49,59,58,61,54,65,53,46,59,49,54,43,43,45,33,26,13,27,29,22,22,10,13,14,16,10,8,11,8,6,3,2,6,1,1,2,3,0,1,0,1
建國里,男,22,31,22,25,32,27,25,20,26,29,34,17,20,8,26,22,24,31,26,19,30,49,35,34,30,40,37,43,31,35,36,36,46,63,41,44,53,56,47,50,71,65,57,46,57,49,46,32,42,40,38,37,47,28,38,35,31,36,42,45,43,33,48,51,54,39,49,33,44,28,33,39,24,14,17,9,9,20,16,13,14,12,11,9,6,5,5,3,3,3,1,3,3,2,0,2,1,0,1,1,1
建國里,女,20,23,35,22,30,21,25,37,20,23,27,18,17,18,17,18,18,20,22,23,33,29,36,38,30,32,33,35,49,43,35,27,43,39,49,41,45,56,47,52,43,49,46,54,34,60,55,46,45,50,47,29,40,38,38,36,42,43,44,46,48,47,58,47,66,42,55,58,41,43,42,38,32,32,13,20,17,21,11,15,15,13,9,8,6,4,8,12,9,8,4,8,2,1,4,3,1,0,0,1,0
大豐里,男,16,24,19,29,28,35,40,33,31,36,25,18,28,22,16,32,29,22,31,30,42,45,41,36,46,51,52,54,47,38,40,48,47,53,42,40,42,48,35,47,46,48,45,30,34,41,49,38,32,31,32,43,37,36,36,23,38,47,46,38,38,38,37,53,28,44,33,35,36,30,28,19,26,17,17,14,9,9,8,9,8,12,8,5,0,4,6,2,4,4,2,3,1,1,2,2,0,0,0,0,1
大豐里,女,17,27,24,13,33,29,34,43,19,19,18,23,26,22,30,23,19,34,21,29,38,27,25,37,43,38,49,36,49,48,44,48,39,42,52,33,62,47,43,57,55,43,35,51,39,49,45,43,41,38,41,44,49,48,48,39,49,45,54,43,43,53,57,56,48,49,45,32,39,32,32,29,26,20,22,17,15,11,14,5,13,10,9,8,7,13,4,8,3,5,4,3,3,2,3,0,0,0,0,0,0
福安里,男,11,19,13,13,19,27,29,27,36,39,31,43,37,26,41,26,23,22,20,25,24,23,27,37,26,37,31,27,27,39,33,29,29,29,33,22,30,29,33,41,42,29,43,37,43,43,33,35,33,34,39,31,30,36,33,29,25,27,26,26,29,34,31,31,33,39,28,33,25,26,24,23,27,22,24,14,6,9,9,12,8,8,7,7,5,3,3,2,2,5,1,1,1,3,1,2,1,0,0,0,1
福安里,女,12,14,13,23,18,29,28,36,23,43,35,27,35,34,16,23,25,29,17,20,22,25,26,30,28,45,34,30,32,28,26,30,34,33,23,33,32,40,45,50,60,47,55,53,63,57,49,47,33,32,37,43,29,38,40,29,35,41,34,36,37,31,30,38,27,44,35,37,31,39,36,31,26,21,17,21,11,12,11,7,12,7,12,15,7,11,5,4,4,2,3,4,4,4,3,3,0,0,0,0,0
三民里,男,21,21,23,22,30,22,45,41,31,33,29,28,40,32,30,28,18,22,21,29,30,29,31,34,42,34,25,38,40,42,25,28,34,41,27,38,37,29,31,50,41,26,45,37,31,27,40,17,29,38,25,32,24,22,26,39,40,31,31,38,39,40,30,30,32,37,37,33,33,35,26,38,18,19,11,22,6,7,10,7,9,7,4,6,3,3,5,3,2,1,3,1,0,2,2,2,0,2,0,0,1
三民里,女,6,11,22,22,23,29,41,35,35,25,45,25,33,26,20,28,19,23,23,29,23,32,34,26,30,32,34,31,31,36,30,36,26,44,33,39,39,30,36,44,40,37,33,41,35,40,30,32,26,39,31,33,30,41,42,41,52,38,39,30,56,55,41,45,49,57,33,39,40,31,27,22,28,28,11,18,10,9,16,16,14,13,14,8,2,5,8,2,5,3,6,2,3,3,2,5,2,2,0,0,1
大興里,男,17,22,24,21,21,19,16,19,23,24,26,26,18,21,32,32,32,29,33,26,36,38,30,36,29,48,52,35,42,56,54,38,53,52,48,33,47,51,52,64,44,59,61,61,64,54,72,54,54,43,60,46,50,40,41,42,38,41,39,50,45,48,38,33,42,34,34,36,39,40,27,39,31,22,14,15,18,10,4,8,5,7,5,2,4,1,2,1,2,5,0,1,1,2,0,0,1,2,0,0,0
大興里,女,17,34,29,18,24,19,12,19,22,34,20,19,20,30,26,31,18,27,28,39,26,31,36,39,31,46,44,37,48,44,39,48,36,40,51,45,36,45,50,54,67,48,79,78,60,63,52,66,41,52,44,46,53,52,52,46,40,53,50,46,57,55,54,50,49,46,50,51,40,37,41,27,25,19,23,17,13,12,8,11,11,11,9,7,8,7,2,12,6,2,3,2,4,1,4,0,1,1,0,0,2
春日里,男,28,37,20,35,33,31,35,41,39,44,32,26,22,38,31,37,38,32,47,48,34,42,54,36,46,49,49,53,57,51,44,39,53,48,51,65,58,62,64,87,87,78,70,66,64,76,76,74,61,46,58,55,72,47,43,41,47,42,52,46,45,44,37,43,47,45,37,30,39,25,32,30,31,16,13,15,8,9,10,10,12,12,10,7,4,4,5,4,2,4,3,0,1,1,3,0,2,0,0,0,1
春日里,女,24,21,33,36,35,40,32,25,32,38,34,23,19,35,31,27,27,48,40,39,48,48,51,44,51,51,44,46,34,48,46,50,56,55,47,55,51,58,62,66,74,89,69,80,75,89,91,74,60,47,54,65,51,59,59,53,37,42,53,60,60,35,46,42,42,46,59,41,46,36,41,40,31,18,21,25,17,16,15,13,9,10,5,7,8,6,8,4,3,1,0,2,1,2,2,2,0,0,0,1,0
信光里,男,37,33,41,37,54,47,53,58,59,59,55,40,59,59,50,49,45,53,53,35,56,43,56,63,65,49,45,50,51,50,52,52,57,47,61,65,52,71,81,96,85,101,73,88,82,81,67,72,65,54,58,56,56,55,62,59,49,47,42,48,44,53,40,45,53,58,33,44,34,33,33,20,28,21,22,21,11,13,12,13,15,11,6,7,5,7,3,2,4,4,0,1,1,2,0,1,1,0,0,0,0
信光里,女,32,34,31,38,40,49,36,44,45,53,40,45,49,51,40,41,36,44,50,43,48,53,50,30,48,50,54,65,57,78,32,61,68,64,78,47,63,58,77,112,99,105,105,90,77,90,62,78,69,64,60,69,61,60,55,55,68,49,69,51,44,60,52,53,58,58,56,42,59,43,43,40,42,34,28,22,10,12,16,16,17,14,12,9,10,10,6,7,4,3,2,1,2,2,1,0,1,2,3,0,0
中寧里,男,13,34,29,44,55,37,58,49,64,75,84,103,79,57,66,44,54,52,36,46,30,57,43,44,49,69,54,50,43,44,49,36,43,38,45,34,46,45,56,71,69,60,81,69,74,78,64,65,50,53,56,53,41,48,60,52,48,48,54,38,49,35,38,43,36,37,39,36,37,22,28,25,31,10,12,10,12,10,7,10,7,5,2,1,3,2,2,2,3,1,3,1,3,0,2,0,1,0,1,0,0
中寧里,女,19,23,34,34,37,43,48,59,52,72,78,91,68,60,44,30,39,46,46,49,37,51,45,48,36,57,55,43,49,47,38,51,41,53,59,46,43,61,62,83,81,120,86,106,93,108,89,80,71,62,69,85,66,70,71,66,58,66,53,56,66,49,44,48,43,49,45,37,41,44,37,29,32,23,13,12,10,9,21,7,10,11,9,11,5,6,3,7,7,3,5,1,0,0,1,0,0,1,0,0,0
同安里,男,61,57,60,68,57,80,67,85,80,84,66,94,85,73,74,84,77,87,62,76,78,97,66,84,80,84,85,89,77,93,88,79,93,78,79,76,63,87,86,79,93,96,97,83,72,96,97,85,83,90,103,97,102,89,80,100,83,89,82,78,90,64,85,59,70,64,65,62,49,44,56,40,25,39,23,21,9,15,11,18,11,16,14,3,5,5,5,7,6,2,2,2,3,1,0,0,1,0,0,1,0
同安里,女,39,49,53,42,64,60,89,68,63,71,77,78,80,84,58,61,59,66,60,59,66,81,67,90,91,89,99,101,99,81,73,103,76,85,83,81,84,87,77,104,98,108,116,121,136,124,141,106,109,128,123,118,113,111,95,106,110,117,108,98,90,103,91,72,73,73,79,72,55,64,41,53,32,45,28,32,23,14,24,23,19,15,17,18,11,10,8,10,4,2,4,3,6,1,0,1,2,1,0,1,2
莊敬里,男,41,48,38,48,56,71,58,52,65,51,56,54,60,38,62,63,56,55,52,65,74,89,60,71,80,102,87,84,75,86,60,77,69,78,54,42,58,63,62,68,68,70,70,62,78,74,64,70,77,59,91,92,83,86,96,73,98,92,87,75,79,71,72,74,60,55,44,48,44,35,44,38,34,19,22,18,16,12,10,8,13,12,7,11,11,8,3,6,3,3,4,1,2,3,1,1,1,0,1,0,1
莊敬里,女,34,37,46,38,31,44,57,49,49,50,57,59,49,48,55,51,55,60,59,65,58,76,74,85,84,107,82,76,86,94,69,82,79,49,65,61,73,74,65,97,76,78,79,87,90,87,113,97,94,104,93,119,110,110,130,96,88,103,119,83,93,85,79,88,62,61,67,71,44,49,46,45,38,42,23,16,6,25,23,14,14,17,17,15,12,9,9,11,6,7,8,2,6,1,1,2,4,3,0,0,1
文中里,男,39,50,53,37,39,39,35,32,43,41,26,16,21,18,21,20,32,21,16,26,23,16,31,36,38,38,52,43,38,46,55,52,75,72,61,59,63,77,58,66,68,61,50,37,57,40,58,35,35,37,29,42,35,26,34,28,39,31,28,31,24,17,30,27,18,27,25,25,32,21,16,12,22,12,15,11,13,12,9,9,11,12,6,1,6,5,4,3,4,4,2,1,3,0,1,1,0,0,0,1,0
文中里,女,40,52,44,40,42,32,40,34,24,29,22,22,27,25,24,18,21,24,22,21,16,21,31,25,31,38,41,35,46,48,46,80,71,61,73,64,64,72,69,79,67,72,56,63,44,55,53,38,45,44,32,38,42,28,30,26,34,19,42,37,27,26,32,33,24,26,30,36,27,20,18,22,24,22,21,25,12,18,10,18,11,17,9,10,7,7,5,3,5,1,1,0,0,5,0,0,0,0,0,0,0
泰山里,男,16,16,17,9,19,13,10,22,13,17,18,19,18,18,25,21,24,16,17,20,30,36,36,22,32,28,44,32,27,38,33,26,32,28,22,30,24,33,39,31,34,27,36,32,29,32,28,31,41,24,34,31,36,22,31,26,31,24,28,30,23,29,26,30,31,26,32,29,27,29,19,16,16,17,17,16,12,9,10,8,5,10,11,8,11,6,3,4,4,1,5,3,0,1,0,2,0,0,0,0,0
泰山里,女,12,19,14,21,14,15,13,10,16,11,14,16,22,21,16,18,17,19,25,21,21,28,23,30,36,29,19,22,28,29,31,29,31,36,27,27,28,27,35,42,29,41,31,32,23,41,41,29,41,24,25,31,42,32,27,23,32,42,33,33,35,40,44,22,39,29,25,25,41,24,21,30,27,18,22,16,13,10,10,12,17,6,16,12,8,9,11,6,5,3,2,6,2,1,1,0,0,0,0,0,0
中路里,男,11,25,13,16,15,12,18,15,18,31,25,10,13,15,25,17,21,26,16,25,21,33,29,27,32,28,34,31,40,26,32,29,34,28,31,35,32,29,42,38,39,33,40,42,34,26,36,29,36,30,41,40,29,32,32,31,31,27,31,28,32,31,27,33,26,17,30,29,28,27,26,29,21,19,15,10,9,11,8,5,4,9,3,5,3,4,1,2,0,0,5,0,1,0,3,1,1,0,0,0,0
中路里,女,13,12,14,15,5,16,13,17,16,26,20,22,19,16,19,20,20,21,17,25,27,29,32,30,26,33,23,26,26,30,35,38,32,34,49,18,32,32,33,33,52,46,48,45,31,43,51,39,28,33,45,32,32,30,29,29,42,36,44,38,35,40,40,37,46,32,32,28,40,28,31,23,28,16,18,16,8,10,17,8,5,3,9,7,7,4,2,3,2,1,3,2,1,2,2,1,1,1,0,1,0
中德里,男,37,25,37,30,46,42,46,45,45,46,55,37,53,42,41,55,50,49,31,37,45,49,65,64,62,60,56,58,57,44,61,44,64,58,55,49,66,64,80,59,68,75,80,77,67,63,51,53,58,64,51,58,62,48,50,61,52,56,44,60,49,35,53,53,46,48,49,40,40,40,46,30,22,20,17,9,12,12,14,7,8,7,6,6,7,8,1,3,4,3,2,2,4,3,2,0,0,0,0,0,0
中德里,女,21,36,41,34,29,27,50,35,38,34,40,36,28,43,46,33,32,40,40,42,45,44,56,30,59,57,52,64,52,43,58,53,56,54,46,51,63,58,75,69,69,73,77,79,72,68,76,50,43,52,61,68,55,59,54,57,53,59,70,73,63,54,61,51,51,51,48,51,54,40,35,36,32,22,23,19,8,19,15,15,11,15,18,10,7,6,11,8,7,4,2,2,3,6,0,4,1,0,0,0,1
龍祥里,男,26,29,35,25,33,25,25,35,36,39,45,42,37,34,25,24,29,37,29,43,29,43,39,35,35,37,47,53,46,47,39,44,39,42,43,35,41,48,53,68,64,79,57,71,53,53,60,40,52,42,42,46,43,35,31,48,40,49,37,30,37,34,20,32,25,26,25,30,19,25,21,23,17,16,10,12,8,10,11,5,4,5,4,7,0,3,4,2,0,6,1,4,1,3,2,0,0,0,0,0,0
龍祥里,女,27,15,14,30,26,31,24,58,30,34,21,28,34,30,40,23,30,25,38,23,35,40,45,35,32,39,36,39,38,52,34,41,33,43,44,38,53,48,69,62,59,72,90,71,59,69,55,50,54,55,43,48,50,40,53,53,47,47,56,40,39,33,34,32,43,41,35,40,30,33,26,31,19,23,14,17,15,11,12,12,13,9,4,1,4,7,1,3,0,2,2,1,1,2,0,0,0,1,0,0,1
大有里,男,23,47,39,51,44,59,34,60,51,58,54,42,54,39,49,44,46,60,41,35,43,68,51,60,48,46,58,52,59,50,49,40,49,44,36,46,55,58,76,75,79,101,90,73,71,91,66,52,65,58,57,65,67,63,57,54,59,47,51,54,42,36,32,39,35,29,33,31,25,25,30,26,21,17,13,14,8,9,6,10,3,10,3,5,5,4,1,4,1,0,7,2,1,1,1,1,1,1,0,0,1
大有里,女,28,44,33,35,37,58,59,50,39,44,52,48,53,41,52,38,54,41,42,39,63,50,51,54,47,52,57,52,45,55,51,57,49,54,51,55,64,72,90,82,103,88,95,100,86,85,69,84,81,60,80,77,77,83,57,63,65,65,55,38,44,45,36,47,48,35,43,46,39,47,41,30,24,28,17,15,12,15,13,15,10,12,10,11,8,7,9,5,3,2,0,0,0,3,3,3,0,1,1,0,1
寶山里,男,17,24,20,23,22,15,24,19,26,16,12,11,18,21,18,22,25,23,21,22,34,41,43,31,42,50,44,58,36,33,27,30,31,28,40,32,31,44,52,47,44,50,37,30,33,39,30,28,41,31,33,41,39,37,36,33,37,39,42,49,32,31,30,42,24,27,30,29,21,16,22,22,12,18,17,10,4,7,7,6,6,2,5,0,2,1,2,5,1,0,2,0,1,0,1,0,0,0,0,0,2
寶山里,女,16,17,16,15,19,18,18,24,16,17,16,8,13,23,17,17,16,28,27,34,28,36,40,47,47,41,48,33,41,37,40,38,29,23,39,46,31,28,52,47,39,37,38,41,38,49,34,39,35,38,54,49,58,43,46,57,43,42,35,46,40,45,33,45,40,38,30,43,27,27,28,15,20,20,13,9,7,9,9,8,7,7,9,6,5,4,2,5,4,3,2,0,0,0,1,0,0,1,0,0,0
龍鳳里,男,30,33,30,50,40,47,44,50,34,40,41,35,45,37,50,51,63,62,52,51,68,89,79,56,84,82,76,77,70,79,67,73,78,86,94,74,72,99,78,90,93,108,99,103,107,121,145,105,114,122,141,151,109,145,118,123,112,134,103,113,102,96,89,82,84,55,59,58,43,62,38,56,27,37,22,28,15,19,20,14,12,13,10,7,7,3,7,3,2,4,4,4,6,2,1,1,2,2,5,1,4
龍鳳里,女,40,38,27,34,44,45,33,35,31,42,41,26,34,32,46,38,50,52,58,56,68,69,71,69,70,81,76,69,63,75,63,64,74,72,58,70,70,73,71,86,89,101,107,105,88,118,120,102,94,112,112,128,112,113,97,107,106,96,72,86,100,83,67,69,69,50,42,50,53,51,49,35,40,34,41,17,19,17,15,13,19,10,13,12,9,4,10,7,5,4,4,6,1,2,3,1,1,3,0,0,3
龍安里,男,25,33,43,49,38,32,42,39,33,54,49,27,22,36,41,40,49,51,42,46,44,38,47,41,43,43,52,47,47,45,36,50,51,69,77,40,51,72,59,61,56,61,58,61,54,53,53,46,60,53,54,53,53,41,46,51,54,40,44,32,39,24,30,30,36,27,31,28,24,29,14,21,13,17,18,11,8,4,5,8,3,7,9,3,6,1,1,1,3,3,0,0,0,0,0,2,1,0,0,0,0
龍安里,女,27,35,36,31,29,33,42,37,36,40,27,25,19,24,21,36,40,34,34,41,33,51,46,42,33,44,39,43,53,45,43,41,66,51,51,62,53,67,66,60,73,78,77,61,65,64,67,64,69,63,67,68,72,43,57,62,48,61,58,54,55,37,40,36,30,38,26,30,32,31,27,11,21,17,14,9,10,12,9,12,4,12,7,5,5,8,4,2,3,2,1,1,1,1,2,0,0,1,0,0,1
自強里,男,33,30,36,43,39,40,52,52,47,47,48,35,38,53,37,60,52,38,39,55,51,78,73,64,67,67,72,80,65,59,70,60,50,63,61,55,53,58,68,71,63,64,73,69,62,67,65,61,58,71,68,75,61,68,92,65,72,78,52,72,61,57,52,52,40,39,53,39,40,35,48,36,28,20,20,12,9,9,15,13,12,13,6,13,5,3,8,4,2,0,1,5,3,1,0,2,0,0,0,0,1
自強里,女,22,33,32,28,41,31,51,41,38,51,38,29,25,38,33,40,39,41,41,51,45,53,75,53,62,75,72,75,67,56,54,73,61,54,60,44,59,58,52,73,77,78,81,80,77,84,87,72,78,84,76,89,96,96,105,96,77,79,106,77,82,59,53,53,65,60,55,63,52,30,36,34,21,24,22,27,9,17,17,12,15,11,9,12,5,6,5,8,7,5,4,4,3,1,3,0,0,1,0,0,1
中信里,男,19,24,21,42,31,43,28,29,51,45,33,31,26,36,31,34,33,38,37,27,34,33,45,38,44,52,41,52,56,42,51,46,46,48,46,42,50,53,70,61,75,73,76,56,69,62,43,54,43,62,43,49,43,39,40,51,45,33,35,37,31,43,29,41,49,53,38,43,35,25,43,34,18,22,19,11,8,15,8,8,13,17,7,4,3,4,3,7,1,5,4,3,0,1,1,0,3,0,0,0,0
中信里,女,27,22,23,26,25,29,32,38,29,34,38,30,31,28,31,34,38,31,30,27,30,40,42,36,37,43,47,32,49,48,46,45,52,47,37,48,51,54,71,59,59,74,74,81,78,69,56,50,53,47,62,50,45,48,51,53,57,55,48,62,51,46,63,48,56,50,52,48,43,41,35,36,32,14,22,16,13,14,17,17,8,10,13,10,11,2,5,1,4,1,5,0,1,1,1,2,0,1,0,0,1
長德里,男,24,19,27,20,30,25,29,26,47,43,47,47,56,31,32,37,24,35,32,24,31,31,29,41,41,34,36,47,28,37,45,46,45,55,30,58,34,42,54,57,47,61,61,65,49,40,52,53,49,36,35,36,36,41,28,29,27,34,29,39,34,30,35,38,33,43,30,38,26,31,28,30,29,22,11,15,11,7,13,10,6,3,10,6,6,4,1,2,5,2,3,2,0,1,2,2,0,0,0,0,0
長德里,女,19,18,17,21,27,34,23,33,49,45,37,41,41,32,30,30,28,17,18,28,20,36,30,30,21,30,50,41,47,44,37,39,49,41,55,39,50,40,55,58,57,82,68,68,53,64,50,51,47,54,40,52,37,53,43,40,42,39,35,56,49,42,50,49,51,43,38,40,26,44,29,36,27,26,19,14,16,14,16,12,5,16,6,16,13,3,5,7,3,4,2,3,3,2,0,1,2,1,0,0,0
