里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,1,12,21,12,17,23,17,20,33,18,29,22,27,33,13,29,29,32,32,22,34,32,27,39,36,28,28,24,41,38,36,34,29,26,36,37,30,23,25,36,34,27,30,46,30,38,24,63,48,29,31,30,49,39,41,35,21,37,15,27,29,32,25,21,19,18,17,11,15,9,7,16,14,6,17,11,2,3,4,2,4,1,4,3,1,1,2,0,3,0,1,2,0,1,1,0,1,0,1,0,0,0
中山里,2,7,17,16,20,16,24,22,28,28,29,24,31,24,21,26,32,29,20,16,30,28,34,20,36,36,26,35,45,31,33,29,40,27,31,38,30,40,23,33,48,34,47,38,55,53,54,59,53,49,33,42,37,51,50,49,37,42,26,38,17,24,33,27,18,26,15,10,18,19,14,15,18,15,12,11,6,5,4,6,5,4,7,9,4,2,1,4,1,4,2,2,1,0,2,2,0,0,1,0,0,0
福祿里,1,9,8,15,18,13,19,24,27,18,21,21,30,39,25,23,31,26,33,26,29,30,30,25,39,36,37,27,28,36,23,23,24,26,21,21,32,21,11,21,23,29,38,29,41,34,36,46,41,42,28,40,31,32,43,34,35,34,23,24,27,25,26,20,20,16,17,21,16,16,3,16,11,7,8,10,3,4,1,1,5,2,3,3,3,1,3,1,1,0,0,0,1,0,0,0,1,1,1,0,0,0
福祿里,2,5,14,7,20,19,20,15,34,19,26,20,30,31,19,20,32,30,32,29,21,22,34,25,37,34,30,34,26,27,34,24,32,28,24,32,20,15,26,24,34,38,43,46,40,56,53,48,37,48,34,39,59,41,39,34,41,33,34,32,28,25,29,26,23,25,24,14,19,14,21,8,15,16,8,10,6,6,4,0,6,6,6,2,2,6,2,5,2,2,0,2,1,1,0,2,0,0,0,0,0,0
興榮里,1,13,10,14,20,16,16,15,20,30,21,22,30,25,16,20,18,24,13,23,25,23,20,27,27,25,29,21,22,21,18,15,10,17,16,20,21,19,22,20,31,27,21,29,18,27,27,32,48,32,18,16,24,34,28,35,38,24,25,24,20,25,12,17,19,17,26,21,11,13,20,12,15,19,11,7,9,12,9,3,3,6,4,1,3,2,0,3,5,1,1,0,0,1,0,1,0,0,0,0,0,1
興榮里,2,4,9,14,14,13,12,18,17,20,30,14,37,23,28,19,26,24,20,12,25,26,21,21,26,18,20,22,26,26,23,23,28,14,28,23,25,24,19,23,19,26,38,37,35,37,36,43,36,33,35,33,48,41,31,29,39,33,16,26,36,26,27,25,18,27,24,8,12,21,18,29,28,24,19,16,8,13,6,6,5,7,4,6,4,7,3,3,2,1,1,3,1,0,1,0,0,0,0,0,0,0
中興里,1,31,38,40,45,40,42,43,52,57,51,32,56,55,39,44,38,55,45,39,42,36,40,25,36,34,27,46,49,43,51,48,44,49,61,63,51,55,40,60,63,77,79,81,86,81,93,84,74,62,62,58,44,47,45,40,33,39,25,38,34,24,23,28,23,24,22,14,20,19,17,21,19,20,18,10,10,9,5,2,5,5,4,1,2,2,3,1,1,3,0,1,0,1,2,0,2,0,0,0,0,1
中興里,2,28,33,34,34,46,47,64,46,53,53,43,52,55,45,39,41,49,43,32,31,29,33,46,47,39,31,53,41,44,40,51,54,48,50,42,50,66,47,73,73,81,92,103,87,115,97,86,88,87,64,61,62,50,50,53,35,51,34,48,32,27,30,33,37,28,20,26,23,27,30,29,20,19,14,17,11,5,5,7,5,8,6,4,7,4,2,2,2,0,3,0,0,0,2,2,1,0,0,0,0,0
上興里,1,23,16,17,17,18,29,23,22,25,28,28,34,26,28,25,27,28,21,20,29,26,37,29,33,38,29,37,34,36,35,20,26,26,32,35,50,26,26,29,31,35,42,50,48,41,49,36,53,31,30,38,29,35,29,33,30,31,33,24,23,31,23,25,17,25,22,15,25,14,23,19,9,20,17,6,11,9,8,1,4,3,3,4,3,1,1,1,1,1,0,2,0,2,1,1,0,0,0,0,0,0
上興里,2,20,13,27,22,30,19,12,25,17,30,22,37,23,14,13,26,32,27,22,21,21,28,23,30,24,32,34,35,32,23,38,35,30,37,32,23,32,29,32,34,42,44,54,47,52,39,44,38,33,45,29,45,38,41,39,30,28,34,25,34,25,25,21,22,30,34,22,20,18,27,17,19,22,19,9,8,7,11,3,7,5,9,5,3,5,6,3,2,1,2,2,0,2,0,0,0,0,0,0,0,0
營福里,1,20,12,22,20,30,25,32,32,20,35,24,20,26,21,28,19,27,16,22,20,23,26,35,24,24,24,39,36,38,27,35,31,28,32,18,34,16,23,28,49,28,43,38,49,39,33,39,42,42,24,29,31,31,29,23,25,28,24,23,29,31,29,35,19,15,20,16,13,22,12,12,16,7,9,3,7,4,5,4,6,2,4,3,2,1,0,1,3,0,1,1,2,0,0,0,1,1,0,0,0,0
營福里,2,7,14,14,15,20,23,31,22,29,30,19,26,22,22,20,25,17,20,23,24,33,21,26,29,28,27,29,30,28,30,27,29,32,21,22,33,38,23,33,43,39,45,42,44,49,46,46,33,31,42,38,41,33,35,34,38,20,35,36,39,29,35,23,21,27,22,16,23,14,19,18,19,19,9,9,8,12,11,5,5,6,5,1,4,2,1,0,0,2,1,1,0,0,0,2,1,0,0,0,0,0
正興里,1,14,17,20,17,19,20,28,38,27,35,29,44,47,29,23,34,50,36,44,36,52,48,43,55,45,40,24,60,32,43,44,36,30,19,26,27,22,16,32,39,30,34,37,45,50,41,51,54,61,50,63,61,54,48,56,55,57,37,48,47,36,31,24,28,23,23,30,17,18,24,11,20,17,10,11,7,5,9,9,5,5,4,1,2,1,3,6,1,2,0,2,0,1,1,1,0,0,0,0,0,0
正興里,2,11,19,16,14,20,24,23,26,29,27,23,26,42,18,34,32,44,30,30,43,50,43,41,51,38,53,52,53,44,41,39,27,24,27,32,33,37,31,31,37,46,44,42,50,59,63,72,61,56,74,53,58,68,64,66,61,49,42,36,43,39,35,27,25,29,27,23,24,23,20,15,19,18,15,13,14,3,14,2,9,10,4,5,8,4,4,2,3,2,1,1,1,0,0,0,1,1,0,0,1,0
濱海里,1,10,7,16,16,8,12,12,13,8,15,12,13,13,8,16,19,13,16,12,20,16,23,25,30,23,15,23,24,18,23,25,24,26,27,19,19,21,17,16,22,26,24,31,32,33,28,29,18,26,21,34,27,21,16,23,30,24,23,23,18,24,31,17,27,30,26,22,22,17,21,16,13,13,12,14,12,8,7,3,4,4,5,6,2,0,4,6,2,2,0,2,1,3,1,0,0,0,0,0,0,0
濱海里,2,12,11,13,4,14,12,7,13,14,9,8,10,10,8,7,23,16,21,19,25,22,19,9,21,23,22,19,20,22,25,21,20,17,10,25,24,33,20,31,25,22,32,20,33,36,28,13,34,20,15,19,24,24,16,22,24,22,21,26,19,21,25,25,27,26,20,13,26,16,19,18,12,12,13,9,10,10,10,4,6,6,6,2,5,2,3,0,2,4,4,2,4,1,1,0,1,0,0,2,0,0
