﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/1/14,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",大排,乙型受體素類(β-agonist)(21項),金園排骨股份有限公司,桃園市桃園區大有路59號3樓,與規定相符
110/1/14,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",中肉,乙型受體素類(β-agonist)(21項),昌裕食品有限公司,桃園市八德區寶豐街22號,與規定相符
110/1/14,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",豬腿肉絲12mm ,乙型受體素類(β-agonist)(21項),第一香餐飲有限公司桃園廠,桃園市八德區高城九街25號1樓,與規定相符
110/1/14,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",前赤條,乙型受體素類(β-agonist)(21項),家騏有限公司,桃園市八德區榮興南路88巷30號,與規定相符
110/1/14,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",伊比利豬梅花肉,乙型受體素類(β-agonist)(21項),佶鮮食品股份有限公司,桃園市蘆竹區長安路2段109號,與規定相符
110/1/14,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",熟成-US-翼板肉-PRIME-VP,乙型受體素類(β-agonist)(21項),佶鮮食品股份有限公司,桃園市蘆竹區長安路2段109號/03-2123678,與規定相符
110/1/15,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",豬前腿肉,乙型受體素類(β-agonist)(21項),立宸食品企業有限公司,桃園市八德區建國路573巷28號,與規定相符
110/1/15,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",0mm後腿,乙型受體素類(β-agonist)(21項),瑞美食品股份有限公司,桃園市大園區大觀路255號,與規定相符
110/1/15,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",德國豬腳,乙型受體素類(β-agonist)(21項),瑞美食品股份有限公司,桃園市大園區大觀路255號,與規定相符
110/1/18,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",肝連,乙型受體素類(β-agonist)(21項),正科食品有限公司,桃園市楊梅區獅一路5-1號,與規定相符
110/1/18,"110年標示產地符合性暨乙型受體素抽驗計畫、
110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)",荷蘭附皮五花肉,乙型受體素類(β-agonist)(21項),正科食品有限公司,桃園市楊梅區獅一路5-1號,與規定相符
110/2/20,110年食品專案-餐盒食品工廠HACCP稽查專案,生麵條,過氧化氫,湯本源,桃園市龜山區文化三路572號,與規定相符
110/2/22,110年食品專案-餐盒食品工廠HACCP稽查專案,油麵,過氧化氫,眾饕企業社,桃園市大溪區仁愛里仁和路一段168號,與規定相符
110/2/1,110年食品專案-市售醃漬蔬菜抽驗稽查專案,酸菜,防腐劑、二氧化硫,全聯福利中心平鎮貿五店,桃園市平鎮區貿易里貿五路12、18號,與規定相符
110/2/1,110年食品專案-市售醃漬蔬菜抽驗稽查專案,村子口紫蘇梅嫩姜,防腐劑、二氧化硫,全聯福利中心平鎮貿五店,桃園市平鎮區貿易里貿五路12、18號,與規定相符
110/2/1,110年食品專案-市售醃漬蔬菜抽驗稽查專案,原味榨菜,防腐劑、二氧化硫,全聯福利中心平鎮貿五店,桃園市平鎮區貿易里貿五路12、18號,與規定相符
110/2/1,110年食品專案-市售醃漬蔬菜抽驗稽查專案,雲筍尾,防腐劑、二氧化硫,愛心聯盟生鮮超市中園店,桃園市中壢區南園二路一巷10號,與規定相符
110/2/1,110年食品專案-市售醃漬蔬菜抽驗稽查專案,韓式泡菜,防腐劑、二氧化硫,愛心聯盟生鮮超市中園店,桃園市中壢區南園二路一巷10號,與規定相符
110/2/2,110年食品專案-市售醃漬蔬菜抽驗稽查專案,蘿蔔乾(進貨單:碎埔),防腐劑、二氧化硫,億客成生鮮超市(鮮勝股份有限公司),桃園市觀音區草漯村大觀路2段137號,與規定相符
110/2/2,110年食品專案-市售醃漬蔬菜抽驗稽查專案,朴菜(進貨單:福菜),防腐劑、二氧化硫,億客成生鮮超市(鮮勝股份有限公司),桃園市觀音區草漯村大觀路2段137號,與規定相符
110/2/2,110年食品專案-市售醃漬蔬菜抽驗稽查專案,梅干菜(進貨單:梅乾菜乾),防腐劑、二氧化硫,億客成生鮮超市(鮮勝股份有限公司),桃園市觀音區草漯村大觀路2段137號,與規定相符
110/2/3,110年食品專案-市售醃漬蔬菜抽驗稽查專案,朴菜(福菜),防腐劑、二氧化硫,自由聯盟生鮮超市逸園店,桃園市龍潭區民族路171號,與規定相符
110/2/3,110年食品專案-市售醃漬蔬菜抽驗稽查專案,蘿蔔乾(白玉菜脯),防腐劑、二氧化硫,自由聯盟生鮮超市逸園店,桃園市龍潭區民族路171號,與規定相符
110/2/3,110年食品專案-市售醃漬蔬菜抽驗稽查專案,筍絲(建特選鹽漬幼筍茸/筍干),防腐劑、二氧化硫,自由聯盟生鮮超市逸園店,桃園市龍潭區民族路171號,與規定相符
110/2/3,110年食品專案-市售醃漬蔬菜抽驗稽查專案,淡榨菜絲,防腐劑、二氧化硫,珍虹商行,桃園市八德區大宏里桃德路137號,與規定相符
110/2/24,110年食品專案-麵食餐飲業稽查專案,黃麵,過氧化氫,好滋味麵食館,桃園市中壢區福德路90-1號,與規定相符
110/2/24,110年食品專案-麵食餐飲業稽查專案,白麵,過氧化氫,忠福麵食館,桃園市中壢區忠福里環北路523號1樓,與規定相符
110/2/24,110年食品專案-麵食餐飲業稽查專案,水餃皮,過氧化氫,八方雲集,桃園市龍潭區北龍路289號,與規定相符
110/1/25,110年食品專案-現場調製飲品稽查專案,咖啡袋裝冰塊,生菌數、大腸桿菌群,全家便利商店楊梅金山店,桃園市楊梅區新農街606號,與規定相符
110/1/25,110年食品專案-現場調製飲品稽查專案,金萱青草,生菌數、大腸桿菌、大腸桿菌群,全家便利商店楊梅金山店,桃園市楊梅區新農街606號,與規定相符
110/1/25,110年食品專案-現場調製飲品稽查專案,City Cafe冰塊,生菌數、大腸桿菌群,統一超商楊昇店,桃園市楊梅區校前路241號,與規定相符
110/1/25,110年食品專案-現場調製飲品稽查專案,紅茶拿鐵,生菌數、大腸桿菌、大腸桿菌群,統一超商楊昇店,桃園市楊梅區校前路241號,與規定相符
110/1/25,110年食品專案-現場調製飲品稽查專案,熱紅茶,生菌數、大腸桿菌、大腸桿菌群,富利餐飲股份有限公司肯德基桃園介壽,桃園市八德區介壽路一段808號,與規定相符
110/1/25,110年食品專案-現場調製飲品稽查專案,食用冰塊,生菌數、大腸桿菌群,富利餐飲股份有限公司肯德基桃園介壽,桃園市八德區介壽路一段808號,與規定相符
110/1/25,110年食品專案-現場調製飲品稽查專案,黑糖珍珠,大腸桿菌、大腸桿菌群,茶聚八德介壽店,桃園市八德區介壽路二段11號,與規定相符
110/2/1,110年食品專案-現場調製飲品稽查專案,食用冰塊,生菌數、大腸桿菌群,樂活事大江店,桃園市中壢區中園路二段501號B1,與規定相符
110/2/1,110年食品專案-現場調製飲品稽查專案,柳橙原汁,大腸桿菌、大腸桿菌群,來喝果汁店,桃園市龜山區復興北路6巷35號,與規定相符
110/2/1,110年食品專案-現場調製飲品稽查專案,紅蘿蔔汁,大腸桿菌、大腸桿菌群,鮮喝先贏蔬果汁,桃園市桃園區大業路一段358號,與規定相符
110/2/2,110年食品專案-現場調製飲品稽查專案,柳橙汁,大腸桿菌、大腸桿菌群,果蔗新鮮,桃園市龍潭區龍元路33號,與規定相符
110/2/17,110年衛生局自行規劃-市售蛋品抽驗監測,富翁洗選蛋(白殼雞蛋),芬普尼及其代謝物之總量,大潤發流中壢店,桃園市中壢區中北路2段468號,與規定相符
110/2/17,110年衛生局自行規劃-市售蛋品抽驗監測,舞賀家洗選雞蛋,芬普尼及其代謝物之總量,大潤發流中壢店,桃園市中壢區中北路2段468號,與規定相符
110/2/17,110年衛生局自行規劃-市售蛋品抽驗監測,悠活鮮蛋,芬普尼及其代謝物之總量,大潤發流中壢店,桃園市中壢區中北路2段468號,與規定相符
110/2/17,110年衛生局自行規劃-市售蛋品抽驗監測,舞賀家洗選雞蛋(紅蛋),芬普尼及其代謝物之總量,家樂福便利購桃園中正店,桃園市桃園區中正路836號,與規定相符
110/2/17,110年衛生局自行規劃-市售蛋品抽驗監測,好雞蛋-白,芬普尼及其代謝物之總量,家樂福便利購桃園中正店,桃園市桃園區中正路836號,與規定相符
110/2/17,110年衛生局自行規劃-市售蛋品抽驗監測,溯源安心(白蛋),芬普尼及其代謝物之總量,家樂福便利購桃園中正店,桃園市桃園區中正路836號,與規定相符
110/2/17,110年衛生局自行規劃-市售蛋品抽驗監測,呷好蛋-洗選蛋(白蛋),芬普尼及其代謝物之總量,全聯福利中心大園華興店,桃園市大園區華興路36號,與規定相符
110/2/17,110年衛生局自行規劃-市售蛋品抽驗監測,富翁一級棒白殼紅仁(雞蛋),芬普尼及其代謝物之總量,全聯福利中心大園華興店,桃園市大園區華興路36號,與規定相符
110/2/17,110年衛生局自行規劃-市售蛋品抽驗監測,冠軍洗選蛋,芬普尼及其代謝物之總量,全聯福利中心大園華興店,桃園市大園區華興路36號,與規定相符
110/2/17,110年衛生局自行規劃-市售蛋品抽驗監測,台農洗選蛋(雞蛋),芬普尼及其代謝物之總量,全聯福利中心大園和平店,桃園市大園區和平東路65號,與規定相符
110/2/17,110年衛生局自行規劃-市售蛋品抽驗監測,牧選洗選蛋,芬普尼及其代謝物之總量,全聯福利中心大園和平店,桃園市大園區和平東路65號,與規定相符
110/2/17,110年衛生局自行規劃-市售蛋品抽驗監測,香草園鮮雞蛋,芬普尼及其代謝物之總量,全聯福利中心大園和平店,桃園市大園區和平東路65號,與規定相符
110/2/17,110年衛生局自行規劃-市售蛋品抽驗監測,大成-小農履歷(紅蛋),芬普尼及其代謝物之總量,全聯福利中心龍潭北龍店,桃園市龍潭區北龍路19號1樓,與規定相符
110/2/17,110年衛生局自行規劃-市售蛋品抽驗監測,大成-澄公蛋,芬普尼及其代謝物之總量,全聯福利中心龍潭北龍店,桃園市龍潭區北龍路19號1樓,與規定相符
110/2/17,110年衛生局自行規劃-市售蛋品抽驗監測,冠軍養力土雞蛋(粉穀蛋),芬普尼及其代謝物之總量,全聯福利中心龍潭北龍店,桃園市龍潭區北龍路19號1樓,與規定相符
110/1/20,110年衛生局自行規劃-食品中輻射監測,丸金特級濃口醬油1L,碘-131、銫-134、銫-137,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
110/1/20,110年衛生局自行規劃-食品中輻射監測,日清鬆餅粉,碘-131、銫-134、銫-137,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
110/1/20,110年衛生局自行規劃-食品中輻射監測,ITSUKI 3食烏龍麵(附湯包),碘-131、銫-134、銫-137,家樂福內壢店,桃園市中壢區中華路一段450號,與規定相符
110/1/20,110年衛生局自行規劃-食品中輻射監測,美姬美人水 500ml,碘-131、銫-134、銫-137,日藥本鋪內壢家樂福門市,桃園市中壢區中華路一段450號,與規定相符
110/1/20,110年衛生局自行規劃-食品中輻射監測,熊本天然水 500ml,碘-131、銫-134、銫-137,日藥本鋪內壢家樂福門市,桃園市中壢區中華路一段450號,與規定相符
110/1/20,110年衛生局自行規劃-食品中輻射監測,立山黑部日本銘水 500ml,碘-131、銫-134、銫-137,日藥本鋪內壢家樂福門市,桃園市中壢區中華路一段450號,與規定相符
110/1/20,110年衛生局自行規劃-食品中輻射監測,關西風味調味露,碘-131、銫-134、銫-137,松風堂食品行,桃園市桃園區春日路227號,與規定相符
110/1/20,110年衛生局自行規劃-食品中輻射監測,麒麟午後紅茶1500-原味,碘-131、銫-134、銫-137,宏味食品行,桃園市桃園區春日路1725號,與規定相符
110/1/20,110年衛生局自行規劃-食品中輻射監測,三立德用源氏派,碘-131、銫-134、銫-137,宏味食品行,桃園市桃園區春日路1725號,與規定相符
110/1/20,110年衛生局自行規劃-食品中輻射監測,日本海水食?,碘-131、銫-134、銫-137,宏味食品行,桃園市桃園區春日路1725號,與規定相符
110/1/20,110年衛生局自行規劃-食品中輻射監測,日清(極)蛋糕粉,碘-131、銫-134、銫-137,宏味食品行,桃園市桃園區春日路1725號,與規定相符
110/1/20,110年衛生局自行規劃-食品中輻射監測,日清芥籽油,碘-131、銫-134、銫-137,宏味食品行,桃園市桃園區春日路1725號,與規定相符
110/1/20,110年衛生局自行規劃-食品中輻射監測,昭和小麥粉屋鬆餅粉,碘-131、銫-134、銫-137,宏味食品行,桃園市桃園區春日路1725號,與規定相符
110/1/20,110年衛生局自行規劃-食品中輻射監測,ACE北海道手打風烏龍麵,碘-131、銫-134、銫-137,"太平洋崇光百貨股份有限公司
中壢分公司生鮮超市",桃園市中壢區元化路357號,與規定相符
110/1/20,110年衛生局自行規劃-食品中輻射監測,高森烏龍麵3入,碘-131、銫-134、銫-137,"太平洋崇光百貨股份有限公司
中壢分公司生鮮超市",桃園市中壢區元化路357號,與規定相符
110/1/25,110年衛生局自行規劃-販賣機抽驗,咖啡廣場,生菌數、大腸桿菌、大腸桿菌群,統一速邁自販股份有限公司,桃園市桃園區慈文路688號,與規定相符
110/1/25,110年衛生局自行規劃-販賣機抽驗,木瓜牛乳味飲料,生菌數、大腸桿菌、大腸桿菌群,統一速邁自販股份有限公司,桃園市桃園區慈文路688號,與規定相符
110/1/25,110年衛生局自行規劃-販賣機抽驗,原味本鋪青草茶,生菌數、大腸桿菌、大腸桿菌群,統一速邁自販股份有限公司,桃園市桃園區慈文路688號,與規定相符
110/1/25,110年衛生局自行規劃-販賣機抽驗,舒跑運動飲料,生菌數、大腸桿菌、大腸桿菌群,統一速邁自販股份有限公司,桃園市桃園區慈文路688號,與規定相符
110/1/25,110年衛生局自行規劃-販賣機抽驗,寶礦力水得運動飲料,生菌數、大腸桿菌、大腸桿菌群,統一速邁自販股份有限公司,"桃園市桃園區成功路3段
(虎頭山環保公園停車場旁攤)",與規定相符
110/1/25,110年衛生局自行規劃-販賣機抽驗,茶裏王台式綠茶,生菌數、大腸桿菌、大腸桿菌群,統一速邁自販股份有限公司,"桃園市桃園區成功路3段
(虎頭山環保公園停車場旁攤)",與規定相符
110/1/25,110年衛生局自行規劃-販賣機抽驗,可爾必思.水語.乳酸菌飲料,生菌數、大腸桿菌、大腸桿菌群,統一速邁自販股份有限公司,"桃園市桃園區成功路3段
(虎頭山環保公園停車場旁攤)",與規定相符
110/1/25,110年衛生局自行規劃-販賣機抽驗,茶裏王日式無糖綠茶,生菌數、大腸桿菌、大腸桿菌群,統一速邁自販股份有限公司,"桃園市桃園區成功路3段
(虎頭山環保公園停車場旁攤)",與規定相符
110/1/25,110年衛生局自行規劃-販賣機抽驗,阿華田營養麥芽牛奶飲品,生菌數、大腸桿菌、大腸桿菌群,統一速邁自販股份有限公司,"桃園市桃園區成功路3段
(虎頭山環保公園停車場旁攤)",與規定相符
110/1/25,110年衛生局自行規劃-販賣機抽驗,麥香奶茶,生菌數、大腸桿菌、大腸桿菌群,統一速邁自販股份有限公司,"桃園市桃園區成功路3段
(虎頭山環保公園停車場旁攤)",與規定相符
110/2/17,110年衛生局自行規劃-順丁烯二酸監測,正品寧波年糕,順丁烯二酸與順丁烯二酸酐總量,全聯福利中心桃園復興店,桃園市桃園區復興路380號,與規定相符
110/2/17,110年衛生局自行規劃-順丁烯二酸監測,紅心波霸粉圓,順丁烯二酸與順丁烯二酸酐總量,全聯福利中心桃園復興店,桃園市桃園區復興路380號,與規定相符
110/2/17,110年衛生局自行規劃-順丁烯二酸監測,水磨在來米粉,順丁烯二酸與順丁烯二酸酐總量,全聯福利中心桃園復興店,桃園市桃園區復興路380號,與規定相符
110/2/17,110年衛生局自行規劃-順丁烯二酸監測,水磨在來粉(調合粉),順丁烯二酸與順丁烯二酸酐總量,大潤發流中壢店,桃園市中壢區中北路2段468號,與規定相符
110/2/17,110年衛生局自行規劃-順丁烯二酸監測,特優樹薯粉,順丁烯二酸與順丁烯二酸酐總量,大潤發流中壢店,桃園市中壢區中北路2段468號,與規定相符
110/2/17,110年衛生局自行規劃-順丁烯二酸監測,紅豆年糕,順丁烯二酸與順丁烯二酸酐總量,大潤發流中壢店,桃園市中壢區中北路2段468號,與規定相符
110/2/17,110年衛生局自行規劃-順丁烯二酸監測,寶島木薯粉,順丁烯二酸與順丁烯二酸酐總量,全聯福利中心桃園永安店,桃園市桃園區永安路355號,與規定相符
110/2/17,110年衛生局自行規劃-順丁烯二酸監測,台糖高級太白粉,順丁烯二酸與順丁烯二酸酐總量,全聯福利中心桃園永安店,桃園市桃園區永安路355號,與規定相符
110/2/17,110年衛生局自行規劃-順丁烯二酸監測,糯米粉,順丁烯二酸與順丁烯二酸酐總量,全聯福利中心桃園永安店,桃園市桃園區永安路355號,與規定相符
110/2/17,110年衛生局自行規劃-順丁烯二酸監測,西谷米,順丁烯二酸與順丁烯二酸酐總量,全聯福利中心內壢店,桃園市中壢區長春路119號,與規定相符
110/2/17,110年衛生局自行規劃-順丁烯二酸監測,水磨蘿蔔糕粉,順丁烯二酸與順丁烯二酸酐總量,全聯福利中心內壢店,桃園市中壢區長春路119號,與規定相符
110/2/17,110年衛生局自行規劃-順丁烯二酸監測,中華一番韓國年糕,順丁烯二酸與順丁烯二酸酐總量,全聯福利中心內壢店,桃園市中壢區長春路119號,與規定相符
110/2/17,110年衛生局自行規劃-順丁烯二酸監測,正品韓式年糕,順丁烯二酸與順丁烯二酸酐總量,全聯福利中心內壢店,桃園市中壢區長春路119號,與規定相符
110/2/17,110年衛生局自行規劃-順丁烯二酸監測,正品寧波年糕,順丁烯二酸與順丁烯二酸酐總量,全聯福利中心內壢店,桃園市中壢區長春路119號,與規定相符
110/2/17,110年衛生局自行規劃-順丁烯二酸監測,慶尚北道年糕,順丁烯二酸與順丁烯二酸酐總量,全聯福利中心內壢店,桃園市中壢區長春路119號,與規定相符
110/1/20,110年衛生局自行規劃-飲料中咖啡因含量監測,貝納頌咖啡(經典黑咖啡),咖啡因,家樂福經國店,桃園市桃園區經國路369號,與規定相符
110/1/20,110年衛生局自行規劃-飲料中咖啡因含量監測,韋恩咖啡特濃黑咖啡,咖啡因,家樂福經國店,桃園市桃園區經國路369號,與規定相符
110/1/20,110年衛生局自行規劃-飲料中咖啡因含量監測,UCC職人冰咖啡(拿鐵專用),咖啡因,家樂福經國店,桃園市桃園區經國路369號,與規定相符
110/1/20,110年衛生局自行規劃-飲料中咖啡因含量監測,UCC職人冰咖啡(少糖),咖啡因,家樂福經國店,桃園市桃園區經國路369號,與規定相符
110/1/20,110年衛生局自行規劃-飲料中咖啡因含量監測,UCC無糖黑咖啡飲料,咖啡因,家樂福經國店,桃園市桃園區經國路369號,與規定相符
110/1/21,110年衛生局自行規劃-飲料中咖啡因含量監測,HIS CAF′E 純黑咖啡,咖啡因,統一超商-翁京門市,桃園市平鎮區中豐路南勢二段118號,與規定相符
110/1/21,110年衛生局自行規劃-飲料中咖啡因含量監測,KO咖啡王黑咖啡,咖啡因,統一超商-翁京門市,桃園市平鎮區中豐路南勢二段118號,與規定相符
110/1/21,110年衛生局自行規劃-飲料中咖啡因含量監測,伯朗醇黑咖啡(無糖),咖啡因,家樂福超市中壢中北店,桃園市中壢區中北路111號1-2樓,與規定相符
110/1/21,110年衛生局自行規劃-飲料中咖啡因含量監測,WONDA 醇黑咖啡,咖啡因,全聯福利中心中壢中原店,桃園市中壢區實踐路26號,與規定相符
110/1/21,110年衛生局自行規劃-飲料中咖啡因含量監測,伯朗精品黑咖啡(無糖),咖啡因,立得屋五金商店,桃園市中壢區新中北路65號,與規定相符
110/2/8,疑似食品中毒,(生鮮)蚵仔,諾羅病毒,Q幼鮮生猛活魚海產-大園店,桃園市大園區中正東路202號,與規定相符
110/2/8,疑似食品中毒,鹹蛋苦瓜,大腸桿菌、大腸桿菌群,Q幼鮮生猛活魚海產-大園店,桃園市大園區中正東路202號,與規定相符
110/2/15,疑似食品中毒,比目魚鰭邊海鮮丼,大腸桿菌、大腸桿菌群、腸炎弧菌、沙門氏桿菌、金黃色葡萄球菌、仙人掌桿菌、病原性大腸桿菌,定食8-中壢家樂福店,桃園市中壢區中山東路二段510號B1,與規定相符
110/2/15,疑似食品中毒,比目魚邊鰭,組織胺(1項),定食8-中壢家樂福店,桃園市中壢區中山東路二段510號B1,與規定相符
