﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,89,94,85,101,87,108,88,77,56,62,59,54,31,37,34,24,25,28,27,27,29,35,38,40,39,42,42,61,66,81,96,98,98,140,112,121,114,135,110,124,97,100,111,82,80,75,57,60,54,58,51,41,64,54,45,46,50,48,48,33,56,30,29,46,34,29,30,24,29,24,16,15,20,21,11,10,7,6,5,5,4,2,3,4,2,0,3,2,2,2,4,2,2,0,2,1,2,0,1,0,0
青埔里,女,82,78,79,89,74,72,68,87,54,63,53,50,38,39,28,22,22,28,18,23,25,39,46,30,50,57,53,70,67,79,111,109,122,153,108,115,120,148,154,138,97,106,95,96,67,104,62,72,61,59,59,70,68,61,48,43,68,50,49,51,41,34,48,40,32,37,36,36,24,20,31,29,15,13,11,16,6,6,4,7,4,7,6,6,5,3,3,4,4,5,2,4,1,3,1,0,1,0,0,2,0
復興里,男,37,25,37,36,37,44,43,52,29,44,49,35,36,24,36,25,30,31,31,31,26,39,25,23,31,23,30,27,33,32,23,33,40,43,40,34,49,49,50,47,60,55,64,60,43,58,27,48,40,32,28,33,30,26,25,12,24,19,26,26,10,15,23,20,14,16,23,16,13,15,14,23,13,15,6,2,3,5,8,2,1,3,4,2,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
復興里,女,29,35,30,37,42,31,28,39,34,41,28,38,36,24,14,23,21,24,27,26,19,20,29,16,25,26,34,32,31,34,39,44,44,54,43,46,58,58,63,77,70,70,75,61,67,44,51,41,38,38,33,47,34,32,25,36,38,24,20,23,27,23,30,24,20,23,31,30,22,17,21,12,12,10,10,3,1,6,4,9,5,5,2,6,3,3,2,2,2,1,2,1,1,1,0,0,0,0,0,0,0
文化里,男,26,52,50,59,56,44,46,65,62,74,70,74,77,64,59,59,69,67,57,59,63,85,59,68,68,63,67,90,74,77,94,68,94,88,71,73,89,85,76,85,105,105,101,104,107,85,79,81,64,75,73,85,68,68,71,63,43,57,64,69,68,66,65,58,74,69,60,54,51,45,44,39,26,35,23,19,17,11,10,17,13,14,7,2,11,8,1,2,5,6,2,5,2,3,1,1,2,0,2,0,0
文化里,女,27,48,40,46,68,56,50,64,48,80,72,57,50,66,78,48,58,55,59,75,57,80,65,65,53,75,62,75,93,73,72,84,101,80,92,75,91,106,99,115,111,113,117,115,92,109,98,88,77,78,97,90,74,72,80,56,77,72,87,90,78,71,76,79,83,67,61,44,62,44,53,36,53,33,24,23,22,15,17,13,11,12,19,7,10,11,7,6,8,4,2,1,2,0,3,0,0,1,0,0,0
興國里,男,9,7,10,10,15,6,8,17,11,8,10,8,4,3,10,9,12,6,10,9,15,7,18,15,9,18,11,12,11,10,14,14,20,19,14,12,18,13,18,14,17,15,23,22,13,18,14,14,12,16,18,16,12,13,13,16,10,17,15,10,14,12,14,13,14,19,12,22,9,13,16,10,10,12,9,8,4,6,6,5,7,6,4,3,5,6,3,3,3,4,3,0,0,0,2,0,0,0,0,0,0
興國里,女,9,9,8,7,10,10,15,9,12,10,8,4,6,4,4,2,7,9,11,5,9,11,12,16,11,14,14,18,14,11,16,16,22,20,9,13,19,23,15,14,21,18,16,12,15,22,11,9,13,16,19,16,16,17,13,19,16,20,16,14,13,20,13,17,16,17,18,20,27,16,18,13,15,5,13,14,8,16,6,10,4,9,12,4,2,4,7,0,4,1,3,4,0,2,0,0,1,0,1,0,0
忠福里,男,26,24,27,27,18,32,19,22,21,17,12,12,7,16,15,20,26,16,22,29,28,33,36,20,35,29,39,39,35,35,33,38,45,46,36,40,39,54,48,38,54,56,45,56,32,40,39,46,40,52,35,33,37,44,40,26,27,28,25,25,20,29,29,25,18,21,22,15,13,14,19,10,16,18,11,12,7,11,9,11,9,10,7,7,3,1,4,2,4,4,3,3,12,3,6,3,2,1,0,0,0
忠福里,女,27,24,22,29,25,16,14,18,17,19,17,13,7,18,18,20,20,19,23,22,22,28,28,29,27,35,38,32,30,28,37,31,25,49,43,35,58,46,45,43,54,45,43,44,47,54,37,32,36,30,32,47,42,34,36,40,25,20,32,23,23,28,26,25,21,23,18,23,35,36,25,24,21,19,22,19,16,21,22,14,11,9,8,13,8,3,5,3,5,1,4,2,2,1,0,0,1,0,0,0,1
信義里,男,18,32,23,19,31,36,35,30,43,40,50,49,37,58,40,49,32,35,39,32,35,33,37,27,31,34,34,33,37,35,31,38,35,42,37,37,41,44,51,46,34,55,41,35,41,50,45,35,28,36,45,41,30,30,25,28,29,38,22,34,30,33,32,28,37,33,37,25,26,32,35,23,23,13,15,13,8,10,9,6,7,6,6,4,4,2,4,4,2,1,1,0,3,0,0,0,1,0,0,0,0
信義里,女,16,26,19,26,20,28,29,43,39,45,46,33,63,35,32,22,22,32,37,21,26,48,34,24,31,34,35,36,41,33,35,46,35,30,40,35,34,53,50,55,53,66,52,47,40,53,50,41,36,39,33,44,47,39,41,39,41,41,42,40,43,33,30,57,31,36,45,31,33,36,36,23,14,21,20,12,12,9,10,6,13,7,3,6,9,7,6,4,2,1,2,2,0,4,0,0,0,1,0,0,1
石頭里,男,7,6,3,4,6,11,9,8,7,11,10,9,15,9,15,9,8,6,6,2,12,11,12,12,10,11,12,12,9,14,9,17,11,16,11,9,15,14,16,13,10,10,10,10,12,13,11,7,9,8,14,7,11,17,11,14,17,8,10,10,9,13,8,18,7,12,14,22,11,18,12,17,11,15,10,7,7,5,4,9,4,9,4,5,7,9,2,5,2,2,5,0,0,0,2,0,1,1,0,0,0
石頭里,女,8,10,4,9,5,9,10,3,11,11,17,10,17,16,16,8,10,8,8,5,7,9,5,10,8,11,12,6,10,11,6,15,13,11,8,9,6,21,13,18,15,14,19,11,14,12,8,7,7,9,13,15,18,12,13,12,14,12,9,19,14,11,13,11,13,16,17,11,10,17,11,20,10,12,8,5,8,11,13,7,8,8,6,3,8,5,8,4,1,6,1,4,0,2,1,2,4,0,2,0,0
龍東里,男,22,19,16,14,27,24,24,26,20,31,36,29,17,34,18,28,24,31,25,41,36,38,43,48,38,40,47,41,42,44,38,34,33,29,37,33,44,45,40,51,46,44,51,49,45,50,47,45,56,57,54,57,54,58,54,38,43,36,35,32,29,27,26,23,24,27,35,18,25,21,18,18,16,18,12,10,10,4,7,4,5,7,6,2,3,5,0,4,7,13,6,13,11,14,9,3,3,2,0,2,1
龍東里,女,15,26,20,22,28,19,25,26,27,21,27,23,27,31,27,24,19,32,27,29,36,31,34,45,43,51,40,34,33,31,32,27,51,37,42,45,43,44,54,50,48,43,34,53,52,53,63,45,53,52,51,48,40,47,43,43,40,37,43,42,22,28,42,40,32,44,39,37,39,44,55,41,49,48,25,21,24,24,22,21,21,22,11,14,4,8,3,2,3,3,8,3,1,1,2,0,1,0,0,0,1
中建里,男,1,6,0,4,4,1,4,8,6,6,7,18,21,14,7,4,8,5,5,3,11,10,7,3,4,7,7,11,6,5,4,12,10,14,6,8,6,6,8,9,9,6,3,4,3,11,3,10,8,8,9,8,5,5,4,9,10,4,9,6,10,8,3,12,10,15,7,4,9,6,9,4,5,6,6,6,2,6,4,6,6,1,5,1,2,3,2,1,0,3,1,1,0,1,1,0,0,0,0,0,1
中建里,女,5,4,2,0,2,3,1,4,6,7,12,13,18,20,9,8,5,5,2,6,4,4,8,4,9,7,5,4,8,8,9,8,3,9,15,8,5,10,9,9,8,6,14,9,5,6,11,12,5,11,10,10,9,11,5,6,12,11,5,7,13,5,9,14,8,9,7,10,5,8,13,6,11,5,6,6,4,5,2,3,6,5,5,4,2,2,2,6,1,0,3,1,0,0,1,1,2,1,0,0,0
興南里,男,11,8,12,26,9,11,10,14,15,11,13,6,3,4,11,13,13,12,16,14,9,22,20,15,23,27,16,22,18,14,25,15,19,26,16,20,21,34,30,22,27,23,32,22,29,26,20,19,26,27,20,26,16,18,24,22,21,36,27,22,31,22,24,18,17,15,19,19,22,25,18,22,17,8,12,9,7,4,5,10,6,4,4,5,7,8,2,4,1,2,2,3,2,2,1,0,1,2,0,0,0
興南里,女,11,16,9,15,14,13,11,14,8,15,11,11,11,9,13,9,14,19,8,7,9,20,17,20,28,18,15,19,22,23,27,24,28,24,25,31,28,35,25,29,35,23,23,38,27,49,38,41,31,22,37,36,32,33,21,32,31,20,33,29,33,28,22,33,21,30,28,28,20,19,39,19,14,18,12,22,6,7,15,11,8,9,7,11,5,8,5,3,6,1,2,2,2,1,2,0,0,0,0,0,0
後寮里,男,19,29,21,22,30,40,29,35,26,24,34,16,8,19,16,19,39,28,29,30,35,43,34,40,43,42,43,36,54,34,63,44,34,40,46,56,49,47,59,46,58,64,58,57,56,41,47,61,36,39,46,40,50,34,25,47,40,51,35,34,25,42,34,31,32,27,29,38,25,23,18,13,18,14,11,12,7,11,11,5,7,8,3,6,3,1,3,1,2,1,2,1,0,1,0,0,0,0,0,0,0
後寮里,女,22,28,24,23,22,27,31,30,28,35,16,15,10,22,23,17,24,23,26,36,34,38,39,24,43,40,46,60,47,35,46,43,40,54,48,44,49,46,48,58,57,49,68,46,50,57,50,45,43,47,48,46,44,56,35,42,50,41,42,45,41,25,47,30,40,36,28,39,28,33,30,25,26,15,23,14,7,15,12,6,8,8,6,7,5,8,2,3,3,1,2,4,1,1,2,0,1,1,0,1,0
過嶺里,男,71,88,93,101,83,77,77,69,47,66,66,61,53,50,58,47,35,41,67,44,63,60,60,61,56,60,61,57,80,91,91,94,106,109,107,92,129,125,125,146,112,113,108,101,102,103,73,79,58,66,46,60,57,43,66,62,43,58,66,37,44,39,42,38,51,40,38,32,37,23,23,31,24,21,12,15,7,14,11,6,3,8,11,8,8,6,9,4,5,8,1,1,2,3,1,1,0,0,1,0,0
過嶺里,女,61,80,96,87,91,85,79,74,53,69,54,48,51,49,59,53,42,45,53,50,40,55,56,53,57,64,59,89,91,90,104,101,128,107,113,117,123,142,131,133,138,120,119,112,107,109,94,75,88,78,67,62,67,55,48,68,60,64,55,68,41,46,38,39,29,53,38,38,37,32,33,30,23,24,17,12,16,11,7,16,13,10,8,10,7,4,7,4,3,5,3,2,3,1,1,1,0,2,0,0,0
五權里,男,44,34,34,43,44,63,48,56,37,42,36,45,36,29,32,37,34,32,41,42,36,56,50,38,42,45,45,51,58,52,62,64,76,65,58,71,67,67,71,79,79,91,72,65,64,83,68,51,60,48,53,50,56,55,39,46,46,53,50,46,43,51,35,48,36,42,36,46,46,33,39,35,19,21,24,12,11,19,28,16,7,11,4,8,9,6,5,4,4,2,6,0,3,1,1,1,0,0,0,2,0
五權里,女,24,37,34,42,60,53,56,42,36,51,31,22,16,27,27,22,25,31,34,37,28,44,48,36,48,42,43,50,46,61,58,59,64,58,53,53,74,78,76,73,63,71,71,68,66,65,59,57,48,61,49,55,49,59,36,66,64,48,53,59,44,56,66,51,47,47,45,50,43,36,50,27,30,36,19,24,14,15,14,15,14,11,14,15,5,13,4,8,4,10,2,4,0,1,1,1,2,1,0,0,0
舊明里,男,5,7,8,4,6,5,11,10,9,7,11,4,0,7,6,5,8,8,10,6,5,8,8,5,11,6,18,9,12,13,11,20,14,14,9,15,8,7,12,16,12,10,11,9,13,10,9,8,6,13,9,15,12,16,13,15,10,14,22,15,9,11,14,17,5,11,19,27,14,15,10,14,10,5,2,7,3,4,12,10,7,3,11,6,5,4,3,0,2,1,1,0,1,0,1,0,0,1,0,0,0
舊明里,女,2,4,2,5,7,14,12,10,3,3,5,3,3,1,3,3,7,5,7,3,2,4,7,8,14,12,8,2,11,12,12,8,11,7,18,10,13,14,9,10,15,13,12,9,7,10,6,7,5,9,10,13,11,15,11,10,5,13,11,10,17,10,12,11,12,17,20,5,11,7,10,4,8,4,16,7,8,6,9,7,10,8,6,5,4,7,10,5,1,1,1,1,2,1,0,0,0,0,0,0,0
芝芭里,男,23,34,24,23,15,27,31,27,30,25,28,20,22,15,14,27,22,27,24,31,31,25,39,38,32,38,36,38,46,45,42,57,47,42,35,36,55,45,31,46,51,51,44,45,41,58,32,39,49,40,36,39,39,47,33,30,30,42,50,44,34,32,27,29,28,30,20,25,31,17,25,19,18,18,13,10,11,19,7,14,7,5,8,6,10,3,5,3,6,2,3,4,3,1,1,0,2,0,0,0,0
芝芭里,女,30,35,18,27,18,18,26,25,23,24,30,24,15,18,24,16,11,15,20,20,20,27,30,37,30,35,48,51,42,50,49,37,38,46,57,36,47,49,46,52,55,45,46,56,48,44,43,47,40,45,40,29,42,41,41,33,39,45,34,23,37,38,33,30,28,23,24,28,26,20,22,20,21,12,12,13,9,8,11,5,9,18,8,9,6,4,6,6,6,5,5,4,2,1,0,4,0,2,1,0,1
月眉里,男,34,40,23,42,28,36,22,36,29,30,30,28,27,28,44,22,33,31,32,37,42,52,41,52,62,58,53,48,48,47,57,60,69,70,68,42,58,56,57,72,62,57,57,54,64,57,51,54,57,46,53,43,54,40,41,46,56,50,61,47,56,45,42,33,32,31,42,35,44,28,28,22,24,23,17,20,10,7,14,13,11,13,11,6,6,10,5,4,4,2,4,3,4,2,3,2,0,0,1,0,0
月眉里,女,39,38,24,23,27,23,23,30,35,44,28,20,16,19,30,29,36,39,36,51,31,42,39,56,41,48,53,53,50,56,48,58,64,53,60,56,44,50,61,57,90,60,61,59,56,54,63,45,46,56,43,44,55,52,35,61,56,40,48,44,44,45,46,39,35,37,32,33,40,30,32,14,20,16,19,5,14,12,8,13,13,12,10,5,6,6,10,10,5,4,3,5,2,2,0,2,1,1,0,1,0
三民里,男,15,23,13,17,16,12,22,26,10,19,16,7,10,20,24,21,18,28,16,16,26,34,22,30,28,28,29,28,38,31,25,32,21,37,24,24,25,29,42,37,27,32,34,33,35,38,28,16,22,37,31,31,36,27,23,36,30,23,25,34,33,18,30,21,22,31,27,20,27,24,15,16,20,16,5,14,9,12,6,16,7,11,9,9,4,7,4,6,3,3,3,2,0,1,2,0,0,0,0,0,1
三民里,女,12,13,15,17,14,14,12,13,13,16,10,14,10,12,16,22,18,20,22,18,36,28,17,19,29,24,28,22,26,25,28,32,25,29,23,23,25,21,29,28,29,28,23,37,34,33,29,23,25,25,27,26,22,20,22,23,30,16,33,34,21,24,29,37,30,28,26,22,26,22,22,22,16,22,13,13,9,11,11,10,9,10,11,11,8,8,1,4,3,6,4,3,2,5,1,2,0,1,0,0,0
山東里,男,19,18,18,19,13,15,14,21,24,12,18,13,10,10,20,22,15,23,33,42,21,31,32,46,30,37,40,47,37,45,42,44,32,26,33,33,33,34,29,37,41,40,22,35,27,31,20,34,23,26,42,33,31,41,39,36,39,45,35,42,42,31,32,32,32,31,40,33,18,27,23,16,15,13,13,17,7,14,5,11,7,10,13,6,8,6,5,5,7,3,2,2,5,0,1,2,0,0,0,0,0
山東里,女,12,18,17,12,14,12,14,22,12,13,15,13,11,13,14,20,22,16,26,24,36,25,28,29,30,33,37,35,41,34,36,29,28,34,27,25,24,26,36,35,28,38,35,22,29,21,33,24,24,39,18,34,36,36,32,39,38,38,31,28,33,37,30,22,32,19,24,20,17,15,14,14,15,13,8,14,13,6,10,12,14,10,16,10,10,4,11,3,5,3,7,2,1,2,2,2,3,0,0,0,0
中榮里,男,1,2,4,4,4,1,7,6,6,7,8,13,21,14,6,2,9,6,3,4,9,8,6,1,4,6,4,4,3,5,4,8,7,6,3,10,5,6,6,5,4,10,7,3,15,4,8,4,6,4,8,6,5,7,3,7,3,7,7,6,6,6,7,4,10,7,6,6,6,4,8,11,5,8,4,0,4,2,4,2,6,4,5,2,1,2,4,2,0,2,1,0,3,1,0,0,0,0,0,0,1
中榮里,女,2,4,5,3,8,7,8,9,2,3,8,13,14,9,10,6,6,6,7,6,3,8,5,3,6,6,6,3,7,3,11,4,6,6,3,8,8,6,8,14,13,9,12,10,10,7,4,6,5,7,9,4,4,6,3,7,4,4,3,3,5,4,6,9,10,12,7,11,6,9,7,7,1,4,7,4,3,2,2,6,5,1,3,7,5,3,1,3,2,1,3,1,1,1,1,2,0,0,0,1,0
內厝里,男,24,25,25,20,26,35,34,27,22,27,22,22,22,35,29,14,33,18,30,32,44,37,51,29,50,42,49,50,48,50,42,48,50,47,29,31,39,45,49,48,49,48,47,54,33,39,38,37,29,39,35,40,41,49,43,48,52,54,47,48,39,44,45,50,32,32,37,35,38,25,25,29,16,22,14,14,6,9,13,8,10,9,11,4,8,7,7,4,2,4,0,4,1,2,1,1,1,0,0,0,0
內厝里,女,19,16,26,23,21,28,22,33,24,31,24,20,19,14,23,14,23,25,26,29,24,30,44,32,32,50,35,40,48,53,46,44,38,41,44,45,40,43,41,49,47,41,45,47,39,40,36,36,34,35,37,46,45,42,41,54,56,45,56,44,32,43,41,45,34,41,32,28,33,24,21,23,21,16,23,10,9,10,17,19,10,12,12,15,7,7,12,6,9,2,3,7,1,2,1,2,0,1,0,0,1
振興里,男,24,20,26,26,18,18,16,18,20,12,18,10,10,16,18,24,32,28,26,30,29,34,22,42,32,37,46,38,44,41,29,44,47,47,46,42,46,56,62,62,53,56,60,57,42,36,47,39,38,42,43,37,45,35,33,32,37,30,32,39,24,42,33,26,39,39,32,35,26,31,36,19,27,19,23,18,11,9,14,8,7,15,6,4,2,1,4,2,2,1,4,1,7,3,4,1,1,1,0,0,0
振興里,女,26,17,26,24,18,21,19,18,18,15,19,10,20,17,16,20,28,25,25,30,36,38,28,30,35,29,32,36,37,40,42,38,39,53,39,41,50,51,59,57,65,51,50,46,40,46,49,26,37,36,44,40,51,30,36,37,39,29,52,48,40,39,46,51,40,54,34,43,39,36,41,47,32,29,21,29,15,13,17,12,10,13,9,7,6,7,6,4,6,3,2,2,0,2,0,1,1,0,0,0,0
普慶里,男,14,7,15,7,14,15,10,15,14,28,30,20,23,26,18,18,21,18,16,15,28,23,21,19,22,22,24,12,20,23,23,22,25,24,20,10,16,28,26,25,30,26,34,18,19,30,24,20,14,22,27,32,21,19,18,9,23,26,25,16,17,21,14,19,30,26,11,17,19,18,16,17,15,22,5,7,4,11,3,7,6,3,5,5,4,2,2,3,3,0,2,2,2,3,1,0,1,0,0,0,0
普慶里,女,8,9,11,10,13,19,12,19,26,23,22,18,13,20,28,15,15,16,19,21,19,22,16,21,18,16,17,16,16,19,25,24,18,18,18,20,21,27,18,21,27,25,30,26,24,20,21,26,28,25,13,20,19,13,32,22,18,26,18,20,29,22,31,24,24,19,14,16,26,26,23,28,19,17,14,4,12,4,10,10,8,5,5,0,1,6,3,6,6,4,2,2,1,1,2,2,0,1,0,0,0
興和里,男,10,14,11,11,16,23,19,20,19,15,6,7,12,9,13,13,11,17,18,21,12,15,20,19,23,32,21,22,26,19,18,31,31,27,22,31,24,22,28,27,26,33,26,30,27,23,28,25,28,25,15,25,21,27,14,15,25,20,16,30,20,25,25,24,20,20,18,25,13,20,18,15,14,16,13,14,7,6,11,10,6,3,7,5,3,5,3,1,2,5,2,1,0,0,0,1,0,0,0,0,0
興和里,女,11,16,24,8,15,19,18,15,22,15,15,7,8,11,13,15,13,15,13,22,11,18,16,25,13,18,22,27,21,17,23,20,22,25,21,18,16,28,19,22,26,22,21,31,25,23,17,14,31,15,25,25,24,17,24,11,21,23,27,26,29,22,26,27,22,25,20,29,27,29,29,23,13,15,12,4,9,14,17,12,10,7,7,6,5,5,4,4,0,3,4,4,0,2,2,1,0,2,0,0,0
永光里,男,29,39,31,39,36,37,37,28,29,25,40,24,21,28,39,45,43,41,31,31,40,35,30,37,39,35,45,46,45,41,47,51,53,38,51,50,50,61,51,65,57,59,60,57,65,65,51,40,43,58,41,45,53,44,44,41,49,34,42,47,33,26,39,37,33,37,38,31,48,25,27,16,24,23,12,17,12,9,10,18,10,8,7,9,10,2,3,2,3,6,3,2,2,4,1,0,1,1,0,0,0
永光里,女,23,24,22,35,30,30,42,36,24,33,20,23,19,24,33,29,17,25,27,29,22,43,40,40,35,48,47,39,48,41,47,47,50,54,45,39,60,54,68,70,84,69,62,60,55,65,52,51,48,65,63,58,38,41,48,51,51,58,44,35,39,42,53,38,40,46,45,28,41,40,30,35,19,33,18,22,18,13,15,24,19,13,12,5,13,8,7,10,1,6,1,2,1,1,1,1,0,0,0,0,2
復華里,男,34,39,52,36,44,53,59,51,55,63,49,53,59,45,37,47,35,36,31,30,43,34,55,42,32,38,34,35,43,51,46,63,51,54,59,71,65,67,72,61,59,73,80,55,60,73,49,31,45,34,49,40,40,26,27,37,36,34,32,34,31,47,39,37,46,45,37,42,28,39,31,21,20,18,11,13,10,12,7,8,6,7,4,3,7,4,0,4,3,1,1,4,4,2,2,2,4,1,0,0,0
復華里,女,36,33,43,39,54,51,51,50,44,53,53,53,34,43,39,37,36,34,33,36,43,36,32,38,41,43,28,43,44,43,52,51,48,57,61,71,55,77,72,80,92,71,80,86,62,69,60,51,51,39,37,67,47,34,41,47,37,53,43,51,48,50,59,47,44,54,35,56,37,30,32,27,30,21,17,9,13,10,12,12,7,6,15,11,10,8,3,4,1,5,1,0,0,2,0,1,0,1,0,1,2
忠孝里,男,24,15,25,32,29,42,37,30,38,55,47,42,41,31,45,41,45,40,32,26,29,30,39,37,30,41,32,36,42,35,41,34,32,40,35,36,46,43,54,67,64,63,66,64,56,66,49,52,52,44,33,34,37,41,27,33,31,29,31,46,27,25,36,23,24,23,33,19,28,17,25,19,10,16,10,10,7,5,4,5,5,2,2,1,0,0,3,0,1,3,2,1,3,2,1,0,1,0,1,1,0
忠孝里,女,21,20,19,33,29,38,35,38,32,43,45,39,48,39,33,41,24,31,32,22,27,32,26,27,43,36,38,33,43,36,33,35,52,48,36,37,54,59,54,58,67,73,72,63,73,72,59,62,57,49,38,44,50,42,37,35,41,32,48,39,41,46,29,35,25,42,28,20,28,28,28,18,17,21,12,16,8,7,10,4,9,7,6,5,1,6,3,7,2,2,2,2,1,0,1,0,0,0,0,0,1
福德里,男,12,11,16,20,18,16,13,20,17,23,16,15,15,14,17,14,21,18,15,18,19,26,16,26,32,20,25,33,37,35,31,32,27,16,21,31,19,24,15,26,23,29,15,24,22,21,25,22,16,32,22,21,26,19,21,20,30,37,21,30,31,34,23,21,18,19,21,19,23,16,16,11,11,9,8,4,3,7,4,7,3,6,6,5,3,3,1,2,2,0,1,4,0,6,2,0,0,0,1,0,1
福德里,女,16,12,14,9,11,15,20,15,11,11,16,14,13,7,16,16,13,17,10,12,23,23,14,22,20,29,25,28,26,20,25,27,20,27,18,29,19,22,23,28,25,27,26,28,16,14,23,32,22,23,19,17,27,26,22,27,35,31,29,32,33,28,19,24,28,19,20,21,25,16,18,15,9,11,7,8,5,10,12,8,10,9,9,10,10,10,4,6,7,4,4,0,2,3,1,0,2,0,0,0,0
和平里,男,10,19,14,15,23,24,16,22,19,27,26,15,16,23,18,16,15,19,14,18,18,22,24,21,17,13,19,17,21,22,23,24,26,28,19,18,22,23,32,39,30,31,30,42,22,25,24,19,24,21,17,25,25,16,19,20,14,10,13,16,14,17,15,20,22,22,20,14,12,15,16,13,8,16,7,8,5,9,7,5,3,4,2,3,3,1,0,0,2,0,3,3,3,2,1,1,0,0,0,1,0
和平里,女,11,17,13,17,18,18,22,18,7,22,24,16,15,15,16,21,22,20,11,17,21,21,19,15,9,20,19,18,19,18,24,14,27,23,24,25,24,25,29,37,39,32,36,26,24,25,38,23,23,21,17,19,17,15,12,13,13,21,24,15,25,21,21,26,15,24,26,21,18,21,22,16,16,12,18,4,8,11,5,7,4,6,8,4,4,4,5,1,3,0,1,1,2,0,1,0,0,0,1,0,0
普忠里,男,15,12,14,19,29,37,31,38,43,45,27,39,35,39,26,31,22,27,27,26,16,22,29,35,35,32,33,34,27,20,33,19,21,18,24,22,22,30,28,29,30,30,29,45,27,27,31,35,28,22,26,37,25,35,28,30,39,35,33,30,20,31,21,28,19,18,27,22,14,17,21,18,12,11,11,11,6,6,6,7,1,3,0,2,4,1,3,1,1,2,0,1,2,1,1,0,0,0,0,1,4
普忠里,女,17,13,17,14,26,29,43,35,33,37,35,29,35,39,36,25,22,15,25,22,23,28,25,26,30,27,32,25,22,31,26,30,28,34,17,29,33,31,23,31,43,44,49,30,30,40,24,31,31,24,36,31,42,39,47,23,42,39,26,24,24,28,23,24,27,23,25,21,15,18,21,12,14,17,13,9,4,2,8,4,9,8,5,6,5,6,4,1,1,1,3,0,0,2,1,0,0,0,0,0,0
普強里,男,14,19,13,21,15,24,19,19,18,28,26,21,33,17,28,21,19,17,18,29,24,26,28,30,28,53,42,37,42,39,42,40,35,43,42,25,28,42,34,38,33,23,30,34,32,27,18,21,23,21,21,23,20,17,29,24,36,21,34,34,30,28,36,19,35,41,35,23,23,27,28,12,19,15,10,7,5,8,6,5,3,6,2,4,2,2,3,0,2,1,2,2,1,0,2,0,0,0,0,0,0
普強里,女,13,25,8,18,10,18,22,22,21,29,30,19,37,21,17,17,12,10,18,17,15,18,35,25,32,33,44,41,33,29,43,28,30,38,29,33,28,25,28,43,33,40,37,38,33,33,26,35,34,20,27,34,33,29,39,28,34,47,49,45,33,52,42,48,29,30,32,42,33,18,19,21,22,22,8,6,4,2,5,4,3,6,4,4,2,4,6,3,3,5,0,2,0,3,0,0,0,0,0,0,0
明德里,男,14,27,23,32,23,30,34,37,43,64,52,50,57,45,40,39,25,37,37,43,27,28,40,35,53,46,49,43,45,44,48,42,35,47,37,35,47,46,56,57,59,41,46,54,47,38,38,31,30,27,32,21,38,35,35,27,41,35,47,27,32,43,34,36,23,31,38,48,33,26,30,19,33,23,17,9,8,7,9,12,7,9,5,4,4,1,3,1,0,2,3,3,3,3,1,4,0,0,0,1,1
明德里,女,21,22,24,27,29,41,28,50,29,46,48,45,61,37,27,29,23,20,26,28,27,39,27,34,42,35,43,45,36,44,34,43,53,49,29,48,41,42,44,52,44,55,55,53,44,66,44,31,37,38,34,43,39,34,44,43,42,41,44,48,44,42,48,52,40,62,43,40,34,38,29,32,21,25,7,11,8,14,11,10,7,3,8,5,4,6,2,5,1,6,3,1,2,1,1,0,0,0,0,1,0
至善里,男,16,22,14,23,19,34,21,20,20,18,25,14,7,19,21,27,24,40,34,29,40,31,32,32,32,34,30,35,34,30,42,32,38,28,31,30,39,35,34,37,39,33,34,46,48,55,34,38,51,39,44,38,44,35,38,27,25,32,32,22,31,30,20,14,17,18,13,17,15,11,13,8,6,7,6,6,5,6,8,4,0,4,4,1,1,3,4,1,5,1,4,3,2,1,1,1,1,0,0,0,0
至善里,女,16,18,20,20,21,20,24,22,15,17,15,10,11,11,13,29,21,29,18,21,30,32,38,27,39,23,23,31,29,24,35,34,20,42,21,27,28,41,37,42,53,50,38,50,45,60,50,52,36,54,48,38,40,34,26,34,36,45,20,33,34,26,27,28,29,24,19,18,16,26,25,27,19,10,13,18,5,8,7,6,9,5,6,5,4,4,2,4,2,0,1,0,3,0,0,0,0,0,0,0,0
