里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,男,28,17,17,14,21,18,24,18,23,24,17,18,25,16,21,22,21,27,25,22,35,35,31,25,30,31,37,35,36,30,24,36,24,31,23,32,33,26,31,43,33,37,39,46,35,38,41,30,23,37,38,32,31,27,33,27,30,23,26,19,21,30,24,22,32,25,21,25,18,21,17,20,14,9,12,9,7,6,4,5,8,7,6,5,6,4,4,4,3,2,4,5,2,2,2,0,1,0,0,0,1
福林里,女,14,18,9,20,14,11,19,14,13,16,19,21,14,17,21,15,19,9,15,22,32,27,25,26,33,36,26,30,17,35,34,25,32,35,36,31,25,33,33,35,36,32,44,42,47,34,40,41,33,33,28,31,31,20,30,30,24,34,37,33,24,10,21,22,28,26,24,25,23,21,15,22,14,15,10,9,9,6,11,12,8,6,5,8,8,3,6,3,1,2,3,2,3,1,1,0,1,0,0,0,0
金星里,男,31,44,62,50,61,76,75,71,62,62,47,49,25,54,55,43,47,52,41,50,45,54,45,56,57,54,58,52,71,66,55,63,81,72,81,80,77,86,79,94,92,109,96,103,98,89,80,73,65,59,81,55,48,47,55,36,34,42,43,39,32,34,25,36,35,26,23,37,34,27,30,23,23,8,11,16,6,7,9,8,7,5,3,2,4,1,0,1,0,1,0,2,1,4,2,0,0,0,1,0,0
金星里,女,42,71,59,63,79,65,55,57,45,52,61,40,28,45,47,47,43,44,47,42,41,55,44,41,61,65,71,59,45,60,43,68,76,87,66,85,86,116,117,96,108,124,84,96,88,73,78,70,83,61,53,42,60,59,49,49,49,51,51,53,49,48,52,52,38,44,42,40,28,26,35,30,20,20,15,14,10,12,8,2,11,6,6,4,4,6,1,2,3,2,3,0,2,1,1,0,0,0,0,0,1
廣仁里,男,24,22,16,13,22,22,7,24,9,28,19,16,24,27,25,17,20,30,28,16,34,21,33,37,28,37,35,39,40,33,44,41,46,46,43,38,40,46,31,58,45,45,44,39,40,41,43,18,42,28,28,29,29,31,23,33,24,35,37,27,34,31,35,31,31,37,37,32,37,24,29,26,16,22,21,12,12,3,8,11,13,8,5,0,3,3,1,2,2,2,2,2,0,0,1,1,0,0,0,0,0
廣仁里,女,17,14,17,17,17,18,14,20,23,23,22,17,15,19,20,28,19,24,25,20,30,36,24,26,43,34,34,47,34,30,36,28,39,29,29,39,42,52,47,53,40,37,42,48,40,45,34,22,35,29,40,32,29,37,32,41,42,45,28,51,52,39,45,43,48,43,39,45,29,25,31,28,18,17,15,14,8,14,4,7,8,7,10,7,4,3,3,4,1,3,3,0,0,0,1,0,0,0,1,0,0
新貴里,男,14,12,16,10,17,8,12,13,16,17,18,21,18,18,23,10,20,17,17,23,18,22,24,16,23,22,20,30,33,18,32,22,39,27,31,20,28,26,30,28,41,35,37,42,41,36,26,10,26,21,20,24,22,20,28,19,22,30,26,35,20,21,29,20,33,26,29,18,31,29,24,20,22,9,15,12,4,7,8,8,8,7,3,7,8,3,5,1,2,2,2,1,1,0,1,1,0,0,0,0,1
新貴里,女,17,10,19,10,16,17,13,13,10,18,15,16,16,17,22,10,21,16,18,23,17,22,25,17,29,18,25,20,20,29,39,29,26,22,17,30,25,30,31,35,31,26,22,35,19,19,29,15,24,15,22,23,17,26,24,23,24,32,19,31,16,39,30,24,32,29,35,28,26,29,33,26,19,13,10,11,11,6,8,10,5,6,8,11,7,4,3,1,2,3,0,2,0,1,1,1,0,1,1,0,0
北富里,男,16,15,19,13,21,21,18,25,15,23,20,20,28,20,23,19,22,26,24,28,23,31,32,24,32,36,35,28,23,40,40,34,36,30,42,33,34,46,35,42,48,36,41,35,35,36,27,22,37,29,33,36,34,24,33,29,36,30,27,35,28,43,31,28,31,26,32,30,25,24,37,22,17,19,13,21,9,10,8,4,4,1,6,4,3,2,1,2,2,1,2,1,2,0,1,0,0,0,0,0,0
北富里,女,7,24,15,10,18,20,17,19,17,16,31,12,20,27,20,24,17,17,24,22,16,33,36,35,37,43,30,29,41,28,28,38,31,42,28,20,30,37,40,42,41,40,41,29,32,24,38,25,29,32,32,34,34,33,38,30,33,34,28,56,44,38,41,36,31,34,36,28,29,39,26,18,14,20,16,15,9,4,7,4,4,10,4,3,4,8,5,5,4,5,3,2,1,0,0,0,0,0,0,0,2
新榮里,男,23,30,29,30,21,22,32,34,34,27,31,25,25,31,30,29,21,22,33,32,34,29,43,40,33,38,41,45,49,39,49,49,47,44,54,48,57,63,53,58,67,73,52,57,46,41,60,38,35,30,35,30,32,33,31,19,34,39,44,42,30,34,36,36,33,38,50,49,34,42,46,34,26,27,14,6,9,17,9,7,5,11,3,10,7,4,4,2,0,0,0,0,2,0,0,0,0,0,0,0,0
新榮里,女,20,26,23,26,25,26,26,32,22,23,37,34,19,25,26,24,28,23,21,17,20,45,34,28,36,42,37,42,39,43,39,56,46,63,54,60,43,65,56,65,44,67,61,61,41,52,50,44,41,34,31,39,41,43,44,45,36,54,51,40,49,49,57,57,59,47,50,58,40,48,45,27,21,21,20,17,9,21,6,13,7,10,12,6,6,6,2,1,8,3,2,3,1,2,1,3,0,1,0,0,0
華安里,男,23,21,24,19,23,23,27,22,31,20,23,19,20,18,28,26,26,28,38,44,39,49,51,42,41,40,54,41,36,46,37,38,44,46,38,39,36,37,50,50,37,44,54,42,50,57,37,38,50,38,40,37,44,34,39,34,28,25,33,36,30,30,20,31,19,24,27,16,20,20,18,13,12,14,5,7,7,4,6,5,4,4,5,1,5,2,3,2,2,5,8,6,4,6,6,1,3,0,0,0,0
華安里,女,23,16,27,18,20,26,28,21,26,20,28,23,21,23,22,32,36,31,27,22,33,25,38,31,39,32,42,46,38,52,44,35,37,41,34,32,24,30,37,43,56,42,55,27,42,48,45,35,45,48,36,43,39,43,41,35,30,36,29,38,43,32,34,24,36,30,33,32,27,39,23,25,18,16,16,19,8,8,17,6,6,3,5,4,3,4,5,3,2,2,0,0,1,1,2,0,0,0,0,0,0
金陵里,男,15,28,14,18,13,18,23,26,27,28,24,28,25,25,24,23,14,21,21,21,16,21,23,18,27,21,21,17,16,28,24,18,32,32,22,20,23,25,30,36,34,44,35,34,22,39,33,27,32,21,28,16,21,19,18,14,14,18,17,18,15,21,13,12,20,12,16,26,20,20,12,7,12,18,13,10,9,4,3,2,3,6,4,3,1,3,3,1,0,0,3,2,2,0,1,1,0,1,0,0,0
金陵里,女,14,7,13,12,19,18,13,22,18,20,26,20,16,22,19,22,16,13,13,10,18,13,20,17,22,19,29,24,26,21,22,19,23,28,23,25,28,42,30,29,52,35,46,41,39,42,35,37,24,33,28,27,29,22,20,22,16,28,24,25,16,24,16,26,24,27,23,29,27,10,31,17,17,16,14,10,4,4,8,6,7,2,7,2,6,3,2,1,2,2,1,2,1,2,1,0,0,0,0,1,0
北安里,男,8,3,9,7,2,11,4,4,7,8,15,16,27,13,14,13,6,8,9,6,8,10,16,12,17,9,10,16,7,15,13,16,11,19,5,11,6,8,15,5,10,19,10,13,15,10,10,9,13,11,18,17,9,15,14,18,10,13,11,10,13,13,13,15,14,11,9,14,10,10,12,6,14,6,7,10,3,8,3,7,4,4,5,3,7,1,4,1,1,4,1,1,1,1,1,0,1,0,0,0,0
北安里,女,6,4,3,6,1,4,6,6,7,7,12,23,22,21,12,9,14,4,12,11,11,7,8,13,8,10,19,14,17,10,13,14,8,9,4,12,10,14,12,17,22,14,13,14,20,17,16,16,14,13,17,7,14,19,7,11,12,15,11,14,8,10,5,9,16,7,13,16,11,16,16,14,10,13,7,9,5,8,8,8,8,6,7,11,4,4,5,2,2,3,3,4,0,0,2,0,1,0,0,0,0
北華里,男,21,15,18,22,29,24,22,29,21,23,25,30,28,24,37,24,26,22,35,24,29,28,28,24,31,38,32,27,35,36,34,33,34,35,29,36,33,37,40,34,41,31,42,54,48,39,32,27,31,34,37,31,27,34,19,30,28,24,25,30,21,27,26,33,26,21,23,22,23,23,25,26,17,14,11,8,10,12,14,6,12,4,7,2,3,2,1,1,2,0,2,4,2,0,0,0,0,0,0,0,0
北華里,女,18,15,27,19,20,23,18,28,17,26,30,28,43,21,32,28,22,21,19,20,20,25,29,26,28,33,25,28,26,25,35,23,33,40,29,25,34,33,45,50,52,51,55,47,36,36,33,35,44,32,43,28,32,35,34,32,20,29,39,29,38,24,37,34,31,32,36,39,32,33,33,22,25,12,16,12,7,4,13,8,9,10,8,5,3,2,4,4,3,2,5,2,2,0,1,0,0,1,0,0,0
復興里,男,20,29,30,49,38,51,47,55,49,39,50,40,34,27,38,29,39,39,28,39,40,43,47,54,53,50,53,61,48,49,50,49,40,48,33,39,40,44,48,53,39,53,49,36,37,43,40,36,33,29,50,38,44,41,37,42,36,43,28,42,30,38,40,53,30,29,29,30,28,18,28,18,18,16,10,20,8,8,4,4,7,8,9,6,7,1,6,3,3,0,0,2,1,0,0,0,0,0,0,0,0
復興里,女,21,26,34,34,36,44,45,52,37,42,44,33,25,35,29,29,33,30,33,40,48,35,39,35,39,38,50,51,41,54,44,48,46,48,42,42,51,55,52,55,56,46,63,41,55,41,53,50,37,48,40,51,52,43,55,36,49,60,42,60,48,42,48,47,27,42,36,38,41,25,22,18,15,19,16,12,10,8,14,4,11,9,8,7,4,8,6,7,0,8,1,2,1,0,0,2,0,1,0,0,0
平興里,男,21,29,38,30,34,36,50,53,42,39,39,43,40,47,46,42,45,46,47,57,54,62,60,48,57,59,50,45,44,39,41,41,31,33,41,41,41,51,50,73,56,74,76,63,61,64,68,61,55,53,53,54,50,50,53,55,53,42,47,41,36,28,32,26,28,26,29,21,21,17,17,19,12,7,4,14,3,5,9,5,4,2,2,4,3,4,1,1,1,0,1,0,0,0,1,1,0,2,0,0,1
平興里,女,28,23,31,36,23,32,30,38,49,49,52,32,32,47,49,45,46,50,56,45,50,57,64,53,51,52,52,46,52,36,35,34,29,50,50,45,46,64,67,87,86,66,76,91,75,76,70,82,80,81,72,64,76,57,63,58,47,60,48,39,36,29,39,34,32,31,33,23,22,29,21,26,17,11,9,13,2,14,12,4,4,6,4,8,3,5,4,2,4,2,1,3,0,0,4,0,0,0,0,0,0
新英里,男,24,21,17,22,21,27,29,20,25,24,21,23,24,21,27,15,29,25,20,28,36,30,28,35,34,52,31,39,53,31,33,45,36,34,28,39,40,47,43,46,41,46,40,41,27,23,38,29,38,23,27,39,30,35,33,39,40,39,32,33,33,38,10,20,20,12,20,14,17,12,12,9,14,5,4,3,2,7,5,1,1,2,1,4,1,2,1,1,0,2,2,3,3,2,0,0,0,0,0,0,0
新英里,女,19,25,26,28,20,25,14,14,16,19,20,17,15,15,19,26,24,22,16,28,25,29,23,29,36,45,35,31,37,45,35,32,42,18,35,32,33,39,50,37,49,44,41,40,39,51,41,50,29,41,41,49,53,51,46,44,39,53,41,32,31,32,24,31,26,23,23,19,11,21,15,21,13,4,11,9,7,13,7,3,8,9,3,3,1,1,1,1,3,1,2,3,1,0,1,2,0,1,0,0,0
平安里,男,26,55,42,39,43,56,39,41,40,35,36,30,19,26,22,25,32,35,24,30,37,44,47,41,36,37,37,42,54,49,37,52,64,48,60,56,59,56,72,82,91,84,67,73,57,66,65,59,43,39,42,41,36,32,47,33,27,34,42,25,23,24,27,35,26,22,25,32,31,32,24,28,14,31,16,15,17,16,7,7,11,8,5,5,4,4,3,5,1,3,3,1,1,0,0,0,1,0,0,0,0
平安里,女,40,37,41,42,39,35,36,30,37,34,30,21,23,19,24,31,27,25,32,33,31,24,44,26,31,43,31,33,54,33,51,55,57,52,48,60,45,43,76,80,84,81,78,60,48,62,49,39,47,34,33,42,42,34,30,42,40,34,41,44,33,32,26,35,30,39,35,37,32,28,32,40,28,23,15,11,19,13,13,7,8,10,11,3,10,7,4,6,5,2,2,2,2,0,1,2,1,0,0,0,0
平南里,男,42,43,51,43,60,58,45,58,47,46,56,40,37,34,46,47,35,58,43,43,43,55,51,64,49,68,75,66,69,63,70,74,72,97,66,78,80,105,65,83,102,102,90,78,69,88,60,51,53,76,48,43,48,56,49,41,47,50,48,46,46,53,49,37,38,38,47,39,36,40,28,30,21,21,12,14,6,10,11,3,7,12,3,8,2,4,3,1,0,2,2,3,2,3,3,0,0,0,1,0,0
平南里,女,46,47,39,43,38,51,53,64,52,48,51,43,32,40,34,34,45,36,32,35,41,50,57,58,42,50,55,58,67,48,55,73,71,86,86,78,79,75,80,88,82,99,93,99,77,64,73,65,60,62,58,49,53,54,62,39,58,63,61,59,68,71,53,59,51,74,50,49,40,40,29,36,27,22,15,18,12,11,10,10,7,10,5,4,4,4,4,5,1,0,0,2,2,1,1,0,0,1,0,0,0
