里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
中山里,男,10,18,22,14,19,29,23,26,20,24,28,14,33,24,34,21,17,41,33,25,43,35,31,29,25,44,35,35,29,25,26,22,31,21,19,21,27,22,26,28,47,24,37,29,54,47,31,32,29,40,44,34,34,30,37,21,25,31,27,24,16,16,20,16,16,14,9,10,11,12,10,13,4,1,5,2,4,4,0,5,4,1,1,1,2,3,0,1,2,1,2,1,0,1,1,1,0,0,0,0,0
中山里,女,16,18,18,24,21,29,22,26,27,28,28,22,28,32,31,19,19,23,28,30,23,40,38,24,37,36,35,30,23,31,24,26,29,28,29,19,36,32,36,44,39,53,46,62,45,56,47,35,42,35,53,43,52,39,41,30,32,18,21,32,24,22,20,16,15,11,14,13,13,16,19,9,7,6,3,4,7,4,4,6,9,3,3,3,4,0,4,0,1,1,0,2,2,0,0,0,0,0,0,0,0
福祿里,男,13,22,14,23,22,28,23,23,22,36,33,21,25,27,28,33,27,34,29,29,26,41,36,31,30,29,37,25,22,34,25,24,20,28,21,18,18,30,29,34,34,38,47,29,43,48,31,31,40,32,39,39,36,34,29,24,27,27,22,27,19,15,16,19,20,13,13,5,16,12,7,10,9,5,3,4,3,5,1,5,3,3,1,4,1,2,1,0,1,0,1,1,0,1,0,2,0,0,0,0,2
福祿里,女,11,19,16,21,14,29,19,24,26,37,24,19,22,33,27,34,30,25,21,29,31,37,28,25,34,27,27,35,27,33,26,30,23,16,19,28,27,41,34,44,48,50,54,59,40,41,40,33,44,56,47,33,38,44,35,35,28,26,30,24,25,23,24,20,15,22,14,18,9,13,14,9,10,6,7,4,2,5,5,6,3,2,8,3,5,1,2,0,2,2,0,1,1,1,0,0,0,1,0,0,0
興榮里,男,23,11,12,16,9,21,31,22,23,32,18,23,16,20,22,17,19,23,28,18,28,19,29,23,23,24,21,16,17,11,17,15,22,19,20,19,25,32,20,27,24,23,24,27,35,47,29,23,15,30,30,29,37,33,25,25,21,21,21,15,14,14,17,25,20,14,15,23,15,11,20,15,7,12,9,8,1,4,6,3,3,6,0,2,4,4,1,0,0,0,1,2,0,0,0,0,0,0,0,1,0
興榮里,女,16,16,12,10,18,14,24,26,14,29,24,22,17,29,26,20,12,26,23,24,17,28,18,15,24,30,29,21,24,26,17,31,17,26,21,22,19,22,29,34,33,34,36,39,38,46,32,32,37,49,36,32,27,39,34,22,21,35,27,27,21,26,23,24,10,13,21,16,23,28,27,15,12,11,10,4,5,5,9,7,4,5,7,5,3,3,1,1,6,1,1,1,0,0,0,0,1,0,0,0,0
中興里,男,53,40,40,48,51,60,62,63,42,59,56,37,39,45,51,42,36,39,37,39,28,36,37,24,54,40,39,46,43,44,41,62,57,43,44,37,63,66,77,81,80,89,83,90,83,71,64,62,60,40,53,45,37,31,36,29,35,29,27,27,23,29,17,17,16,23,17,17,18,23,18,17,9,8,9,4,2,8,4,2,2,3,1,2,1,1,2,0,1,0,1,1,0,1,0,1,0,0,0,1,0
中興里,女,35,40,43,48,53,48,59,59,42,60,58,44,37,42,45,40,33,24,32,36,48,49,38,30,49,35,42,38,41,48,44,55,45,47,69,45,80,71,90,79,114,90,111,96,92,83,84,63,69,55,50,51,57,34,44,38,42,29,25,30,33,41,21,22,23,19,28,29,27,20,15,15,15,10,7,3,7,4,10,5,3,6,2,3,1,1,3,3,0,2,0,2,2,2,0,0,0,0,0,1,0
上興里,男,15,20,21,29,18,23,31,35,25,30,26,25,24,23,30,18,30,17,29,32,31,39,32,26,34,32,31,28,21,24,22,30,31,40,26,27,28,26,37,43,54,53,35,48,40,54,29,30,37,33,28,33,29,39,26,25,19,23,33,21,24,21,22,22,22,20,16,21,23,12,23,12,6,15,7,8,2,3,4,4,4,3,5,1,1,1,2,0,1,0,2,2,0,0,0,0,1,0,0,0,0
上興里,女,25,24,30,17,21,29,21,28,20,45,18,12,16,21,37,24,20,23,23,27,24,20,24,32,36,32,27,20,26,30,32,32,34,24,32,26,32,45,36,44,50,53,46,43,38,36,37,39,37,38,38,43,38,24,28,36,29,29,23,22,25,22,30,34,18,27,23,22,14,20,23,17,7,6,9,8,2,7,6,8,3,1,5,7,3,2,1,5,2,1,1,0,1,0,0,0,0,0,0,0,0
營福里,男,17,17,27,21,30,33,24,37,25,26,23,15,29,21,28,15,24,18,27,27,32,26,25,19,43,38,38,29,39,36,26,29,22,30,22,22,32,49,33,46,39,49,46,32,39,41,42,33,24,27,31,31,23,27,23,26,22,25,36,35,29,23,15,20,15,9,26,13,15,14,5,9,5,6,6,6,4,7,3,4,2,5,0,0,2,4,1,0,1,2,0,0,0,2,0,1,0,0,0,0,0
營福里,女,18,15,21,19,32,22,32,34,21,26,25,21,17,28,18,24,20,22,32,20,26,31,28,26,35,26,30,32,29,30,28,28,24,34,30,26,25,43,40,48,51,46,43,44,42,36,31,47,39,32,37,32,35,35,19,41,45,29,33,41,21,20,27,13,17,23,15,20,18,17,19,9,7,11,12,9,5,5,7,4,3,3,1,1,0,2,0,1,1,0,0,1,1,1,0,0,0,0,0,0,0
正興里,男,21,14,25,22,21,33,29,28,27,44,50,24,25,33,48,45,35,50,49,53,44,52,46,32,29,55,35,43,45,30,28,26,29,34,23,17,27,37,34,32,33,50,43,43,48,55,63,56,61,51,61,50,65,50,49,44,48,48,38,27,25,28,25,25,24,16,18,21,9,25,18,13,9,8,6,6,6,10,4,5,1,4,1,7,5,3,3,1,2,2,2,1,1,0,0,0,0,0,0,0,0
正興里,女,17,13,16,28,15,30,30,25,23,32,34,21,32,30,43,33,38,52,47,41,45,47,42,56,50,53,51,41,36,28,25,28,31,23,39,27,32,38,44,47,52,46,66,65,75,55,62,65,52,64,63,67,69,64,47,34,39,44,36,31,24,29,25,24,21,27,20,18,20,17,17,12,16,11,6,14,4,9,8,5,5,9,4,3,4,3,2,1,1,1,0,0,0,1,1,0,0,1,1,0,0
濱海里,男,15,19,10,10,8,9,9,11,9,13,14,8,15,13,11,15,15,19,14,22,27,21,23,21,25,26,20,25,26,24,22,25,18,22,22,19,17,20,31,25,33,32,35,24,26,20,29,21,29,26,22,21,24,33,18,20,19,18,19,30,21,23,30,21,22,25,22,19,19,16,9,14,16,11,6,10,7,2,6,3,6,3,0,7,4,2,1,0,2,3,2,1,0,0,0,0,0,0,0,0,0
濱海里,女,13,11,19,14,13,10,11,7,6,9,7,5,11,17,15,17,18,24,19,16,13,23,22,17,21,21,24,24,18,19,14,15,23,24,31,16,37,22,25,24,26,38,30,23,16,37,13,17,17,26,27,17,15,26,20,19,29,20,16,22,24,31,23,20,14,20,21,21,15,12,10,10,11,11,6,9,5,6,8,6,4,5,2,5,2,3,3,5,2,4,2,1,1,2,0,1,1,1,1,1,0
