里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福興里,女,12,18,26,24,22,19,37,37,34,35,40,33,22,32,38,40,30,29,29,26,27,39,25,29,20,20,20,25,20,24,19,19,22,23,25,36,38,31,41,56,50,61,58,66,83,59,77,63,43,43,45,54,37,44,36,35,29,21,22,21,13,19,14,19,17,16,19,24,14,19,24,21,20,12,22,11,6,4,11,9,4,6,5,3,8,3,4,1,1,0,0,1,1,1,0,1,0,0,0,0,0
蘆興里,男,6,8,13,7,11,9,15,9,8,10,16,9,8,7,7,15,14,14,17,18,18,17,15,23,17,16,12,14,20,12,16,11,12,8,20,12,13,10,11,9,14,14,17,22,19,18,18,13,20,11,13,16,14,14,15,15,14,13,23,15,9,16,8,16,16,17,5,14,15,7,11,9,8,8,8,6,3,4,1,3,4,3,4,1,5,4,2,2,2,0,1,1,0,2,0,0,0,0,0,0,0
蘆興里,女,4,8,1,5,8,8,10,5,4,7,13,13,14,16,11,9,10,9,18,13,13,13,15,19,14,10,14,12,10,15,13,11,13,14,16,11,11,11,17,14,17,6,16,14,11,18,25,19,20,18,11,16,16,16,9,15,11,16,18,7,12,16,13,10,8,7,12,12,11,5,11,12,8,4,6,2,3,1,6,6,4,3,4,1,7,5,2,4,4,0,2,1,0,2,0,0,0,0,0,0,1
長壽里,男,19,23,30,29,26,47,37,39,45,37,50,35,39,39,59,61,47,61,60,46,52,59,67,52,51,57,45,37,54,41,45,32,27,38,36,39,22,27,35,47,47,39,51,57,51,78,69,71,67,56,51,54,85,70,62,56,57,61,51,48,37,33,35,29,36,22,29,28,26,26,21,16,13,17,11,12,7,7,10,11,5,5,3,7,3,8,2,1,2,1,2,0,3,2,0,2,0,0,0,0,0
長壽里,女,13,17,23,25,36,27,38,32,37,39,49,35,29,23,42,46,51,58,58,52,40,58,63,60,45,48,42,54,46,47,57,36,40,41,40,32,37,34,50,52,70,69,64,74,69,70,82,63,83,80,70,74,63,80,76,64,59,59,43,56,51,38,41,38,34,33,35,28,17,18,28,24,26,23,9,22,14,9,19,9,8,10,9,7,6,4,7,3,2,3,3,0,2,1,1,1,0,0,0,1,0
吉祥里,男,8,10,14,12,19,31,21,22,39,32,47,26,16,34,44,38,37,31,29,37,27,36,44,25,31,32,35,28,34,28,23,16,23,18,20,17,9,15,20,23,26,28,19,31,24,34,37,40,50,49,31,42,43,45,42,39,37,38,37,38,31,30,23,33,32,22,21,19,28,22,22,17,17,16,11,9,10,3,2,13,3,9,10,6,5,4,2,0,5,3,0,0,0,1,0,1,0,1,0,1,0
吉祥里,女,15,14,11,14,19,19,29,21,35,19,33,25,21,38,29,37,27,33,31,37,32,35,50,40,43,34,33,18,27,22,21,24,24,25,15,23,28,23,32,25,35,34,52,39,45,39,64,61,51,46,49,38,48,68,51,43,30,40,36,44,39,28,16,28,26,26,23,19,25,19,27,21,23,17,22,7,8,6,14,10,9,10,4,4,3,8,4,3,3,2,4,2,0,1,1,0,1,0,1,0,0
中山里,男,19,10,17,25,18,17,30,21,26,23,27,31,15,26,26,29,33,21,35,33,27,40,38,28,29,26,44,39,35,34,27,27,32,32,24,21,21,33,28,26,33,44,30,40,27,60,47,28,31,29,47,39,42,36,22,40,18,26,29,33,23,20,19,17,19,12,16,10,7,15,11,8,14,10,2,3,4,2,5,0,5,3,2,1,2,2,4,0,1,2,0,2,1,0,1,1,1,0,0,0,0
中山里,女,17,17,21,16,25,21,27,31,28,23,28,24,23,26,34,27,19,16,30,25,34,19,38,40,27,32,42,29,32,26,39,26,27,32,29,33,20,31,44,34,47,38,53,50,57,57,51,48,34,42,38,49,48,46,39,40,28,38,17,24,34,27,16,26,16,11,15,19,14,15,16,17,10,11,6,5,5,5,5,2,7,9,3,1,1,5,1,3,2,1,1,0,3,2,0,0,1,0,0,0,0
福祿里,男,9,15,17,14,17,24,29,20,21,24,29,39,24,20,30,25,34,27,29,31,31,23,38,37,37,27,26,37,25,24,27,28,20,21,30,25,12,23,27,32,36,31,38,35,35,44,43,42,29,41,33,32,44,34,34,35,23,26,28,26,24,19,20,16,17,20,15,15,4,16,11,10,6,10,4,5,3,2,5,2,3,4,3,1,3,1,1,0,0,0,1,0,0,0,1,0,2,0,0,0,1
福祿里,女,13,7,20,18,21,16,32,16,25,20,31,27,17,19,32,28,31,28,23,23,32,29,38,31,29,34,26,27,34,24,35,25,24,28,20,13,29,24,35,42,46,46,41,58,52,46,38,43,34,40,57,41,38,36,41,35,33,32,27,26,28,26,22,23,23,14,21,13,20,8,14,16,9,10,6,6,4,0,6,6,5,4,2,6,4,5,2,2,0,2,1,1,0,2,0,0,0,0,1,0,0
興榮里,男,7,16,18,13,15,14,21,29,21,23,30,20,20,20,17,24,14,22,27,26,19,27,24,25,29,21,21,21,15,13,12,17,16,19,20,19,21,22,32,25,22,27,19,30,25,35,46,30,17,16,24,34,29,37,35,23,25,24,17,23,14,17,19,14,24,21,12,13,20,13,15,19,12,7,9,12,10,1,4,6,5,1,4,2,0,2,7,0,1,0,0,1,1,1,0,0,0,0,0,0,1
興榮里,女,8,15,14,14,13,18,19,20,28,14,31,22,26,19,28,26,19,12,25,25,22,20,26,19,20,21,27,26,25,25,27,15,27,21,23,25,23,24,19,25,37,37,34,37,32,44,38,32,33,32,46,40,30,30,39,33,17,26,35,25,27,24,21,26,24,8,14,21,16,27,27,24,18,16,9,11,6,6,5,6,4,6,5,6,3,4,2,1,2,5,2,1,1,0,0,0,0,0,0,0,0
中興里,男,38,42,47,40,49,44,56,61,56,39,55,53,40,39,37,58,46,37,44,37,41,25,37,35,31,48,45,41,45,46,42,46,58,64,49,52,37,61,64,82,83,80,86,80,95,83,74,63,63,60,44,48,45,39,33,38,28,37,33,25,25,26,24,22,19,15,20,20,16,20,21,19,17,11,10,9,6,2,5,5,4,1,3,2,2,1,1,3,0,1,0,1,2,0,2,0,0,1,0,0,1
中興里,女,34,36,35,47,45,61,47,56,52,41,57,56,44,38,38,45,41,31,30,29,34,50,44,40,34,51,37,40,38,45,52,50,48,45,52,68,47,72,72,81,86,106,88,112,101,88,86,88,64,64,62,50,49,50,36,50,34,50,30,28,31,32,40,29,21,23,22,27,30,27,20,18,16,17,11,5,4,5,5,9,6,4,5,4,3,2,2,0,4,0,1,0,2,2,1,1,0,0,0,0,1
上興里,男,15,16,18,19,25,23,19,23,29,26,26,22,26,25,26,28,20,19,29,24,36,30,33,38,29,33,31,33,31,17,24,23,33,27,46,22,23,30,24,34,44,51,47,41,49,38,51,31,30,40,30,30,28,35,29,30,32,22,23,33,21,26,15,23,23,15,26,15,25,19,10,22,17,6,11,9,9,1,4,3,3,4,3,3,2,1,1,1,0,1,0,2,1,1,0,0,0,1,0,0,0
上興里,女,14,26,21,29,16,12,25,16,30,19,38,23,11,10,25,30,26,22,20,21,28,22,27,24,30,32,40,30,20,37,29,32,33,26,21,32,27,32,40,40,39,56,44,50,38,40,37,32,46,31,45,38,41,40,29,28,32,27,31,25,23,20,22,28,33,22,24,19,27,16,19,22,19,9,7,7,11,3,7,5,9,3,2,5,6,4,2,1,2,3,1,2,0,1,0,0,0,0,0,0,0
營福里,男,13,21,19,30,23,31,35,19,36,25,25,25,18,27,19,27,16,24,22,23,27,34,23,24,21,42,36,39,25,39,31,29,28,19,39,17,23,32,47,28,45,39,50,45,35,40,41,44,27,29,29,29,30,24,24,26,23,24,26,32,30,33,21,15,20,16,12,24,16,10,16,7,9,4,6,4,7,4,7,3,3,3,2,1,0,1,4,1,0,1,2,0,0,0,2,1,0,0,0,0,0
營福里,女,11,14,13,21,18,32,23,28,32,20,26,21,23,19,24,20,19,22,23,34,19,27,31,29,29,31,29,29,28,29,26,29,21,26,32,37,25,28,46,34,49,47,44,45,45,43,33,31,43,37,38,32,36,32,41,20,38,37,39,30,36,26,21,23,19,15,25,15,20,19,18,18,10,9,9,12,11,4,5,6,5,1,6,2,1,0,0,3,1,1,0,0,0,2,1,0,0,0,0,0,0
正興里,男,16,20,14,21,23,23,38,29,30,27,39,43,28,25,34,53,39,43,40,53,49,42,56,44,39,22,56,30,46,41,38,29,20,27,30,26,16,28,40,32,33,35,45,48,40,51,51,66,48,64,59,56,44,59,53,58,38,50,46,36,32,25,28,23,22,28,15,16,23,11,20,17,13,10,8,5,7,9,8,6,4,1,2,1,3,6,1,3,1,2,1,1,2,1,0,0,0,0,0,0,0
正興里,女,19,15,16,19,22,23,21,33,27,20,30,36,20,32,34,43,35,31,46,51,39,42,50,38,52,53,55,42,41,39,23,27,25,28,26,35,30,27,42,43,48,49,50,65,65,73,59,57,74,50,59,68,63,67,60,47,37,37,42,40,34,26,24,29,26,23,24,24,19,14,19,18,15,15,14,4,15,2,8,10,5,5,9,4,4,1,3,2,1,1,1,0,0,0,1,1,0,0,1,1,0
濱海里,男,7,17,18,9,14,12,10,9,15,11,13,10,7,16,17,12,16,13,20,17,23,24,29,24,18,22,25,20,22,27,25,25,29,19,21,22,17,18,22,31,24,29,32,33,28,28,18,30,22,34,26,23,16,26,30,24,20,22,18,24,33,22,24,28,25,23,24,18,21,16,12,13,12,14,12,7,8,4,4,5,5,6,3,0,4,6,2,2,0,2,1,3,1,0,0,0,0,0,0,0,0
濱海里,女,13,11,7,15,13,10,12,14,8,9,9,6,7,7,21,17,20,19,25,22,19,9,22,20,23,17,21,24,24,22,22,14,11,25,24,32,21,29,28,22,32,22,35,39,29,14,34,20,12,19,25,23,15,23,23,21,21,25,20,19,25,25,29,28,22,14,24,17,23,18,11,11,12,9,12,10,10,4,6,6,8,2,5,3,4,2,2,4,5,2,4,2,1,0,1,1,0,2,0,1,0
