里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,男,26,19,15,14,22,18,24,18,23,24,16,18,24,17,23,21,20,25,25,25,34,32,32,26,29,33,32,39,37,29,24,39,21,29,28,32,28,30,28,44,33,36,41,44,35,38,42,29,24,37,35,31,34,27,32,27,30,25,25,18,20,32,22,25,29,26,19,26,18,22,16,20,14,9,12,9,7,6,4,5,8,8,4,6,5,5,5,2,3,2,5,5,2,2,2,1,0,0,0,0,1
福林里,女,13,18,9,20,14,12,19,13,15,16,20,20,14,19,19,15,18,10,16,21,34,26,23,26,33,37,27,26,18,35,36,25,34,33,34,30,27,33,30,39,33,32,48,38,47,35,41,41,36,25,29,32,29,20,32,28,24,33,38,34,21,9,22,23,25,27,23,25,24,20,16,21,16,14,9,9,9,9,8,12,8,7,4,9,7,3,6,3,1,2,4,2,3,1,1,0,1,0,0,0,0
金星里,男,34,45,69,49,66,70,78,70,64,59,50,50,24,55,55,42,50,51,40,50,43,51,46,61,57,50,64,54,70,62,54,65,80,70,85,76,80,84,80,89,97,110,100,102,92,90,79,73,66,60,75,54,50,49,52,39,31,39,46,38,32,37,25,33,36,26,27,37,31,31,28,22,24,7,10,17,5,7,9,9,6,5,4,1,4,1,1,1,1,0,0,2,1,4,2,0,0,0,1,0,0
金星里,女,48,67,57,64,80,66,54,58,44,58,54,41,29,47,49,51,39,41,54,39,43,51,45,38,66,68,65,58,44,62,45,64,78,86,65,85,92,117,115,94,118,115,89,96,84,73,76,69,84,63,50,41,63,57,50,47,52,50,50,54,46,50,55,51,39,42,41,38,30,27,36,27,22,17,16,13,11,11,8,2,11,6,6,4,4,6,1,2,3,2,3,0,2,1,1,0,0,0,0,0,1
廣仁里,男,25,22,18,12,22,21,10,22,10,29,17,19,26,27,22,15,22,29,27,17,35,20,32,38,31,39,32,41,38,31,48,39,47,46,45,41,38,45,36,56,43,46,43,43,36,42,43,22,37,29,29,29,28,29,25,36,20,36,36,27,34,30,37,30,32,34,36,32,38,25,26,26,18,20,22,11,12,4,7,13,12,7,5,0,3,3,1,3,1,2,2,2,0,0,1,1,0,0,0,0,0
廣仁里,女,16,13,17,17,15,21,13,20,21,25,22,18,13,20,22,27,19,24,23,19,32,36,25,32,35,35,33,50,38,24,37,28,40,29,30,38,44,51,47,49,42,37,42,45,42,42,35,24,34,29,39,32,29,35,35,41,40,46,29,50,53,37,45,45,46,48,38,44,29,24,31,26,18,19,14,15,8,13,4,8,7,8,9,7,4,3,4,3,2,2,3,0,0,0,1,0,0,0,1,0,0
新貴里,男,15,14,13,11,18,7,13,11,16,21,17,20,17,18,21,10,21,19,17,23,16,25,22,16,22,21,20,33,31,20,32,22,36,28,32,18,30,22,33,26,46,32,35,47,40,35,24,10,26,22,18,26,21,21,27,18,23,30,27,34,21,20,31,21,30,26,32,17,29,31,21,22,20,10,16,11,6,5,8,9,8,6,3,7,8,4,4,1,2,2,2,1,1,0,1,1,0,0,0,0,1
新貴里,女,17,10,19,9,19,15,15,11,10,18,15,16,17,16,20,13,18,16,18,22,19,21,27,17,28,18,27,18,25,30,36,27,30,18,19,26,27,29,33,37,29,25,25,33,17,21,27,18,22,14,27,22,15,26,26,21,26,30,21,28,18,41,29,21,33,29,34,34,24,27,33,25,19,14,10,11,10,6,8,11,5,5,8,12,6,5,2,1,2,3,0,2,0,1,1,1,0,1,1,0,0
北富里,男,16,15,20,15,18,25,16,26,15,19,21,20,31,19,22,21,21,27,23,28,24,31,31,25,33,37,34,32,20,41,35,36,33,32,42,35,33,46,38,40,45,39,39,36,34,37,25,24,36,31,30,40,30,27,33,28,35,32,26,34,30,41,31,28,31,28,33,30,23,26,36,21,18,19,13,22,6,10,9,4,3,1,6,4,3,3,1,2,2,1,2,1,2,0,1,0,0,0,1,0,0
北富里,女,10,23,18,12,19,16,18,21,14,17,31,13,19,30,17,24,18,20,19,23,17,35,35,36,36,42,31,30,41,27,28,41,35,38,26,20,32,40,38,42,44,39,40,31,29,27,38,22,31,34,29,35,33,36,38,30,30,37,27,57,42,36,42,36,32,35,34,31,31,34,26,19,14,19,18,13,9,4,8,4,4,9,5,3,4,7,5,6,3,5,3,2,1,0,0,0,0,0,0,0,2
新榮里,男,22,32,29,31,25,24,29,33,34,33,28,21,27,30,28,30,20,24,32,32,32,34,43,39,33,37,38,47,46,43,47,51,49,42,58,48,52,66,54,60,70,69,46,58,49,42,56,37,39,30,32,32,33,34,30,20,35,40,41,44,28,33,38,36,33,41,48,47,33,43,43,38,26,26,14,6,10,15,9,8,5,10,4,11,6,4,4,2,0,0,0,0,2,0,0,0,0,0,0,0,0
新榮里,女,17,28,20,28,25,30,22,34,22,24,37,31,22,24,27,20,29,24,18,17,24,43,34,29,34,44,34,46,39,45,39,57,45,64,52,58,47,61,62,60,51,64,60,65,39,50,54,43,34,34,30,44,38,43,43,43,41,49,51,39,50,50,58,55,57,50,52,55,42,46,44,27,21,21,19,18,9,20,6,14,6,10,14,3,6,6,2,2,7,3,2,3,3,1,2,2,0,1,0,0,0
華安里,男,21,22,26,24,21,26,22,25,29,21,23,22,16,17,30,26,28,29,36,45,40,50,52,42,43,39,51,40,43,38,43,34,48,45,36,40,38,33,52,50,36,46,53,46,48,54,37,40,51,36,41,39,39,36,36,37,27,26,34,33,34,27,22,29,19,23,26,17,22,18,17,14,12,13,7,5,7,5,5,4,5,3,5,2,4,2,3,2,2,5,10,5,3,6,6,1,3,0,0,0,0
華安里,女,21,20,24,18,20,26,28,21,26,20,28,24,21,25,22,32,34,30,30,23,32,26,39,28,41,36,37,44,41,54,42,33,37,39,36,33,26,33,35,44,55,43,55,34,36,50,46,35,48,39,38,44,36,46,41,32,31,38,26,42,40,33,32,24,38,33,29,32,31,36,23,27,17,14,16,19,10,8,17,5,7,2,5,4,4,3,5,3,3,2,0,0,1,1,2,0,0,0,0,0,0
金陵里,男,16,29,13,16,14,18,24,26,26,29,23,27,26,27,24,22,15,22,24,17,18,22,21,19,26,22,21,16,21,22,24,18,35,29,23,18,26,22,34,36,34,43,36,30,24,41,32,24,32,22,25,16,25,16,17,14,14,18,19,16,16,20,13,13,21,11,18,26,18,20,13,5,12,18,13,10,9,4,3,2,3,6,4,3,1,3,3,1,0,1,2,2,2,0,1,1,0,1,0,0,0
金陵里,女,14,8,13,13,21,15,15,20,20,20,28,19,16,22,18,23,14,12,16,12,14,14,21,17,20,20,30,23,28,20,20,22,24,26,24,23,34,38,30,32,53,34,46,40,39,40,35,36,25,32,30,25,30,19,22,21,19,25,24,24,16,24,15,26,26,26,25,26,26,16,27,15,17,16,14,10,4,4,8,7,6,2,7,2,6,4,1,1,2,2,1,2,1,2,1,0,0,0,1,0,0
北安里,男,8,2,9,7,4,9,5,3,9,6,18,17,26,13,15,12,5,10,7,7,8,9,18,12,19,7,12,17,8,13,12,17,12,17,5,12,5,9,15,5,13,17,10,12,14,11,10,10,12,13,17,16,10,15,15,16,10,13,11,9,12,14,13,15,14,10,10,14,11,9,11,6,14,8,6,10,3,8,2,7,4,5,5,3,6,1,4,1,1,4,1,1,1,1,1,1,0,0,0,0,0
北安里,女,6,4,4,6,1,4,6,7,6,8,13,20,20,23,10,10,14,4,12,11,11,6,10,10,9,10,19,14,17,12,11,16,7,8,4,12,13,12,13,18,21,14,13,14,21,16,16,14,14,14,17,9,13,18,7,12,11,14,12,13,8,11,4,9,16,9,11,17,10,16,18,12,12,11,8,8,5,8,7,8,10,4,8,10,5,3,5,2,2,3,3,4,0,0,2,0,1,0,0,0,0
北華里,男,20,17,18,20,30,23,24,25,21,25,22,25,28,26,36,24,27,24,35,22,32,27,28,22,30,37,34,29,33,38,36,33,36,34,31,35,30,39,46,29,40,31,45,50,49,38,31,33,25,35,35,31,31,28,21,29,29,25,25,28,25,23,29,33,23,23,24,22,19,23,27,25,16,14,13,6,11,11,14,6,14,2,7,2,3,2,1,1,2,0,2,4,2,0,0,0,0,0,0,0,0
北華里,女,19,13,28,18,22,21,18,30,16,26,32,26,46,19,32,28,24,22,16,19,24,22,29,25,31,31,27,24,27,24,35,26,36,38,29,29,31,35,45,51,54,52,48,46,37,36,31,34,45,33,40,30,32,35,35,30,19,30,40,30,36,28,32,38,28,35,39,33,32,35,34,20,23,13,16,11,7,5,12,8,9,11,7,5,4,1,4,4,3,4,4,2,2,0,1,0,0,1,0,0,0
復興里,男,21,25,31,49,41,47,47,58,47,40,49,42,34,26,37,35,37,36,30,38,40,44,49,52,55,49,60,55,49,47,55,46,35,47,33,38,39,46,48,51,46,52,43,38,37,46,36,39,30,28,52,39,40,45,36,39,39,42,27,41,34,37,40,52,31,28,33,29,24,18,30,16,19,17,10,20,8,7,5,3,7,8,10,6,6,1,6,3,3,0,0,2,1,0,0,0,0,0,0,0,0
復興里,女,23,24,39,30,38,50,46,46,39,40,42,34,26,34,28,30,34,28,34,42,44,36,43,34,41,32,53,51,40,57,45,43,48,46,45,39,52,59,53,58,51,52,58,39,55,43,52,49,43,48,39,49,52,43,55,37,45,64,39,59,49,45,45,47,26,45,35,41,37,26,20,17,15,20,15,13,10,7,14,6,10,9,7,7,5,7,6,8,1,7,2,1,1,1,0,2,0,1,0,0,0
平興里,男,19,28,38,32,35,36,51,52,39,44,35,45,42,43,46,42,48,47,47,59,49,65,57,47,58,59,53,43,45,36,39,43,30,31,48,37,40,55,51,71,59,74,71,66,59,71,62,59,53,55,55,54,51,48,58,48,54,44,42,40,36,32,31,24,28,28,27,20,22,17,16,20,12,7,8,11,2,5,9,5,4,3,2,3,3,4,1,1,1,0,1,0,0,0,1,1,1,1,0,0,1
平興里,女,27,29,28,36,22,34,28,37,53,48,53,34,31,49,43,52,40,52,55,48,44,63,61,46,56,50,56,48,50,33,36,36,31,52,48,43,50,70,58,89,83,71,73,94,76,74,69,85,76,81,72,66,71,61,64,52,47,63,46,40,35,32,37,35,32,30,35,19,23,31,22,23,19,10,10,12,2,14,12,4,4,6,5,6,3,5,4,3,3,2,1,3,0,1,3,0,0,0,0,0,0
新英里,男,23,20,16,27,18,29,26,23,24,24,20,22,25,19,27,15,29,27,21,27,36,30,28,36,34,53,31,41,54,30,31,48,37,30,31,38,40,45,45,43,44,45,45,38,28,24,36,29,38,24,29,39,29,38,32,42,37,41,28,35,34,38,10,19,18,14,18,18,14,12,13,11,14,5,4,4,1,7,5,1,1,2,1,4,2,3,0,1,0,3,1,3,3,2,0,0,0,0,0,0,1
新英里,女,21,27,27,25,21,26,13,15,17,19,21,15,18,15,21,28,22,22,17,27,26,30,22,27,37,46,33,30,43,41,34,33,41,23,34,30,32,41,55,36,50,45,38,41,43,53,38,51,26,44,39,52,51,52,46,45,36,58,39,30,33,34,24,29,28,24,23,16,14,19,16,20,13,5,11,8,9,12,6,3,8,9,3,3,1,1,2,0,4,0,3,3,1,0,2,1,1,0,0,0,0
平安里,男,27,56,42,37,47,55,38,43,38,38,36,28,16,27,21,27,30,37,23,31,40,41,48,38,38,37,39,45,50,48,35,54,66,48,60,56,60,58,77,83,91,77,72,74,55,67,62,60,41,39,41,44,37,31,45,35,26,37,39,24,25,24,24,35,28,21,26,32,30,32,24,26,16,29,17,15,16,17,7,6,12,7,5,6,4,3,3,5,2,2,3,1,1,0,1,0,1,0,0,0,0
平安里,女,39,36,43,43,34,36,39,31,36,38,31,19,24,17,25,30,30,23,35,31,31,26,43,27,29,45,31,33,52,34,51,52,58,59,43,60,49,44,76,76,92,76,80,59,50,60,51,33,49,35,33,42,41,38,33,36,39,37,40,43,36,28,27,36,28,40,35,36,32,31,34,37,27,21,15,13,18,12,13,9,7,9,11,4,9,8,3,7,4,2,2,2,2,0,1,2,1,0,0,0,0
平南里,男,43,36,52,43,59,59,47,54,51,45,57,39,41,30,47,46,36,53,45,41,42,61,51,62,57,63,77,63,68,64,70,78,69,90,67,76,83,96,69,83,109,102,88,75,72,81,65,50,50,77,47,41,48,62,44,42,46,53,43,47,46,53,47,37,39,40,48,34,37,37,32,29,18,22,14,13,5,12,9,4,8,10,5,6,2,5,3,1,0,2,3,2,4,1,3,0,0,1,0,0,0
平南里,女,42,49,36,40,39,55,60,59,52,49,53,38,32,41,33,36,45,34,32,42,38,53,53,56,48,48,51,57,67,46,59,66,73,85,85,78,77,77,81,88,81,103,89,99,75,65,72,66,56,61,58,50,53,58,55,44,59,63,59,58,68,72,52,57,52,72,52,52,38,37,34,34,24,22,18,20,9,11,9,10,7,10,5,4,4,5,3,5,2,0,0,2,3,0,1,0,0,1,0,0,0
