里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大發里,男,9,9,15,5,12,10,7,14,4,5,21,14,7,11,12,9,11,9,12,10,13,18,10,16,15,16,17,15,21,16,16,22,26,28,16,22,25,14,26,19,26,30,23,30,22,27,29,17,20,15,17,17,11,7,13,20,12,10,11,19,16,10,20,25,15,23,21,23,13,10,17,13,18,8,7,4,6,1,2,3,2,6,8,1,4,3,0,0,1,0,2,0,1,0,0,0,0,0,0,0,0
大發里,女,6,15,12,7,17,7,9,4,14,7,7,7,7,9,11,8,8,6,14,15,7,14,12,6,17,18,16,10,13,18,13,18,18,34,15,19,9,22,22,19,20,22,23,25,14,17,14,19,16,15,12,11,7,21,14,18,11,21,17,22,25,15,15,19,24,23,22,18,23,15,21,11,5,7,10,9,4,7,5,1,3,7,3,3,2,1,2,2,1,1,4,1,3,0,0,1,0,0,0,0,0
大明里,男,16,11,13,11,20,17,22,21,23,20,16,23,18,16,21,28,30,22,21,22,37,25,38,40,22,38,24,35,29,43,32,24,38,21,30,32,35,22,40,46,29,32,49,34,36,36,47,39,29,25,28,41,23,17,27,30,27,30,23,20,30,29,32,33,25,33,27,24,23,30,18,22,9,18,12,17,8,5,7,5,3,6,4,4,2,5,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0
大明里,女,17,19,8,15,19,15,14,21,25,23,12,17,22,18,23,17,20,24,25,21,20,30,28,35,26,28,26,31,39,33,18,30,36,41,35,27,23,25,35,35,40,37,29,31,34,40,33,40,29,35,36,34,32,31,34,30,26,23,36,45,34,36,43,38,28,30,32,45,30,27,24,25,17,25,17,12,8,5,6,5,10,5,7,5,6,3,8,0,3,1,4,2,0,1,1,0,1,0,0,0,0
大竹里,男,5,2,7,7,4,5,6,9,11,6,9,6,10,8,7,8,11,10,6,10,9,8,8,10,17,9,12,16,8,11,10,11,16,13,14,18,12,12,16,15,24,22,20,19,19,16,20,13,13,13,16,13,10,14,9,11,11,8,12,7,8,10,16,13,12,16,6,9,21,11,13,14,4,4,6,8,5,0,2,1,3,4,4,1,3,0,2,0,0,2,0,1,0,1,0,0,0,0,0,0,0
大竹里,女,6,5,13,4,12,11,7,8,10,11,14,10,6,10,5,5,4,8,9,11,13,12,12,15,6,12,8,6,7,14,13,15,16,13,9,18,15,11,18,15,19,8,20,16,12,12,18,12,14,14,13,8,7,11,12,13,13,10,9,17,8,17,11,11,19,14,22,14,14,23,10,8,11,6,10,6,3,4,4,3,1,0,2,1,5,3,1,1,0,0,1,1,2,1,1,0,1,0,0,0,0
大慶里,男,7,9,4,6,5,6,8,10,7,3,7,13,2,3,7,6,7,4,14,15,10,11,12,9,4,10,10,13,15,17,9,11,15,11,17,9,13,12,15,12,14,13,12,16,9,13,13,13,19,10,13,12,12,17,13,7,5,6,7,8,4,17,8,9,9,14,16,13,9,11,11,11,12,4,7,8,8,4,5,2,3,3,2,0,1,1,0,0,1,1,0,1,3,1,0,0,0,0,1,0,0
大慶里,女,3,5,4,5,2,1,4,4,6,8,11,9,10,15,8,6,9,4,4,2,4,11,9,5,7,8,8,12,12,10,11,10,9,15,11,8,14,16,14,13,17,25,18,10,12,18,13,11,8,9,6,5,5,9,17,8,11,17,15,6,11,15,9,12,16,19,15,15,11,12,8,12,13,7,8,7,6,5,6,3,5,5,2,0,5,2,1,2,0,1,2,0,0,1,1,0,1,0,0,0,0
大千里,男,7,9,6,15,19,24,14,20,16,15,19,14,8,13,19,9,15,16,16,12,13,16,16,25,24,17,21,19,17,18,18,19,20,18,13,17,19,19,18,28,34,26,26,24,20,19,22,12,29,13,15,18,20,24,27,16,15,25,17,15,21,11,10,10,15,15,20,11,20,9,8,18,8,6,6,2,5,0,3,3,2,0,1,1,0,1,1,0,1,0,0,3,0,0,0,1,0,0,0,0,0
大千里,女,5,12,9,9,12,22,21,18,15,11,14,16,14,10,10,13,12,5,11,15,16,11,17,20,18,18,17,28,18,15,20,18,24,25,19,16,17,14,15,22,23,29,21,25,26,24,22,17,23,27,22,32,28,24,22,27,19,18,26,16,21,17,26,15,21,22,24,21,16,13,17,22,12,12,7,8,12,5,3,3,2,6,6,2,6,0,0,3,1,1,1,2,0,1,2,0,0,0,0,0,0
大榮里,男,9,3,8,13,9,14,11,12,11,9,12,6,9,11,10,9,8,10,18,10,14,11,16,15,13,6,20,16,14,17,24,18,29,15,20,16,19,18,16,18,19,20,21,24,23,12,20,12,12,14,15,15,10,14,13,8,14,7,11,17,19,16,9,17,15,18,17,14,10,8,17,13,12,9,9,6,3,3,8,6,3,2,1,2,0,1,2,0,2,3,0,0,0,2,0,0,0,0,0,0,1
大榮里,女,9,7,9,14,6,9,10,11,11,11,7,9,5,4,11,6,15,7,11,10,7,17,13,12,15,17,18,13,17,11,12,19,19,16,14,12,24,20,18,15,17,21,12,14,18,22,14,12,16,21,11,15,17,13,18,12,14,21,19,18,20,23,22,19,16,24,16,16,25,13,13,11,8,10,11,9,10,8,8,5,1,7,4,1,2,1,1,5,2,1,1,1,0,1,0,0,1,0,0,0,0
茄明里,男,26,23,26,29,30,25,25,28,40,44,34,35,31,16,13,23,28,21,35,24,35,29,32,43,31,40,44,37,47,36,43,30,42,52,42,49,51,38,60,64,48,65,59,66,46,51,48,48,39,51,36,45,43,46,49,44,35,37,34,45,34,32,22,29,37,34,28,32,25,22,26,24,19,18,15,11,10,11,12,5,8,2,6,2,2,1,1,2,1,1,4,0,1,0,2,0,0,1,0,0,1
茄明里,女,20,24,23,25,22,22,26,35,23,29,26,27,21,25,25,27,20,16,16,36,32,27,40,36,41,37,42,42,37,38,46,45,52,42,57,42,57,48,61,51,71,66,72,58,70,56,50,48,47,51,47,51,56,52,49,56,36,46,49,49,31,48,43,42,52,40,36,32,37,26,29,35,25,19,17,16,17,10,12,9,6,6,8,6,10,6,2,7,3,4,3,3,1,4,0,0,1,0,0,0,1
高城里,男,17,21,14,20,18,11,19,22,17,22,19,28,12,14,14,23,21,18,18,18,21,17,19,16,19,22,23,30,24,26,27,21,29,25,28,29,26,36,38,43,45,49,53,43,38,50,37,27,27,33,23,28,27,32,14,21,20,20,24,15,25,12,23,16,26,21,18,21,21,20,22,20,15,12,11,12,11,9,6,9,3,3,7,5,1,2,3,2,0,0,2,3,1,1,3,0,0,1,0,0,0
高城里,女,6,13,19,15,12,14,16,25,14,16,23,25,14,19,17,20,21,13,19,9,17,21,19,22,24,23,22,27,18,27,24,21,18,22,18,32,24,29,39,37,43,39,38,42,37,31,39,42,23,29,24,25,21,23,21,22,20,12,22,28,26,26,25,32,22,26,46,33,28,28,17,29,21,13,21,16,10,10,8,12,7,8,5,7,1,4,3,1,0,1,1,1,2,0,0,0,0,0,0,0,0
瑞興里,男,13,18,31,18,15,19,14,11,10,7,18,9,14,10,10,25,17,13,15,18,15,22,27,16,22,23,26,27,26,34,36,24,30,34,36,29,29,23,21,30,43,34,35,34,34,32,27,23,22,25,21,15,26,19,17,24,18,23,22,15,25,21,29,20,19,29,20,19,23,17,20,24,12,14,13,10,3,4,3,9,4,3,3,2,1,1,0,4,3,2,2,1,2,0,1,0,0,0,0,0,0
瑞興里,女,16,14,16,15,12,18,12,12,13,16,9,8,10,10,18,19,6,15,17,15,17,23,19,12,14,17,20,22,17,26,31,22,29,24,38,38,33,28,28,29,27,23,24,34,33,29,31,32,22,18,21,19,22,16,26,20,28,25,26,17,25,30,26,29,27,24,31,18,15,17,22,17,19,4,7,10,8,6,8,4,8,3,6,5,2,4,3,5,1,2,2,3,0,0,2,1,0,0,0,0,1
大愛里,男,8,13,22,19,23,22,23,30,19,17,16,29,11,21,24,16,16,21,6,19,12,12,15,18,25,20,8,17,21,29,33,32,18,22,17,23,21,25,24,27,35,25,36,27,22,32,26,17,21,20,22,20,22,22,18,18,17,18,24,13,17,20,19,20,26,19,22,13,16,21,18,20,6,20,4,6,8,5,5,5,2,5,4,1,0,1,1,0,0,0,4,2,1,1,1,0,0,1,1,0,0
大愛里,女,6,11,17,28,22,14,17,14,20,21,25,23,17,24,15,21,12,14,14,13,16,7,15,14,19,15,16,19,9,30,22,24,24,18,21,17,34,31,36,27,32,31,29,27,26,18,24,19,19,14,22,17,17,13,24,31,18,29,33,22,26,24,17,16,25,23,22,20,20,23,19,14,21,12,13,13,6,6,7,5,9,4,6,3,4,4,3,2,0,1,1,0,0,1,0,0,1,1,0,0,0
大宏里,男,33,36,32,36,31,37,38,59,37,57,45,42,32,39,33,37,20,32,34,23,22,29,24,34,31,29,45,35,40,56,48,45,72,59,61,62,61,58,66,73,69,67,51,58,56,49,55,38,36,45,37,27,31,35,28,28,26,29,33,31,45,45,26,40,33,32,29,22,33,27,26,19,20,22,12,12,10,7,4,2,10,2,4,1,2,6,1,0,0,3,1,1,2,0,0,0,1,0,0,0,0
大宏里,女,25,31,39,34,43,30,32,40,40,36,51,27,30,29,31,30,18,25,32,24,20,24,37,28,26,36,33,39,41,43,42,47,61,55,64,62,63,59,73,72,75,74,69,59,58,66,61,41,32,37,50,50,36,31,31,40,38,40,48,48,43,42,36,51,50,38,34,38,29,35,26,31,27,23,10,14,12,5,8,9,10,4,6,3,3,2,3,2,5,2,2,1,2,2,1,0,0,0,0,0,0
大漢里,男,15,12,16,15,29,29,27,28,30,23,30,22,16,14,19,17,14,21,27,25,25,32,28,37,55,37,42,41,51,49,35,37,39,43,29,34,32,18,26,31,30,32,42,41,37,28,28,46,26,30,32,45,31,46,52,41,44,46,46,37,24,36,29,22,18,28,18,16,13,10,13,13,10,5,8,3,6,2,1,4,0,0,0,4,1,0,2,0,1,1,2,2,1,1,0,0,0,0,0,0,0
大漢里,女,14,19,22,18,15,19,32,21,26,27,19,32,17,23,20,30,26,18,17,32,30,30,35,48,39,43,28,48,45,39,43,33,38,37,38,49,32,36,39,38,35,45,48,39,38,37,52,38,47,44,43,57,64,61,51,47,42,39,37,32,55,40,35,28,25,21,22,24,26,10,15,13,19,16,8,8,9,5,5,4,2,7,10,2,2,0,3,0,0,1,1,2,0,0,0,0,0,0,0,0,0
廣德里,男,11,4,5,6,9,11,7,6,13,6,13,6,7,11,5,16,11,16,18,14,14,12,26,25,31,22,39,30,29,30,20,17,20,26,16,21,24,26,25,30,19,30,19,26,19,26,27,18,15,16,21,19,26,28,35,33,20,28,30,34,31,22,24,28,18,30,23,19,24,16,20,12,14,10,9,9,7,3,6,6,3,4,5,4,2,2,2,2,0,0,1,2,0,1,1,1,0,0,0,0,0
廣德里,女,10,15,7,12,11,7,10,4,14,5,8,5,4,2,12,12,15,17,13,10,17,18,15,14,20,31,29,27,23,21,23,24,10,18,15,29,18,22,22,17,27,22,24,20,18,23,17,22,16,31,19,23,27,20,28,22,35,38,30,32,25,35,31,30,22,17,16,16,21,20,15,19,8,12,12,3,10,5,6,6,4,3,5,0,5,5,5,5,3,2,3,0,1,1,0,0,0,1,0,0,1
龍友里,男,9,6,11,9,12,8,21,11,12,14,13,8,10,12,8,18,14,8,12,16,16,13,22,19,17,17,25,18,18,15,5,18,12,14,19,14,16,12,16,22,14,20,10,26,27,19,27,24,21,27,23,22,28,21,17,17,19,16,14,19,17,22,18,16,14,15,10,12,13,14,10,10,6,8,12,7,5,2,4,3,4,1,2,0,1,1,1,0,1,3,4,3,2,1,5,2,2,3,0,0,1
龍友里,女,10,9,8,7,11,7,13,12,8,11,7,8,9,11,9,13,12,16,13,19,17,14,18,15,8,25,19,15,12,18,10,11,22,11,13,16,7,12,19,21,15,15,19,21,22,18,19,25,25,21,19,16,21,16,27,15,15,17,24,30,22,26,16,14,16,10,19,10,12,30,22,31,15,14,18,15,10,7,7,9,4,9,8,6,4,8,1,0,5,2,2,3,0,1,0,0,0,0,0,0,0
陸光里,男,13,11,18,12,19,18,22,28,24,26,20,27,35,21,27,34,28,42,23,31,36,36,31,38,33,29,30,34,35,32,30,24,34,32,30,30,27,29,33,31,51,33,31,35,52,46,47,54,48,38,34,49,49,46,54,46,32,40,42,39,35,34,24,33,22,32,17,35,16,20,11,15,11,8,13,18,9,7,6,4,3,7,4,1,0,2,3,5,3,7,7,13,19,11,5,4,1,2,3,0,1
陸光里,女,11,13,14,11,18,17,15,18,20,26,19,22,32,15,19,24,24,28,22,34,31,26,30,23,21,27,29,26,34,27,34,33,26,22,24,33,44,33,26,39,35,45,48,49,40,50,38,41,59,35,43,51,42,52,46,41,45,41,48,45,38,48,25,22,33,32,28,29,34,35,29,41,39,30,30,33,27,24,31,28,23,18,18,17,10,7,10,4,1,4,5,1,2,3,1,1,0,1,0,0,1
永豐里,男,13,14,13,14,10,13,15,12,16,11,13,23,18,14,6,15,15,11,18,14,16,26,25,21,24,27,24,25,33,23,26,35,28,15,28,29,22,13,23,25,35,32,26,25,23,31,28,21,31,26,28,23,24,23,26,22,25,20,23,31,26,24,29,21,17,18,18,21,23,10,16,22,13,6,8,6,6,7,8,3,8,3,3,4,2,2,4,0,3,3,1,1,0,1,3,0,0,0,0,1,0
永豐里,女,10,7,9,13,9,10,11,11,19,14,17,12,9,16,18,14,16,15,15,10,20,20,23,23,20,24,19,29,27,20,24,20,27,29,22,22,16,22,27,22,25,22,28,26,25,19,23,27,23,14,27,21,24,27,34,25,25,24,29,28,23,30,19,28,22,17,19,28,23,19,15,21,18,10,12,14,8,4,6,9,1,6,7,3,2,5,7,5,4,4,1,2,0,1,1,1,0,0,0,0,0
大順里,男,11,12,16,17,19,14,13,10,16,20,16,13,21,8,10,13,18,8,11,11,17,19,20,19,17,17,13,20,20,26,27,22,25,26,19,41,31,24,27,25,30,28,30,28,33,34,24,25,23,24,15,15,19,24,11,11,17,16,21,22,18,20,26,28,20,23,18,19,17,24,21,20,15,8,9,6,9,5,6,3,2,4,3,0,2,1,1,0,1,2,2,2,2,2,2,0,0,0,0,1,0
大順里,女,2,15,9,14,15,20,16,23,13,12,16,14,10,7,15,12,8,10,12,17,8,10,18,20,11,19,15,10,25,24,30,19,24,17,24,20,19,27,19,19,21,31,28,28,19,17,34,16,17,16,16,19,14,14,23,15,17,19,27,28,33,20,18,25,37,25,23,22,27,24,24,27,15,12,11,12,10,6,5,7,4,3,4,6,3,1,2,1,2,2,1,0,1,1,1,0,0,0,1,0,0
福元里,男,38,38,34,41,45,37,32,22,37,18,26,25,22,28,27,23,15,16,25,21,20,24,33,28,35,26,34,34,50,40,47,51,40,41,58,60,46,53,73,62,65,63,64,75,60,50,42,37,41,29,42,40,37,33,25,24,19,30,28,26,27,36,24,23,20,17,26,20,20,23,21,15,9,10,11,8,7,4,3,4,4,2,4,2,3,1,0,0,1,3,2,0,0,0,2,2,0,0,0,0,0
福元里,女,29,28,27,38,37,36,29,23,30,25,27,20,16,19,15,19,21,27,18,19,21,20,19,20,29,29,38,45,39,43,43,55,49,57,58,45,58,44,64,56,63,67,57,59,66,49,41,40,35,35,48,35,26,39,31,30,25,37,36,42,38,29,42,32,19,29,32,20,35,17,25,19,20,12,12,12,6,2,2,7,3,1,3,2,4,0,6,2,0,0,1,0,1,0,1,0,0,0,0,0,0
福德里,男,27,21,28,38,33,28,29,23,37,18,10,17,16,15,16,20,12,14,16,15,11,14,17,23,16,25,26,29,29,42,32,34,29,24,44,27,45,36,38,28,45,32,36,40,35,39,32,24,24,21,20,22,22,25,19,25,23,13,31,13,25,16,17,27,13,17,14,17,13,12,17,21,12,11,8,10,7,6,2,1,6,0,3,2,2,1,1,1,0,0,1,0,2,1,0,0,1,1,0,0,0
福德里,女,21,24,24,26,21,25,34,15,23,23,15,14,11,15,16,7,7,16,12,13,12,13,24,24,17,22,22,23,24,40,29,43,36,40,41,47,41,41,55,39,35,50,40,37,39,33,35,32,21,23,19,30,26,29,19,25,17,19,24,24,18,31,21,10,13,17,24,15,19,27,18,14,12,8,9,6,6,2,1,2,4,0,3,1,2,1,2,1,2,1,4,0,1,0,1,0,0,0,0,0,0
興中里,男,26,29,38,38,46,30,37,42,40,30,38,34,18,26,16,27,21,19,17,20,28,28,30,25,37,28,35,36,34,48,47,48,57,59,58,58,55,59,62,58,47,57,68,37,52,46,38,38,35,38,28,27,17,28,30,30,27,20,31,26,34,22,21,25,30,16,20,20,21,14,9,16,14,8,8,8,7,3,2,4,3,4,4,2,2,3,2,1,1,0,0,4,0,1,1,1,1,0,0,0,0
興中里,女,30,33,26,43,32,39,38,43,38,30,20,20,16,19,17,21,28,22,24,14,22,30,32,23,26,31,34,49,47,40,66,51,58,62,68,52,53,57,77,64,54,70,56,57,50,51,44,36,35,32,35,44,35,43,33,41,31,35,41,28,35,30,24,31,29,31,26,20,20,19,17,17,17,3,13,3,5,2,3,6,1,2,5,3,9,6,0,1,0,0,2,4,0,1,0,0,0,1,0,0,1
