里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大發里,男,8,13,10,11,12,10,7,12,5,3,23,14,9,12,9,7,12,9,13,13,12,13,17,12,13,15,20,15,22,18,11,25,31,21,21,19,23,18,23,15,28,30,29,21,25,31,23,15,22,15,14,17,8,9,18,16,10,12,13,17,16,6,28,21,17,25,20,21,11,12,16,14,13,8,5,4,4,2,1,4,2,8,5,3,3,2,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0
大發里,女,8,12,12,12,9,11,8,6,15,3,8,9,9,11,5,10,7,9,12,14,7,11,13,12,14,25,10,11,17,17,16,19,22,24,22,15,17,15,24,16,25,22,22,22,17,13,16,16,17,13,12,10,10,19,15,13,17,18,20,24,18,16,16,23,21,20,20,20,22,16,16,8,6,7,9,9,5,8,4,2,3,6,4,1,3,0,4,0,2,3,2,2,2,0,1,0,0,0,0,0,0
大明里,男,16,13,12,17,9,24,17,24,21,16,23,18,17,21,25,26,28,28,16,28,37,27,31,40,21,36,27,32,42,28,26,41,26,24,34,32,26,26,53,34,28,39,42,34,37,39,45,39,29,22,35,30,25,24,26,27,26,30,23,19,30,29,40,26,32,29,22,24,25,25,22,17,11,15,18,11,9,6,5,4,6,5,4,3,1,5,1,0,1,0,1,1,0,0,1,0,0,0,1,0,0
大明里,女,13,18,7,18,20,9,15,27,21,17,16,12,25,16,27,14,21,24,25,16,36,19,35,36,29,23,30,35,39,21,24,25,34,39,33,32,19,31,39,39,33,38,28,31,35,42,35,43,27,33,39,27,35,26,35,27,25,31,38,45,28,34,52,27,22,35,33,45,25,31,20,24,17,24,11,12,9,4,7,5,8,4,7,6,4,8,3,1,2,3,2,2,1,0,1,0,1,0,0,0,0
大竹里,男,3,4,9,7,8,2,10,6,11,9,7,8,8,9,12,7,7,10,8,10,9,10,6,16,13,10,12,12,15,9,10,16,12,10,17,17,8,17,15,21,22,24,18,18,22,16,19,12,12,13,17,9,12,14,8,8,14,9,10,8,7,13,17,11,13,10,10,16,16,12,12,10,4,5,9,5,3,0,3,1,7,5,1,2,1,1,2,0,0,2,0,1,0,1,0,1,0,0,0,0,0
大竹里,女,6,8,11,7,10,11,7,8,7,9,14,9,9,7,6,3,6,9,5,14,15,9,15,12,9,8,7,7,11,15,16,13,19,8,18,16,11,11,20,16,21,11,18,14,13,10,19,13,14,12,11,9,8,12,12,14,10,10,14,14,9,15,11,17,14,17,20,14,17,20,10,7,11,4,13,3,3,2,5,2,1,1,1,4,4,3,1,0,0,0,1,1,2,1,1,0,1,0,0,0,0
大慶里,男,5,9,4,8,3,9,6,11,7,2,11,8,3,8,3,10,5,7,11,15,12,8,12,9,8,9,10,12,19,15,5,18,13,11,17,11,10,15,17,10,13,13,10,15,11,12,13,15,14,13,13,11,20,9,12,5,6,4,13,1,11,10,11,12,8,16,16,12,8,10,14,13,7,8,5,9,7,4,6,0,4,4,1,0,2,0,0,1,1,0,0,2,1,1,0,0,0,1,0,0,0
大慶里,女,3,6,4,5,3,3,2,8,6,8,13,8,10,13,8,4,12,2,4,2,7,9,6,6,9,6,10,13,9,10,12,12,11,9,12,9,15,18,10,13,19,21,14,10,17,13,16,6,8,8,7,5,7,16,14,9,14,16,8,11,9,15,10,9,20,19,13,11,19,8,12,9,9,11,9,5,6,7,4,5,5,2,2,3,3,1,3,1,0,2,1,0,0,1,1,0,1,1,0,0,0
大千里,男,8,9,7,18,19,24,14,17,15,18,15,14,11,18,13,13,13,20,10,13,15,19,20,21,20,21,18,20,21,13,22,22,18,15,12,22,13,19,22,34,30,26,24,26,18,16,20,20,21,15,15,19,19,21,26,13,22,22,14,21,12,14,6,16,13,13,22,14,12,11,9,17,6,2,6,5,2,1,3,4,0,0,2,0,1,0,2,1,0,0,0,3,0,0,1,0,0,0,0,0,0
大千里,女,6,9,12,7,15,18,21,17,12,10,17,11,18,11,10,14,7,10,12,15,13,10,16,23,14,16,26,27,13,17,19,21,23,20,20,17,15,17,8,27,29,23,27,26,24,21,26,15,23,27,21,30,29,24,27,24,17,18,22,21,16,25,21,19,19,24,28,16,16,14,20,18,9,13,7,9,10,4,2,4,3,4,6,5,2,1,3,1,1,1,1,1,0,2,1,0,0,0,0,0,0
大榮里,男,5,4,9,11,16,8,11,12,17,5,9,11,6,15,8,11,9,12,13,12,15,12,16,9,13,10,20,15,15,16,23,24,23,18,21,13,15,20,16,23,17,14,32,26,14,17,20,7,13,12,14,14,11,14,12,5,15,10,11,18,20,12,12,15,15,21,10,15,11,11,15,19,10,8,6,4,4,5,8,5,1,2,1,2,0,2,1,0,3,2,1,0,1,1,1,0,0,0,0,0,1
大榮里,女,8,9,10,14,7,9,14,5,10,10,8,7,4,8,8,9,13,8,9,10,7,20,14,8,16,16,20,15,16,8,16,19,18,12,16,15,21,22,12,21,15,16,13,22,20,20,14,12,15,16,17,15,14,15,17,12,19,18,16,20,27,18,19,18,14,24,21,22,18,11,14,9,8,8,13,12,7,5,10,3,4,5,3,1,2,1,3,4,1,1,2,1,0,1,1,0,1,0,0,0,0
茄明里,男,21,28,24,32,24,25,29,32,49,34,37,31,27,12,16,30,29,22,33,21,42,27,34,39,34,40,44,34,47,30,44,31,40,53,52,42,45,41,59,53,62,64,64,51,35,47,62,45,38,47,36,44,41,50,43,36,41,35,37,44,35,29,20,32,36,32,28,30,23,23,22,30,10,19,11,15,13,8,12,9,2,4,4,4,0,1,3,1,2,2,3,0,1,1,1,0,0,1,0,1,1
茄明里,女,25,20,33,21,23,24,31,30,30,22,32,20,24,26,24,24,16,16,23,31,30,39,41,31,38,44,35,37,44,33,45,48,46,50,52,47,53,50,59,51,84,56,64,69,68,44,58,40,55,45,46,55,58,47,62,37,48,41,45,43,35,45,46,50,45,39,33,38,29,25,37,34,19,24,14,13,16,12,9,5,6,6,8,9,9,5,4,5,4,4,2,4,0,3,0,1,0,0,0,0,1
高城里,男,20,18,15,20,16,16,18,23,18,17,20,25,13,12,17,21,21,17,20,19,18,18,16,19,20,21,21,29,27,21,27,22,33,19,32,27,29,36,43,40,52,52,46,41,44,36,43,18,29,33,24,30,27,25,16,26,11,28,17,15,22,15,19,23,22,17,23,18,24,19,25,16,11,10,14,14,5,11,4,9,4,2,9,3,2,3,2,1,1,2,2,1,1,2,4,0,0,1,0,0,0
高城里,女,7,15,19,16,12,14,13,26,16,11,25,25,19,18,13,16,19,22,12,11,19,17,23,25,23,23,24,22,18,21,18,26,21,21,28,27,24,39,36,40,44,30,49,43,32,29,45,32,29,21,21,26,19,21,27,17,17,15,25,32,26,18,32,26,24,34,44,27,31,27,16,28,22,19,19,9,11,6,8,10,10,7,7,5,1,4,3,0,0,2,1,2,0,0,0,0,0,0,0,0,0
瑞興里,男,12,20,30,12,17,15,18,12,8,14,12,11,11,12,15,24,18,12,14,17,15,21,27,23,24,24,24,27,27,35,36,22,35,32,31,33,19,32,23,33,37,39,27,38,34,31,30,22,21,20,20,23,29,15,21,22,18,23,23,15,24,20,31,20,18,27,21,17,25,18,22,18,14,16,6,7,6,3,5,8,3,3,5,1,2,0,0,5,2,3,3,2,0,0,1,0,0,0,0,0,0
瑞興里,女,19,13,12,11,11,19,8,11,22,13,10,6,9,15,14,13,8,19,13,17,18,24,15,14,12,20,20,21,20,27,29,17,25,34,43,33,25,26,32,29,26,27,24,34,29,30,35,25,24,14,20,18,27,16,22,24,23,30,21,16,33,25,31,29,33,22,26,15,18,18,18,21,11,6,6,11,8,5,7,5,8,2,7,3,2,3,4,4,2,1,3,3,0,1,1,1,0,0,0,0,2
大愛里,男,8,20,18,15,24,25,22,31,13,16,23,26,14,23,24,17,18,13,12,19,7,15,18,21,22,18,16,10,24,32,29,29,17,21,22,24,25,20,28,29,31,28,35,23,30,28,20,24,19,21,18,26,21,19,17,20,22,17,20,16,18,16,19,27,20,15,23,15,17,16,23,10,12,12,5,7,6,7,4,3,3,8,2,0,1,1,0,0,0,2,1,3,3,1,1,0,1,0,1,0,0
大愛里,女,8,17,20,24,19,19,14,14,23,22,23,21,22,22,16,18,10,14,14,19,13,7,13,19,19,16,19,12,20,23,26,27,18,21,16,32,24,33,29,32,33,31,27,30,17,24,23,19,21,18,21,13,17,17,28,26,21,28,33,29,18,23,16,21,29,20,24,16,24,23,15,16,19,12,12,10,7,8,6,2,10,8,2,5,6,1,4,0,0,1,1,0,0,1,0,0,2,0,1,0,0
大宏里,男,32,31,34,39,33,35,50,42,51,46,40,41,28,40,36,26,31,36,28,23,23,29,28,35,25,36,36,38,38,52,56,52,75,50,68,60,59,59,64,71,70,55,59,55,45,53,57,36,34,47,27,26,37,33,21,23,27,36,22,43,44,43,28,39,32,28,28,27,25,26,25,21,21,14,14,12,8,4,4,5,7,3,2,2,6,2,0,0,2,1,2,0,2,0,0,1,1,0,0,0,0
大宏里,女,26,41,34,43,35,35,27,42,40,32,45,29,26,31,30,26,13,30,32,19,20,31,33,30,32,28,35,35,40,48,41,54,54,64,60,56,63,66,80,67,75,76,60,57,57,57,61,38,28,41,51,43,40,25,33,49,28,45,47,43,46,34,43,47,46,38,31,36,32,35,20,30,26,18,10,16,6,7,8,10,9,5,5,3,4,2,4,4,3,2,2,3,1,2,0,1,0,0,0,0,0
大漢里,男,13,12,20,15,32,30,24,33,25,23,30,21,13,17,18,20,18,19,24,29,30,25,35,46,46,41,40,41,51,49,29,36,53,27,32,35,24,22,29,35,30,36,36,50,27,29,34,42,20,34,34,41,44,46,49,45,45,45,40,32,26,37,26,22,21,20,16,20,13,7,12,12,7,8,5,5,4,1,3,2,1,0,3,2,1,0,2,0,1,1,3,1,1,1,0,0,0,0,0,0,0
大漢里,女,12,21,20,20,12,26,25,24,21,30,19,27,18,20,25,24,27,18,23,28,34,35,39,40,40,37,38,45,48,41,38,35,37,36,54,34,27,35,40,38,35,52,36,46,30,44,49,44,44,44,55,58,64,57,45,55,31,42,34,42,47,39,33,25,25,23,21,23,19,14,15,15,18,8,11,8,7,5,5,1,4,10,5,2,2,0,3,0,0,0,2,1,0,0,0,0,0,0,0,0,0
廣德里,男,7,7,5,9,5,10,6,12,8,11,8,8,6,5,11,12,12,13,16,12,14,17,30,26,27,30,36,35,23,30,18,16,25,23,19,23,26,21,32,22,21,27,22,22,26,22,22,18,16,17,24,18,29,33,29,30,24,30,31,35,29,18,27,31,19,25,22,24,18,24,10,12,15,8,9,8,6,1,7,6,2,4,6,5,0,3,3,0,0,1,3,0,1,0,3,0,0,0,0,0,0
廣德里,女,7,15,8,10,12,7,6,11,14,2,8,6,3,7,7,15,13,15,12,13,17,18,13,16,18,36,26,31,23,22,23,20,14,14,17,28,16,23,21,22,24,24,22,20,14,20,25,16,16,29,23,24,30,18,27,27,40,30,36,24,32,32,31,26,22,16,19,16,19,23,17,15,7,13,9,2,10,5,6,4,4,4,4,2,5,7,7,2,3,3,2,0,1,1,0,0,0,1,0,0,1
龍友里,男,7,9,11,8,8,14,17,10,13,13,11,4,13,9,14,12,12,12,14,16,15,15,20,24,14,17,21,19,18,10,14,14,13,15,18,18,12,17,15,20,17,18,15,27,26,19,27,24,25,22,18,32,21,18,20,22,15,15,17,14,15,25,18,13,13,19,10,9,10,17,11,8,6,12,10,5,3,4,4,2,3,1,3,0,3,1,1,0,2,3,3,5,0,3,4,2,1,3,0,0,2
龍友里,女,7,12,4,8,11,7,16,10,6,8,6,8,8,12,9,13,10,18,14,22,19,14,19,9,16,27,14,16,11,17,11,13,21,8,19,9,9,16,15,24,14,16,20,21,19,24,12,27,23,22,16,20,16,18,23,17,9,24,24,30,20,23,19,13,11,16,15,15,15,30,22,24,16,13,22,12,8,9,5,7,5,11,7,6,4,7,1,3,3,3,2,3,0,1,0,0,0,1,0,0,0
陸光里,男,14,13,11,21,16,19,26,27,24,19,22,32,28,21,36,25,37,31,26,35,34,33,35,44,26,31,28,37,30,35,28,24,34,35,31,34,24,35,23,35,47,37,34,34,54,44,61,44,47,37,36,54,47,49,51,42,34,41,41,34,38,29,31,27,25,23,26,26,14,16,20,5,13,10,15,13,8,7,3,4,3,6,4,1,1,2,4,6,3,12,8,16,19,11,7,1,3,3,1,1,0
陸光里,女,14,12,15,12,17,18,13,22,17,25,17,31,21,18,21,18,24,23,30,33,33,25,31,18,18,32,27,28,32,31,31,31,26,22,28,38,38,22,33,37,45,37,42,52,42,44,38,54,43,40,45,53,41,49,42,38,43,49,44,43,37,37,24,24,27,30,27,36,32,29,41,37,36,29,29,36,27,24,29,25,31,12,21,12,9,9,8,6,4,5,2,3,2,3,0,1,1,0,0,1,0
永豐里,男,8,16,12,14,12,14,15,15,14,11,16,22,14,13,13,11,12,19,14,12,22,24,28,20,20,35,20,28,25,25,35,27,24,19,28,25,20,20,18,35,28,27,29,19,28,29,26,23,29,30,23,26,25,28,22,24,18,20,28,25,30,22,26,18,19,14,22,19,21,12,18,17,8,9,6,5,8,4,8,5,8,3,5,3,2,2,3,2,3,2,1,1,1,2,2,1,1,0,0,1,1
永豐里,女,8,11,8,14,9,12,13,11,17,14,9,14,14,13,18,13,17,17,10,19,16,24,19,22,20,22,22,31,27,19,25,15,29,25,23,21,19,25,26,17,27,26,23,30,23,15,28,20,20,16,26,25,19,34,31,24,24,33,23,26,26,24,22,26,20,18,23,27,21,19,15,27,12,10,16,7,9,2,5,10,4,4,6,2,4,8,7,3,5,3,3,0,0,2,1,0,0,0,0,0,0
大順里,男,7,15,16,27,13,10,16,7,23,19,13,19,12,11,8,17,14,8,11,14,25,15,23,15,14,20,11,27,18,27,20,27,25,25,32,39,28,26,28,24,28,29,32,31,36,24,27,23,18,23,17,18,17,17,16,12,17,18,18,20,25,25,26,29,21,17,17,19,20,21,22,17,12,12,6,8,7,8,2,2,1,6,1,1,2,1,0,1,0,3,1,3,2,2,2,0,0,0,1,1,0
大順里,女,6,14,10,12,17,14,28,14,15,11,16,12,6,11,13,14,6,13,11,19,1,20,17,19,15,15,10,16,26,24,25,25,17,20,20,21,24,24,17,23,24,30,30,22,19,26,28,13,23,11,20,12,18,16,19,17,21,17,36,28,27,19,23,26,34,25,24,24,30,24,25,22,14,11,10,8,10,6,3,11,2,4,4,4,4,1,3,1,1,3,0,1,1,1,0,0,0,1,0,0,0
福元里,男,36,41,37,48,36,34,35,30,38,17,28,18,18,29,26,22,14,19,20,22,19,23,39,29,26,34,34,37,39,45,38,54,39,44,60,48,49,68,61,59,67,58,71,78,51,43,47,39,32,42,32,39,36,33,28,16,23,30,30,26,29,29,26,17,16,20,26,17,22,23,19,9,9,13,9,5,7,5,2,4,4,2,4,2,3,0,0,0,2,2,2,0,0,1,3,0,0,0,0,0,0
福元里,女,24,37,24,34,35,35,29,30,26,26,29,22,17,19,16,15,22,23,27,16,25,17,22,20,29,34,36,45,40,43,42,52,53,53,67,49,46,55,70,58,70,58,55,70,58,44,44,37,40,38,36,33,31,39,29,24,40,28,39,42,35,35,33,34,23,29,30,22,26,21,22,20,13,14,12,10,3,3,7,3,3,2,3,5,1,4,4,1,0,1,0,0,1,0,1,0,0,0,0,0,0
福德里,男,24,22,35,32,30,34,21,36,26,16,15,18,15,15,19,17,10,15,18,9,15,9,17,21,21,22,27,32,28,31,34,36,27,25,40,37,40,40,28,33,45,30,44,33,29,41,27,26,20,28,17,19,24,24,18,23,17,18,29,17,19,14,23,21,14,18,15,12,17,13,16,16,9,14,10,7,6,4,2,3,3,2,2,2,2,1,3,0,0,1,0,2,1,0,0,0,1,1,0,0,0
福德里,女,22,20,28,26,23,27,33,14,23,21,16,11,11,17,10,8,14,10,10,16,13,14,25,19,14,25,22,24,28,39,37,33,37,40,49,35,39,48,51,32,48,44,40,37,37,34,39,25,23,14,30,30,21,26,16,24,17,17,28,23,19,29,19,12,14,17,23,18,22,23,19,8,13,9,10,5,5,0,1,2,3,2,0,2,2,3,1,2,2,3,1,0,1,0,1,0,0,0,0,0,0
興中里,男,31,32,35,41,50,28,37,49,38,24,38,29,19,21,15,24,26,18,14,25,20,26,35,29,33,29,44,34,40,45,54,51,48,68,57,66,52,55,56,52,49,60,54,36,56,40,34,35,36,36,24,23,22,29,33,24,23,25,27,39,24,25,23,25,25,15,22,20,22,10,13,14,11,10,4,8,5,3,2,5,3,4,4,2,2,3,1,2,0,0,2,2,0,1,3,0,0,0,0,0,0
興中里,女,30,29,36,37,37,32,44,42,26,29,19,15,16,16,17,29,23,19,19,14,28,31,25,25,25,29,42,50,43,46,67,49,60,65,66,40,54,53,81,60,58,64,54,52,53,48,46,32,34,29,45,33,45,36,36,34,43,28,37,34,25,30,27,36,31,19,22,23,15,17,20,14,10,7,11,3,5,2,3,5,2,2,3,6,8,4,0,1,0,0,4,1,0,1,0,1,1,0,0,1,0
