里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,98,111,112,117,121,104,113,102,85,77,78,66,51,34,40,37,25,27,27,38,30,40,43,59,55,41,55,50,76,86,111,132,129,149,157,152,145,147,161,147,139,127,125,123,111,96,93,78,61,72,61,67,55,68,69,56,45,58,75,54,41,53,43,35,49,46,40,39,35,31,28,19,19,20,23,15,7,8,5,8,4,6,2,3,2,4,1,3,2,2,2,3,2,2,0,1,2,1,0,1,0
青埔里,女,126,106,105,98,116,86,84,86,94,74,60,78,48,44,38,33,25,28,31,24,32,36,40,61,40,61,75,80,88,94,119,130,152,163,192,154,151,149,165,174,176,124,145,116,113,96,98,88,87,87,71,66,80,78,80,56,49,77,56,55,60,47,47,55,46,38,42,42,41,36,24,28,33,19,11,13,19,5,11,5,4,7,8,4,8,5,3,3,4,2,5,4,3,1,1,2,1,1,0,1,2
復興里,男,21,31,24,40,35,35,47,45,49,40,43,49,39,21,32,29,25,30,25,26,32,25,38,25,29,26,29,23,24,34,32,27,31,35,48,45,31,53,43,54,48,49,58,56,73,41,59,28,40,43,31,36,31,27,34,27,14,22,21,25,24,15,13,20,21,11,12,24,18,15,12,16,17,15,14,9,3,1,5,6,2,1,2,5,1,1,2,1,1,0,1,0,0,0,0,1,0,0,0,0,0
復興里,女,27,19,31,36,35,40,33,28,36,43,38,42,31,37,21,15,18,17,28,27,25,24,15,28,16,21,25,27,34,37,39,39,43,45,54,48,51,47,71,52,74,67,67,82,64,55,48,51,41,43,30,35,47,30,37,27,31,34,31,19,23,30,26,27,22,20,22,29,36,25,14,23,17,12,9,10,4,2,7,2,12,4,8,2,5,2,4,2,1,2,2,2,1,0,1,0,0,0,0,0,0
文化里,男,37,33,39,57,58,59,49,52,70,69,69,85,89,70,66,49,61,74,59,66,58,57,83,59,70,65,65,68,86,78,77,84,63,91,76,92,74,79,87,83,74,102,116,107,94,114,87,77,88,69,67,72,85,64,67,64,70,42,57,68,58,72,64,65,64,62,72,66,51,47,53,39,43,24,34,20,20,22,12,7,17,13,10,9,3,7,11,1,1,3,3,1,4,4,1,0,1,1,0,1,0
文化里,女,39,34,40,37,45,58,59,56,71,59,76,83,60,58,52,77,50,58,60,49,77,57,80,67,70,48,73,70,81,93,66,79,73,109,83,91,78,96,108,105,100,115,119,112,122,102,98,107,90,83,73,88,99,78,78,78,59,75,60,84,94,80,64,78,82,78,70,67,49,53,52,47,38,48,36,28,21,25,12,15,14,12,12,19,9,10,8,7,2,8,6,2,2,0,0,2,0,0,1,0,0
興國里,男,9,8,7,11,7,12,17,4,11,9,6,5,5,9,3,12,10,6,12,7,8,15,11,16,16,9,17,13,11,11,11,16,11,19,20,17,10,15,17,14,20,16,10,16,25,15,19,17,8,10,20,18,12,17,11,10,16,12,20,15,13,10,15,13,15,11,22,14,17,12,12,18,11,8,11,10,8,4,8,5,5,7,4,7,2,6,4,3,2,3,1,3,1,0,0,2,0,0,0,0,0
興國里,女,2,7,11,7,4,10,12,12,10,7,7,3,4,7,4,7,5,5,11,9,7,10,8,14,14,10,16,14,15,13,18,13,17,13,24,13,12,18,15,19,14,22,19,19,8,14,17,15,9,12,15,13,14,19,16,8,22,16,21,12,18,14,17,15,16,15,17,16,22,22,17,15,13,13,7,14,10,10,9,12,9,4,10,11,5,1,3,7,1,3,1,2,4,0,1,1,0,0,1,0,0
忠福里,男,16,28,19,24,29,14,25,16,18,21,14,3,12,12,12,24,16,28,23,19,31,27,34,44,24,31,39,41,42,35,43,35,40,40,46,34,46,33,51,50,38,42,56,43,56,43,29,47,42,38,48,42,33,35,48,41,34,29,28,24,25,27,27,23,26,23,19,20,22,14,11,19,12,12,19,12,14,7,8,13,7,9,6,8,6,4,0,3,4,0,5,3,3,6,2,4,2,1,1,0,0
忠福里,女,15,21,28,22,24,23,12,21,16,13,18,15,15,8,24,24,25,21,14,21,28,24,26,32,30,25,36,35,38,32,33,37,37,26,38,54,42,39,51,48,39,49,43,40,42,48,53,43,36,34,32,30,52,39,41,31,38,34,20,29,28,20,26,25,26,30,22,21,22,31,29,31,23,19,22,22,14,17,17,20,15,18,6,8,12,6,3,4,5,5,1,3,2,1,1,0,0,0,0,0,1
信義里,男,20,14,31,27,18,29,37,42,33,45,42,69,53,28,40,38,41,31,31,38,34,30,41,34,29,30,37,32,35,25,41,34,38,33,42,27,38,33,45,52,51,38,46,44,38,43,48,46,38,27,28,44,42,34,27,29,27,32,34,25,31,30,33,26,33,39,31,35,27,28,31,28,32,24,14,14,12,11,9,7,7,7,4,5,4,4,2,1,1,2,3,0,0,1,0,0,0,0,0,0,0
信義里,女,24,17,22,16,27,27,29,32,41,40,45,54,42,48,32,24,31,20,28,34,27,27,37,40,27,32,34,31,40,39,28,37,54,34,32,36,35,32,50,58,59,60,58,61,47,39,54,53,48,34,38,34,44,46,34,41,39,40,41,35,48,38,35,27,61,28,38,44,27,42,34,32,29,19,22,16,13,13,11,8,7,12,6,6,6,5,8,5,4,0,2,1,1,1,1,1,0,0,1,0,1
石頭里,男,6,5,7,5,3,8,9,10,5,10,12,18,19,8,10,13,9,5,7,5,4,11,16,13,13,10,12,11,14,12,11,13,14,18,12,12,8,17,11,15,12,12,12,10,7,14,16,10,5,12,11,12,10,12,16,14,11,17,12,10,10,10,13,10,17,9,10,11,21,9,24,15,18,10,17,10,11,8,5,4,9,4,8,5,3,7,10,0,5,2,2,4,0,1,0,1,0,1,0,0,0
石頭里,女,2,9,9,6,7,10,6,10,6,15,11,18,12,13,12,14,6,13,5,8,4,7,8,7,10,11,7,14,10,9,12,6,10,14,12,7,12,7,19,15,21,17,13,11,19,11,13,7,11,6,10,12,16,19,10,16,9,13,15,6,20,14,11,12,13,10,22,15,16,9,19,11,19,12,14,11,6,6,12,11,8,10,5,5,6,6,6,6,3,2,5,3,2,0,2,1,1,3,0,1,0
龍東里,男,29,21,22,17,14,23,31,23,27,25,29,41,41,21,25,23,25,28,21,28,39,40,37,46,43,40,46,48,38,54,39,38,34,36,34,31,47,32,53,37,57,51,41,48,55,42,46,52,43,56,59,56,51,58,55,56,37,41,42,32,28,33,32,19,31,25,24,34,25,20,15,21,20,15,15,17,9,7,7,8,5,5,6,4,3,3,3,1,4,5,8,5,10,6,10,7,1,3,1,1,2
龍東里,女,19,17,26,20,22,21,24,20,31,28,21,30,29,28,23,28,17,24,25,35,27,32,25,37,45,38,49,38,36,32,35,34,26,52,36,47,47,39,41,43,63,48,38,43,49,52,45,61,47,41,63,46,53,44,48,40,41,41,33,41,40,32,24,42,39,41,41,39,45,36,42,46,52,43,52,28,21,16,28,20,21,22,19,13,11,6,8,2,3,0,6,4,3,0,1,2,1,1,0,0,1
中建里,男,3,1,5,1,4,3,4,1,7,5,12,14,16,13,6,6,3,6,7,4,4,8,8,9,4,2,6,10,12,6,7,3,13,9,14,8,10,4,7,4,11,12,4,3,7,6,10,6,7,9,6,9,8,7,5,6,7,13,7,3,10,9,8,8,8,7,15,10,5,9,5,10,4,4,4,4,7,4,7,3,4,8,3,4,2,2,1,2,1,0,3,1,0,1,1,0,1,0,0,0,0
中建里,女,4,6,3,1,1,2,3,6,4,9,10,17,16,12,14,7,5,6,3,3,6,4,4,6,6,10,7,6,5,8,6,9,9,6,7,13,7,5,7,12,9,6,9,12,18,6,8,7,15,8,9,8,10,8,8,9,4,13,13,6,8,9,7,8,14,7,9,6,11,5,7,14,4,9,8,9,3,5,6,2,4,5,1,8,2,4,1,3,3,3,0,1,1,0,1,0,2,1,1,0,0
興南里,男,12,10,6,8,23,14,8,14,17,16,10,12,6,6,7,12,13,10,15,18,13,16,19,18,19,24,21,19,20,19,18,23,21,18,18,17,25,21,30,28,27,24,26,28,25,26,26,21,27,23,27,23,23,24,17,23,24,19,30,24,26,27,32,23,20,20,18,21,16,26,17,26,19,17,10,11,9,7,5,4,7,10,2,3,6,7,7,3,3,3,2,2,2,2,1,1,0,0,1,0,0
興南里,女,10,11,11,12,18,21,10,13,8,9,12,8,3,11,12,12,10,9,19,15,4,15,18,17,19,27,26,19,22,21,23,33,24,26,21,30,30,24,30,27,24,29,28,21,39,27,46,39,42,37,24,36,39,45,30,21,36,34,27,29,29,37,30,18,34,28,29,28,28,22,23,33,25,16,19,16,17,9,11,11,12,8,7,6,10,5,8,4,2,4,3,1,4,1,2,3,0,0,0,0,0
後寮里,男,28,24,24,25,25,28,41,30,35,30,17,22,10,14,21,20,18,37,31,28,26,39,41,33,45,42,49,40,36,50,46,53,49,38,32,50,60,45,52,54,63,51,63,56,60,55,49,53,52,49,35,50,44,50,35,34,43,37,45,47,33,27,40,35,30,35,27,34,35,32,24,19,15,15,15,11,8,9,10,13,4,6,8,3,6,4,1,3,1,0,0,1,2,0,0,0,0,0,0,0,0
後寮里,女,35,25,24,25,19,21,35,24,33,21,29,18,14,25,21,29,18,29,25,23,35,39,34,44,30,43,42,41,63,50,39,52,45,43,54,57,44,60,51,54,56,55,52,61,64,54,59,57,48,49,47,48,56,40,57,38,44,51,45,44,45,40,32,47,36,40,32,34,36,29,33,29,27,26,16,16,17,8,14,12,9,4,10,4,6,6,9,1,3,2,1,2,2,2,0,1,0,1,1,0,0
過嶺里,男,72,77,81,90,91,87,80,76,76,55,64,74,68,49,49,61,46,44,49,51,55,59,65,56,69,57,66,63,61,94,91,110,111,107,124,106,110,119,131,144,141,135,115,104,105,92,96,91,81,61,66,53,60,57,49,60,63,52,63,53,53,40,39,40,37,46,44,44,31,41,23,27,27,23,23,13,10,9,11,13,7,2,10,8,7,7,5,6,2,5,6,3,0,2,2,0,1,1,0,1,0
過嶺里,女,84,65,70,89,94,71,90,76,75,65,60,64,50,52,46,59,50,44,50,45,48,46,53,60,55,63,66,69,86,109,95,106,114,147,111,126,134,116,146,129,134,141,130,127,110,110,119,95,80,86,91,83,54,74,61,53,61,66,69,56,68,54,48,46,29,42,42,49,34,46,25,33,33,25,25,18,15,12,9,8,12,11,8,11,9,7,6,6,4,1,2,3,2,3,0,0,1,0,1,0,0
五權里,男,32,41,30,45,38,52,48,56,57,41,34,30,36,40,39,35,37,40,36,36,47,37,52,45,43,42,39,44,52,50,51,57,62,75,58,57,66,67,66,68,83,79,85,87,61,71,69,81,60,59,56,56,49,57,48,49,48,52,48,46,50,47,51,39,39,37,41,38,34,54,38,34,38,20,24,24,10,14,17,22,17,10,9,4,5,5,8,4,5,3,2,5,1,3,0,1,1,0,0,0,1
五權里,女,34,21,34,31,45,48,62,55,48,35,44,31,18,17,28,33,25,23,33,35,38,38,32,54,34,53,48,37,52,53,62,51,56,71,61,57,52,65,83,83,67,69,68,75,71,68,72,57,55,41,62,54,55,42,61,41,61,68,41,61,54,41,55,66,56,46,48,42,48,38,48,39,34,32,35,20,22,18,12,17,11,16,10,14,16,3,9,7,8,4,8,3,1,0,1,1,1,0,3,0,0
舊明里,男,6,5,3,10,4,5,7,8,6,11,7,7,4,1,6,8,5,9,6,8,8,4,10,8,4,10,7,16,11,17,8,15,13,17,12,10,8,10,4,10,17,14,8,9,10,13,10,11,8,5,12,13,17,8,18,10,14,9,12,21,18,10,10,10,21,7,9,15,29,16,16,12,8,13,6,4,5,4,4,10,11,5,5,8,7,3,5,1,0,2,1,1,0,1,0,1,0,0,0,0,0
舊明里,女,3,3,2,4,5,4,14,11,7,4,0,4,5,5,5,4,3,9,4,6,4,2,5,7,3,15,15,10,3,10,10,9,7,11,7,10,14,11,12,12,9,17,13,9,9,6,9,9,8,6,7,10,12,14,14,12,9,5,13,9,11,18,11,10,11,14,12,18,11,10,10,10,4,8,3,14,8,8,7,6,7,10,8,5,6,3,4,8,8,3,1,1,1,1,1,0,0,0,0,0,0
芝芭里,男,30,33,31,30,26,11,28,33,31,33,35,31,27,24,24,14,20,26,31,27,30,36,29,44,41,37,42,41,45,44,49,51,57,60,47,49,37,52,50,45,51,48,62,57,45,44,54,44,39,41,56,40,46,40,42,48,36,28,44,44,51,42,34,26,28,30,36,21,22,29,23,26,21,18,23,14,14,10,17,8,11,7,7,7,5,9,4,3,5,4,3,3,3,3,1,0,0,0,0,0,0
芝芭里,女,30,31,33,26,24,15,21,31,31,31,28,36,32,17,19,23,22,18,12,20,20,34,29,22,47,30,35,54,55,47,45,63,51,45,44,66,47,51,47,54,69,62,44,60,59,58,51,50,54,48,41,47,40,44,45,55,39,47,45,42,27,38,37,43,30,34,27,30,23,36,24,23,16,31,15,13,11,12,9,6,8,9,17,9,8,7,5,5,7,7,6,3,2,2,1,1,2,1,0,1,0
月眉里,男,26,25,41,23,35,32,34,26,34,25,27,32,24,25,29,45,24,37,32,24,33,41,53,38,52,55,63,58,49,46,62,58,65,73,65,70,49,52,51,59,67,64,70,50,62,53,64,50,51,56,50,52,48,52,34,44,52,53,54,53,50,55,51,43,35,32,32,44,33,42,32,31,21,23,27,15,17,14,6,15,8,13,12,11,3,8,8,2,3,2,2,2,4,2,2,2,1,1,0,1,0
月眉里,女,24,44,33,31,23,25,18,22,26,37,42,18,33,15,19,31,32,33,42,32,48,45,36,46,52,47,56,61,49,48,65,65,59,68,52,62,61,51,42,68,63,88,66,61,54,72,53,64,50,49,50,49,49,51,55,38,57,62,32,50,48,46,49,44,32,32,40,31,38,40,30,32,21,21,14,25,8,9,16,7,13,12,11,10,6,7,5,11,5,4,3,3,4,2,2,0,2,1,0,1,1
三民里,男,13,14,22,16,13,15,15,22,23,18,15,13,8,8,20,23,23,20,27,19,12,24,32,26,26,30,26,30,28,37,28,29,25,28,36,30,23,18,32,38,39,32,37,29,31,34,34,28,27,21,34,24,34,40,20,26,33,35,22,24,37,33,22,22,31,18,33,30,21,26,23,19,19,17,16,6,11,8,11,5,15,6,10,8,6,5,3,5,2,4,3,1,1,0,1,1,1,0,0,0,1
三民里,女,14,7,15,14,16,12,12,21,11,13,21,9,10,13,19,12,26,21,19,21,18,30,28,19,21,22,22,27,27,24,25,32,28,32,27,25,24,24,32,27,25,28,25,28,27,34,37,36,21,26,24,24,28,19,22,28,26,28,14,33,38,23,25,30,32,28,31,25,26,25,24,20,27,15,23,8,14,11,10,12,9,9,10,10,9,7,11,2,3,3,4,5,4,1,3,1,2,0,1,0,0
山東里,男,17,16,21,11,26,14,11,19,21,24,16,18,13,7,15,16,20,18,25,30,38,28,29,33,45,30,42,44,44,41,42,41,39,33,32,29,28,31,33,34,43,39,45,24,38,27,33,23,30,27,26,38,41,31,39,42,33,36,52,28,37,40,34,27,34,28,32,35,33,22,23,28,16,15,12,12,19,7,12,6,12,8,9,12,4,10,4,4,4,7,2,0,2,4,0,1,0,2,0,0,0
山東里,女,17,12,17,15,15,11,15,16,19,17,15,19,12,15,13,8,25,16,22,29,32,35,31,28,26,31,32,38,36,45,37,30,39,28,27,27,27,22,32,32,39,28,35,39,23,29,20,32,34,23,30,30,33,33,35,35,39,40,35,32,26,37,34,34,22,35,17,26,20,18,17,15,10,19,10,11,12,12,7,13,10,12,9,13,9,9,7,8,3,4,3,6,3,1,2,1,3,2,0,0,0
中榮里,男,0,2,4,5,4,4,8,5,9,9,9,19,16,9,15,6,2,9,5,5,4,8,7,6,2,3,6,5,2,5,2,3,5,8,7,4,4,10,2,5,7,4,10,9,4,8,12,9,3,5,6,7,9,7,4,6,7,4,6,7,5,5,7,7,5,5,10,8,4,8,3,7,12,6,4,6,0,3,2,5,2,3,5,3,3,1,1,4,1,0,2,1,0,2,0,0,0,0,0,0,0
中榮里,女,3,2,5,5,4,5,11,6,7,5,7,11,22,14,6,6,11,7,2,9,6,3,7,3,4,6,7,3,6,6,2,10,4,6,7,4,9,9,6,8,13,7,12,14,10,12,6,5,7,6,8,8,5,4,4,4,8,5,4,2,2,5,5,4,6,11,14,8,10,9,7,5,9,3,3,9,4,3,2,2,3,7,1,1,5,6,3,0,3,4,1,1,1,1,0,1,0,2,0,0,0
內厝里,男,18,20,20,23,19,26,30,33,22,25,25,26,19,26,29,35,21,28,31,27,26,45,43,51,30,47,41,46,48,50,56,31,48,51,48,36,31,35,43,50,50,52,41,56,55,37,42,48,36,30,45,31,44,34,45,52,51,45,57,44,48,36,55,45,45,38,29,32,41,33,30,30,29,19,18,15,14,5,7,11,11,10,7,10,5,5,6,7,3,0,4,1,2,2,1,1,2,0,0,0,0
內厝里,女,17,17,11,26,23,22,24,28,30,29,25,28,23,20,16,22,18,20,30,23,21,25,32,40,36,26,38,50,37,46,52,40,47,45,40,49,50,38,48,37,49,47,47,41,51,39,44,36,33,34,39,35,42,41,44,42,60,51,46,57,49,37,39,45,42,32,46,32,31,28,33,20,20,24,17,19,12,12,8,14,19,12,8,11,9,6,8,6,8,6,4,4,7,0,2,0,2,0,0,0,1
振興里,男,22,21,14,22,25,18,16,16,21,20,15,11,9,15,12,25,26,29,31,24,31,32,34,26,39,31,42,38,41,41,43,25,46,42,50,45,42,38,53,56,68,63,47,64,61,48,36,41,48,40,39,44,41,37,40,29,33,40,31,29,39,28,38,33,25,41,32,36,32,24,32,32,18,25,21,24,16,11,13,11,8,6,9,11,4,2,1,0,4,2,1,3,0,3,5,1,2,0,1,0,0
振興里,女,21,17,16,26,19,16,17,21,20,13,19,18,11,23,19,24,20,26,15,32,33,36,31,44,24,29,36,28,47,28,37,47,34,41,42,40,43,42,44,52,49,75,50,46,47,42,54,44,35,34,36,41,40,54,29,35,44,40,29,48,47,40,47,45,52,40,49,34,39,44,35,35,54,32,30,20,25,15,16,11,16,11,11,9,6,5,8,6,6,7,2,2,1,1,0,1,0,0,0,0,0
普慶里,男,10,15,10,17,12,15,19,15,11,23,31,34,31,24,18,21,23,21,21,16,13,23,24,23,16,23,23,21,18,21,17,24,23,31,20,23,12,13,29,26,29,34,25,33,26,20,26,32,24,22,20,28,29,24,24,18,13,16,28,28,23,13,23,10,20,28,22,20,19,15,17,17,15,15,25,6,5,4,11,5,6,5,3,6,5,3,1,2,3,3,1,1,3,1,2,3,0,1,0,0,0
普慶里,女,11,7,4,15,12,15,13,17,18,27,26,28,27,14,13,25,15,15,11,22,27,16,24,20,16,21,21,12,18,15,22,25,17,25,20,21,14,27,24,21,20,25,34,30,37,23,18,21,28,30,26,14,16,22,10,33,24,17,25,18,23,29,21,29,29,28,15,14,17,27,23,27,25,23,15,12,8,9,7,5,8,11,6,5,1,1,5,1,4,8,3,1,1,1,1,0,1,0,0,0,0
興和里,男,16,15,13,12,9,17,16,19,22,22,12,6,5,10,10,17,12,6,20,18,21,11,15,17,19,20,29,26,20,26,21,17,23,31,21,26,28,29,16,31,27,25,32,26,25,29,23,26,28,22,25,17,30,20,25,20,11,25,21,17,25,25,23,26,26,21,15,23,25,15,16,17,15,18,16,9,14,8,5,10,11,8,3,4,6,2,4,1,2,1,5,0,1,1,0,0,1,0,0,0,0
興和里,女,10,10,15,23,11,15,18,18,16,18,16,15,9,6,12,13,14,14,16,13,21,14,20,15,21,15,16,29,21,20,20,19,26,23,21,18,22,19,23,20,21,23,25,21,20,38,17,16,15,27,20,21,26,24,21,22,10,21,25,27,25,30,24,28,21,25,24,22,25,29,28,33,24,14,9,18,4,6,12,19,12,10,7,7,7,3,3,4,4,0,2,4,3,0,1,1,0,1,2,0,0
永光里,男,25,28,36,28,34,38,34,43,27,28,29,29,24,21,23,45,43,43,49,33,33,32,41,34,36,39,34,45,57,40,42,43,49,58,48,42,60,46,55,48,66,53,64,61,56,59,68,50,53,34,58,42,56,50,51,36,46,48,38,43,44,31,31,32,39,36,36,37,33,39,34,30,17,21,23,12,14,12,10,7,21,9,9,5,9,6,5,3,1,2,6,1,1,2,4,1,0,0,0,0,0
永光里,女,25,22,26,25,31,28,27,37,40,24,27,21,12,22,26,34,42,19,30,26,21,31,43,34,42,44,53,53,42,46,46,47,51,52,56,49,42,60,52,71,72,77,78,66,76,53,61,54,52,53,64,62,63,42,43,43,57,45,61,46,44,35,41,53,34,39,42,49,42,37,38,34,39,21,29,23,20,18,11,19,22,15,16,12,8,11,10,4,8,1,2,3,0,2,0,2,1,0,0,0,2
復華里,男,29,33,37,49,42,42,50,60,46,67,67,61,45,40,44,35,37,31,36,31,34,34,40,44,48,30,33,37,29,44,52,53,60,55,59,50,73,65,69,66,68,66,70,68,59,61,77,52,29,38,44,39,46,36,30,30,34,39,35,36,30,32,45,37,40,42,44,44,41,32,31,38,24,22,20,9,15,9,7,10,7,5,7,2,2,7,5,0,2,1,1,1,1,4,2,3,1,3,0,0,0
復華里,女,31,28,41,44,35,52,50,65,53,43,55,54,55,29,37,42,29,36,34,26,32,45,38,35,40,37,45,25,37,47,40,54,48,51,61,53,68,56,69,77,80,87,80,79,83,66,68,62,52,52,41,38,61,53,42,39,47,41,40,46,48,50,49,56,50,47,47,41,53,43,28,37,29,27,24,17,12,9,13,10,12,8,4,14,9,8,12,5,3,1,3,2,0,0,0,1,0,0,1,0,3
忠孝里,男,23,18,18,19,30,36,33,41,33,34,58,48,44,35,35,42,35,51,42,31,24,28,33,40,44,30,38,35,33,38,31,44,36,33,38,41,39,39,40,57,58,65,62,67,57,65,57,61,46,46,49,42,33,37,37,29,34,28,33,25,45,31,24,38,27,25,22,37,25,21,20,26,18,12,15,6,10,6,9,2,7,3,4,2,2,1,0,3,0,1,1,2,2,2,2,1,0,0,0,1,1
忠孝里,女,17,18,18,21,31,25,39,33,45,32,40,49,43,32,34,36,39,23,40,32,27,23,31,34,20,39,40,43,23,45,34,34,35,54,44,31,43,52,65,47,61,73,75,73,74,60,79,57,65,49,64,40,44,42,43,42,36,35,42,46,35,44,37,37,33,26,37,32,18,26,34,28,19,15,18,16,12,10,7,7,5,8,11,4,5,3,5,3,6,2,0,4,2,1,0,0,0,0,0,0,1
福德里,男,12,7,12,14,20,23,16,11,17,15,26,22,16,10,13,18,12,22,16,12,22,21,18,16,24,35,20,19,32,34,39,30,25,30,18,19,32,14,24,16,26,19,30,19,22,20,28,24,23,17,21,25,25,24,22,22,19,26,34,30,28,30,34,27,14,24,18,22,18,19,17,16,13,15,10,5,4,4,5,2,6,4,6,6,2,2,4,0,3,1,1,1,2,1,4,2,0,0,0,1,1
福德里,女,19,16,16,15,8,11,17,16,18,14,14,17,14,17,6,10,13,13,14,18,11,16,22,18,24,16,30,22,31,22,29,17,26,27,22,24,26,20,25,21,23,29,25,27,29,18,16,20,38,25,20,24,23,24,29,20,30,29,37,26,33,32,28,24,20,29,24,13,27,24,18,19,17,9,11,7,7,7,9,11,10,7,11,8,11,7,12,5,6,5,2,5,0,0,1,3,0,0,0,0,0
和平里,男,10,14,14,21,18,14,23,17,22,22,34,21,20,10,26,18,15,16,12,18,16,19,22,24,19,22,12,16,18,19,25,21,24,24,24,27,16,22,23,25,38,40,30,28,42,23,21,28,19,22,20,14,24,23,14,19,20,18,7,15,10,19,17,14,20,19,21,23,13,9,12,22,12,5,17,5,9,5,5,9,5,4,4,3,3,1,2,0,0,2,0,2,2,2,3,1,0,0,0,0,0
和平里,女,15,14,11,13,16,19,14,24,20,9,21,27,20,14,16,13,18,19,17,15,18,19,20,19,16,15,17,25,18,17,22,22,16,23,21,25,27,20,30,29,35,38,35,29,29,23,27,35,28,21,21,16,20,16,20,9,14,17,17,25,15,26,22,21,24,21,18,28,23,11,25,20,18,17,13,14,9,6,11,6,10,3,4,11,2,6,3,4,2,2,0,1,1,0,0,0,1,0,0,0,0
普忠里,男,20,14,16,12,23,39,47,22,36,43,43,35,38,26,32,26,22,23,28,25,23,20,23,20,36,33,36,27,31,28,25,24,22,23,20,21,29,21,28,30,31,30,31,34,40,36,26,32,40,24,29,23,30,30,35,29,32,32,35,30,32,22,30,21,29,23,20,28,25,12,15,12,30,10,12,10,9,10,5,6,8,2,3,1,2,3,1,2,2,1,2,0,1,1,0,0,0,0,0,0,3
普忠里,女,8,16,14,21,14,32,31,41,34,36,36,36,31,21,30,30,21,19,17,20,25,23,30,27,23,28,25,30,30,25,31,24,29,27,36,23,27,33,32,26,24,43,46,39,35,22,35,30,24,34,27,33,32,38,42,45,26,40,37,28,26,31,27,25,23,24,20,26,22,19,17,20,13,12,18,15,8,5,2,8,5,11,4,7,4,5,5,3,1,0,2,2,1,0,2,1,0,0,0,0,0
普強里,男,12,13,20,13,20,23,18,22,29,13,35,29,19,25,16,23,18,15,19,20,23,29,25,25,30,22,53,46,37,39,41,43,40,41,37,48,26,25,42,34,30,37,27,35,31,34,29,13,26,21,19,25,22,19,21,25,28,34,22,24,40,30,32,40,18,33,33,45,23,14,26,27,12,20,21,10,5,7,7,5,5,3,7,3,4,2,3,2,0,2,1,1,1,1,0,1,1,0,0,0,0
普強里,女,12,8,17,13,19,13,24,20,28,27,31,38,22,24,20,19,12,15,10,14,17,17,16,29,29,33,32,39,39,35,34,38,27,37,38,29,34,27,31,28,41,34,40,41,30,35,32,33,26,29,24,28,30,38,25,34,36,30,46,52,43,33,54,39,49,32,25,30,38,36,23,21,25,17,20,14,7,4,3,1,7,3,5,4,4,2,3,5,2,3,3,1,3,0,1,0,0,0,0,0,0
明德里,男,15,15,27,20,27,24,30,36,45,43,67,72,52,43,41,26,40,34,25,34,40,35,24,32,35,46,55,52,45,44,41,52,48,28,43,34,34,40,46,50,51,60,50,38,53,47,39,39,38,28,25,27,27,33,31,36,36,41,24,50,33,35,35,27,41,29,27,39,46,34,25,30,24,28,25,19,9,10,7,8,12,5,10,3,7,3,0,3,2,0,2,1,1,4,3,0,4,0,0,0,2
明德里,女,15,13,15,24,27,30,31,36,50,41,49,60,57,43,32,24,25,21,17,21,31,22,33,26,35,38,39,47,49,34,35,37,38,45,48,29,49,33,51,43,44,48,54,51,71,41,63,44,37,34,34,28,41,40,32,42,53,36,45,42,46,46,44,48,49,46,55,46,38,34,31,31,33,22,22,11,11,13,13,7,14,6,4,7,6,5,4,3,7,1,3,2,2,1,3,1,0,0,0,0,0
至善里,男,18,16,15,12,23,15,25,21,21,16,21,17,10,13,15,28,25,25,36,40,31,37,32,38,36,26,32,34,28,39,32,40,38,34,28,30,30,40,26,32,38,47,33,41,47,48,50,36,38,57,41,45,34,40,41,33,26,27,30,32,23,30,33,25,16,15,14,12,21,16,11,18,8,4,10,4,4,7,5,7,3,2,2,3,2,0,1,4,2,3,4,3,3,0,0,1,0,0,0,0,0
至善里,女,11,12,21,17,13,18,23,22,18,17,14,12,8,18,9,17,29,26,23,22,26,32,28,38,36,30,32,23,34,28,33,28,28,27,37,25,22,31,43,43,35,49,48,48,42,44,56,55,53,35,56,44,51,39,33,32,32,32,44,34,35,32,22,34,27,28,27,22,20,17,21,29,24,24,14,12,14,9,8,9,3,7,10,5,5,2,5,2,3,3,0,1,0,1,1,0,0,0,0,0,0
