里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新榮里,男,15,15,17,20,20,21,16,22,22,25,28,23,23,15,29,24,26,22,26,22,30,28,20,41,25,21,32,32,24,30,24,31,30,34,40,34,25,26,43,39,34,40,31,23,38,36,36,37,26,29,35,26,32,26,36,27,25,22,27,34,28,18,23,29,24,11,25,31,30,31,16,25,22,12,13,10,8,8,6,2,5,0,1,4,3,2,0,1,2,0,0,2,1,0,1,0,0,1,1,0,0
新榮里,女,12,14,16,13,24,18,21,23,20,29,26,33,26,9,17,30,20,26,19,16,21,25,27,40,33,23,33,39,27,24,37,24,32,31,34,34,33,30,28,42,33,28,39,34,40,34,44,32,18,39,35,33,33,38,28,31,26,35,32,28,33,35,39,38,21,35,25,36,34,35,16,23,28,16,7,12,6,11,3,9,6,2,6,1,3,3,2,0,1,2,4,1,0,0,0,1,0,1,0,0,0
雙榮里,男,17,18,15,23,28,14,27,23,21,28,26,32,13,21,30,27,26,27,32,33,30,27,29,29,27,30,23,30,30,29,19,35,25,38,30,33,22,37,30,33,49,38,28,38,42,40,39,36,31,30,34,28,21,25,26,24,20,10,24,19,22,25,16,17,16,28,25,31,22,14,25,22,17,17,15,7,11,7,5,6,8,3,5,4,4,0,3,1,0,0,0,0,2,1,0,0,0,0,0,1,0
雙榮里,女,9,18,15,21,20,28,26,26,17,19,15,30,25,22,14,22,23,40,20,20,21,16,20,25,28,23,30,27,29,24,30,21,27,23,34,29,40,29,37,40,38,30,33,46,29,40,33,42,32,36,32,35,30,28,24,29,18,17,21,27,32,30,24,38,32,31,29,18,29,30,24,24,28,14,13,9,6,7,5,4,4,6,8,4,3,2,2,2,2,1,1,0,1,3,0,0,1,0,0,0,1
瑞坪里,男,39,40,37,41,41,52,79,63,61,46,41,56,48,45,38,43,54,54,47,41,43,48,54,59,46,76,56,62,62,71,56,63,61,67,71,79,68,70,62,75,75,80,78,62,71,67,61,68,53,52,63,49,49,56,48,44,52,47,47,58,62,60,45,43,55,44,38,48,37,31,35,27,21,19,19,6,11,9,3,4,4,7,3,3,4,4,3,1,2,2,1,1,0,0,0,2,1,0,0,0,0
瑞坪里,女,33,29,47,39,46,52,52,48,50,47,43,46,41,35,39,35,43,53,40,54,42,35,39,59,47,56,58,54,75,68,74,55,57,54,63,64,54,64,68,64,83,76,58,96,73,60,89,64,56,66,58,52,55,61,66,70,51,58,50,56,65,73,62,59,59,35,45,45,40,36,37,30,30,12,12,13,11,8,8,8,3,9,7,6,6,8,4,4,2,1,3,1,1,2,0,1,1,0,1,0,0
永平里,男,12,10,13,12,12,13,9,5,16,14,12,6,6,6,9,7,12,15,10,14,13,18,15,17,16,14,20,19,28,25,22,29,28,26,20,29,16,12,14,14,26,17,16,16,17,19,18,17,19,22,16,21,21,19,14,19,25,16,27,16,21,24,17,13,15,17,13,15,19,12,10,12,12,10,6,5,3,7,2,3,5,3,4,1,1,4,1,1,0,2,0,2,3,0,0,1,0,0,0,0,0
永平里,女,12,15,14,10,15,13,6,20,13,5,7,8,7,10,6,11,14,13,11,14,9,6,21,16,18,14,20,21,22,20,22,22,19,21,18,27,14,12,20,12,20,23,18,20,15,17,14,14,14,20,17,15,22,22,20,27,12,26,12,19,22,20,17,20,16,20,16,23,15,10,12,14,13,12,6,10,2,9,2,9,4,2,3,3,1,3,2,2,0,0,2,1,2,0,1,0,0,0,0,0,0
瑞溪里,男,11,20,27,32,26,27,27,41,27,29,37,23,18,21,21,27,23,24,37,22,21,29,23,27,25,28,40,40,21,27,24,37,24,38,31,35,25,35,40,35,46,52,56,39,65,61,41,42,47,33,34,36,39,29,24,24,21,25,23,25,24,20,19,17,20,14,23,19,20,12,18,8,13,12,10,3,5,6,7,5,6,1,4,3,3,3,0,0,2,0,0,0,0,2,1,1,0,0,0,0,0
瑞溪里,女,25,11,25,18,19,23,30,29,28,14,36,30,24,16,25,45,20,24,27,33,28,26,33,33,19,28,42,26,31,38,27,32,27,36,35,46,39,47,37,36,47,40,70,51,71,60,55,65,43,46,45,40,34,36,28,27,31,31,27,33,26,24,27,22,24,25,18,23,19,15,16,20,15,18,14,10,5,5,4,3,2,2,6,5,2,5,2,2,0,0,1,1,1,2,1,1,1,0,0,0,0
高上里,男,14,7,20,6,8,13,16,11,13,13,16,17,12,12,12,18,18,19,20,18,10,31,23,26,31,31,36,29,34,26,36,29,28,34,22,28,18,14,23,24,20,29,30,35,32,33,28,38,17,22,23,35,18,21,22,22,26,29,21,35,31,21,24,20,25,23,18,20,20,10,16,21,11,10,8,11,4,7,7,2,12,6,3,4,3,3,3,3,2,3,3,1,2,0,0,1,0,1,0,0,0
高上里,女,16,8,12,19,10,10,10,16,12,6,11,8,9,13,15,15,8,16,15,16,23,19,23,24,26,25,22,20,33,22,30,24,18,16,19,27,18,19,22,17,22,27,28,26,23,23,25,22,20,18,28,23,20,16,24,27,27,26,30,28,27,25,23,20,19,18,20,24,13,10,24,15,10,6,5,11,8,11,7,3,6,2,4,4,6,9,5,6,3,2,1,3,3,1,0,1,0,0,0,0,0
富豐里,男,14,9,18,18,12,11,18,10,11,10,8,20,14,11,15,15,17,15,19,28,20,30,32,32,22,20,42,30,25,27,29,20,38,30,30,32,29,27,17,30,25,31,26,31,35,36,30,36,36,24,35,28,24,28,31,27,30,21,27,35,30,36,30,21,28,25,16,22,24,21,13,20,21,17,17,7,4,8,10,9,12,7,6,3,7,5,2,4,3,2,2,2,1,1,0,3,0,1,0,0,0
富豐里,女,12,13,14,13,13,9,9,15,7,10,13,12,10,13,9,9,17,10,15,15,22,17,22,25,16,22,20,35,24,22,36,24,29,32,28,27,22,23,24,32,29,24,34,39,30,30,35,31,29,25,26,20,20,27,29,24,27,19,25,17,25,32,26,22,20,23,21,22,20,20,16,17,18,9,19,5,10,11,7,6,12,11,8,5,10,7,6,7,3,2,1,5,1,1,2,0,2,1,0,0,1
裕新里,男,11,8,15,20,13,12,15,16,17,18,19,20,16,17,29,14,17,15,23,23,19,24,13,20,18,28,30,28,23,25,14,19,21,16,12,24,27,13,22,19,24,30,18,33,26,22,25,32,22,24,37,37,25,35,25,26,23,24,25,28,24,21,19,16,14,21,13,14,15,15,12,11,5,10,8,6,3,8,1,4,3,4,2,2,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1
裕新里,女,6,14,10,14,21,17,19,24,19,22,17,21,13,12,16,12,20,11,19,17,13,17,18,28,20,14,27,32,25,25,19,19,15,26,18,22,17,15,22,33,31,27,30,22,33,28,22,37,35,25,37,24,39,22,28,32,28,23,20,27,27,14,25,20,24,20,14,20,19,21,17,13,20,8,6,4,4,2,5,4,5,3,6,4,1,1,1,0,0,1,2,0,0,0,0,1,0,0,0,0,1
三民里,男,14,8,18,21,36,21,24,37,28,39,35,54,36,38,31,33,33,26,28,34,22,34,37,44,46,29,32,34,38,26,30,30,28,26,24,21,22,19,26,37,30,36,41,35,30,29,47,42,29,23,21,39,40,32,29,47,37,34,34,32,26,24,15,22,23,17,17,20,12,10,15,9,13,8,5,5,6,6,4,4,5,3,4,8,3,3,1,0,2,1,0,2,0,1,0,0,0,0,0,1,0
三民里,女,13,16,21,24,25,28,35,43,38,45,33,55,38,19,32,29,21,36,26,26,20,36,33,34,27,34,38,29,35,29,35,20,33,18,36,31,28,28,32,38,37,49,45,51,32,50,66,45,41,44,40,45,39,45,46,35,26,33,30,37,26,22,22,34,18,18,14,27,22,23,14,14,10,6,15,7,8,4,7,4,6,5,3,5,4,6,0,2,2,1,2,0,0,0,0,0,0,0,0,0,0
頭湖里,男,17,17,22,18,19,14,17,14,13,17,21,24,17,16,16,18,21,20,27,25,24,24,20,44,26,27,34,20,24,35,31,28,33,24,24,23,23,23,23,23,29,32,34,32,35,28,26,30,29,35,28,19,25,33,27,28,21,35,25,28,15,17,15,17,19,22,18,18,19,17,10,14,11,11,7,5,3,2,3,2,0,1,0,0,2,1,1,0,0,0,2,0,2,0,2,0,0,0,0,0,0
頭湖里,女,11,23,11,21,13,13,19,11,13,27,11,17,20,6,19,21,20,19,17,23,16,27,28,28,42,37,36,35,29,28,26,22,18,28,30,20,19,21,27,21,38,29,36,30,29,31,21,27,35,32,33,32,34,35,31,36,28,36,22,29,36,22,22,21,31,22,23,23,20,17,10,14,15,6,10,3,6,3,4,2,1,0,4,3,1,3,3,3,1,0,1,1,3,0,0,0,1,0,0,0,0
