里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,84,115,101,115,116,100,112,97,83,63,77,60,48,33,34,37,26,26,34,28,33,34,48,47,44,43,51,50,78,85,101,118,125,128,156,134,125,130,159,138,127,117,117,120,99,87,83,68,69,62,63,56,46,68,64,46,46,60,59,49,42,56,33,40,49,34,37,38,28,34,21,19,15,20,24,11,10,7,5,5,6,5,0,4,2,2,2,3,1,2,3,3,2,1,0,2,1,2,0,1,0
青埔里,女,109,102,90,106,93,79,94,69,96,59,69,61,54,42,34,30,25,27,28,20,30,33,47,48,37,60,70,70,87,85,98,144,136,152,193,123,130,148,165,165,143,128,113,109,107,76,110,70,81,72,75,67,75,77,63,48,53,71,47,53,55,46,40,54,46,36,44,39,42,22,25,33,27,13,16,10,17,5,6,5,6,6,9,7,3,6,2,3,3,4,5,2,3,1,3,2,0,1,0,0,2
復興里,男,18,38,28,38,37,36,48,50,41,32,47,49,30,35,24,33,25,29,31,28,28,31,35,26,20,31,23,27,28,31,32,24,38,42,47,37,34,55,48,45,50,52,58,67,58,42,54,26,49,44,31,29,31,35,25,25,13,20,24,22,25,12,14,22,19,11,16,24,14,15,14,15,22,12,14,6,3,0,6,7,2,0,3,5,1,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
復興里,女,28,23,31,31,35,39,29,31,45,38,41,33,37,30,23,14,21,22,29,25,23,19,17,28,21,20,22,35,33,33,39,41,42,45,59,48,44,59,60,65,74,70,70,78,53,64,45,47,40,42,32,36,48,32,34,26,37,31,24,24,26,27,21,35,21,19,23,35,32,19,19,21,11,16,8,9,2,3,6,6,9,5,6,1,6,3,2,3,1,3,1,1,1,0,1,0,0,0,0,0,0
文化里,男,41,30,50,52,59,54,45,56,69,69,75,88,74,72,58,60,59,66,69,63,52,63,84,59,72,66,62,71,87,77,72,87,71,90,98,65,76,84,87,78,79,111,107,110,100,107,85,78,81,66,74,74,83,64,65,71,59,45,56,65,70,65,67,64,58,68,78,54,53,53,40,45,34,26,32,22,24,16,9,11,15,14,12,5,2,11,7,1,1,5,4,1,5,2,1,0,1,1,0,1,0
文化里,女,37,28,46,37,48,61,57,62,67,52,88,72,57,52,59,79,46,58,58,57,75,54,83,73,55,57,77,66,75,99,75,67,90,102,84,87,81,96,108,99,106,118,110,112,119,89,115,98,87,78,78,96,94,73,73,76,57,70,80,89,83,67,76,77,83,77,73,54,45,61,47,46,43,48,33,24,23,20,12,16,13,13,14,14,8,11,8,7,5,8,4,2,2,0,1,1,0,0,1,0,0
興國里,男,8,9,8,10,8,19,9,5,11,8,4,4,7,5,4,12,8,13,7,8,11,14,9,19,15,8,19,12,11,11,11,14,14,21,18,12,12,15,14,20,13,16,13,24,23,11,20,12,10,14,15,18,17,11,14,12,14,12,18,15,8,15,10,15,13,19,17,13,20,9,14,15,10,12,10,9,7,4,8,6,5,7,6,4,3,6,7,2,2,2,4,3,0,0,0,2,0,0,0,0,0
興國里,女,3,6,10,6,8,13,9,13,7,10,5,5,1,6,6,3,3,8,10,11,8,7,12,12,16,11,13,16,15,15,12,19,15,21,20,9,13,18,22,12,15,20,20,13,13,13,22,11,6,12,16,19,16,18,14,14,17,17,21,19,14,14,21,10,17,17,18,17,21,23,15,18,10,14,4,15,13,9,14,6,10,5,9,11,3,2,5,6,0,4,1,3,3,1,1,0,0,1,0,0,0
忠福里,男,22,21,23,26,24,16,24,18,20,23,12,6,9,10,17,15,20,26,22,19,28,33,36,37,22,34,40,36,41,37,39,31,47,44,38,41,37,43,46,55,36,54,56,43,57,30,43,35,41,39,48,38,29,39,47,40,29,28,28,26,25,21,31,25,26,19,17,25,18,14,12,20,8,17,17,11,10,7,13,8,9,9,7,7,7,2,1,4,1,4,2,4,2,7,2,3,1,1,1,0,0
忠福里,女,12,26,28,21,27,18,16,13,21,17,19,17,8,12,20,23,19,22,18,23,23,21,34,27,27,28,34,43,30,37,31,37,32,29,50,46,37,58,47,42,41,48,45,42,40,51,56,34,31,37,30,38,41,43,39,40,36,22,24,30,25,25,24,23,29,21,26,19,23,34,28,26,22,21,17,20,20,18,17,21,19,6,10,8,14,3,4,4,3,4,1,5,1,1,1,0,0,1,0,0,1
信義里,男,19,14,29,21,19,30,40,35,33,47,47,66,44,28,49,35,45,32,33,37,35,34,30,41,25,34,33,36,29,35,31,35,35,35,39,37,32,40,44,51,48,35,54,38,33,42,49,46,29,26,38,43,40,29,30,25,32,31,35,22,31,33,29,34,30,37,35,32,26,25,31,40,18,21,14,12,15,7,12,5,5,6,6,7,2,4,2,3,3,2,1,0,0,1,0,0,0,0,0,0,0
信義里,女,20,17,21,21,24,25,27,38,41,43,50,47,39,54,30,30,24,25,24,37,24,27,50,32,27,27,33,35,41,41,33,40,46,31,34,39,36,35,52,59,52,54,69,51,45,38,65,49,43,37,39,34,41,48,38,39,36,44,38,41,39,46,30,33,58,31,38,40,34,32,36,37,21,16,22,17,12,14,8,10,5,11,7,4,5,8,6,6,3,1,1,1,2,0,2,0,0,0,1,0,1
石頭里,男,3,7,7,2,5,8,9,9,8,6,15,13,16,9,8,16,6,6,7,8,3,13,16,12,10,10,13,13,10,13,12,10,20,13,15,12,9,16,12,15,11,11,12,12,7,12,16,10,7,11,10,13,9,11,17,10,14,15,10,11,9,9,13,12,14,9,12,14,20,11,19,17,16,11,17,7,9,9,4,5,8,4,8,4,4,7,9,1,6,1,2,4,0,0,0,1,0,1,0,0,0
石頭里,女,5,7,12,3,10,7,12,8,4,11,14,19,9,14,12,16,8,7,6,8,8,5,8,8,9,9,13,12,6,10,12,4,15,11,13,9,10,7,23,14,15,17,13,22,11,17,11,9,7,5,8,12,18,16,13,12,12,15,9,13,17,16,10,12,12,15,17,17,14,10,19,12,19,9,17,7,4,8,12,12,6,7,7,6,4,8,5,7,2,2,6,1,3,0,2,1,1,4,0,2,0
龍東里,男,28,23,16,16,13,33,28,23,33,19,38,37,34,16,31,18,29,22,30,27,41,37,40,46,49,34,41,47,42,44,48,35,36,33,32,34,40,44,41,40,53,53,43,57,47,42,48,45,51,57,58,55,59,52,55,53,36,46,38,26,33,31,24,26,27,22,26,38,18,23,21,16,18,16,16,14,8,9,4,6,5,7,5,6,2,4,3,1,4,10,7,5,9,7,11,5,3,1,2,0,2
龍東里,女,20,16,29,17,23,21,20,26,33,21,25,32,32,24,30,25,20,19,34,27,30,31,30,33,48,34,47,42,32,33,36,34,27,46,42,42,46,40,43,53,56,46,42,36,52,52,49,59,46,55,48,58,42,41,46,43,45,36,33,43,37,28,34,38,42,31,44,38,39,40,38,55,45,49,51,21,21,24,20,21,20,21,20,12,13,3,8,4,1,2,4,5,3,1,1,2,1,0,0,0,1
中建里,男,4,1,5,0,4,3,3,3,7,10,10,14,20,13,11,3,3,8,6,4,5,8,13,5,2,4,6,10,10,8,4,4,11,13,16,7,8,4,8,6,10,8,5,6,4,4,12,5,10,9,6,11,6,5,7,3,9,13,4,9,7,10,8,5,8,10,16,9,4,10,6,10,2,7,3,5,6,3,8,5,5,7,1,5,1,2,2,2,1,0,3,1,1,0,1,1,0,0,0,0,0
中建里,女,6,4,2,2,0,4,6,3,5,9,13,19,13,13,16,6,5,5,3,2,6,4,5,7,6,7,7,5,5,10,5,9,10,5,8,14,5,5,13,7,10,7,8,15,13,9,7,7,13,8,10,8,11,8,10,6,5,13,10,6,8,10,8,6,13,7,9,8,8,5,12,9,7,9,8,9,4,4,6,2,4,5,3,6,3,2,2,3,4,1,0,2,1,0,1,1,1,1,1,0,0
興南里,男,10,10,8,12,27,7,13,11,17,17,8,15,4,7,6,15,14,12,13,21,13,9,23,22,14,24,30,14,21,18,18,27,17,19,22,17,19,23,33,26,25,27,23,26,24,30,25,20,23,21,28,20,28,17,19,26,22,24,33,25,25,30,25,25,20,18,21,13,21,21,25,17,21,16,9,14,5,7,5,4,11,4,3,4,6,6,7,3,2,2,1,3,3,1,1,1,0,0,1,0,0
興南里,女,11,14,17,11,19,14,13,11,9,8,16,6,5,15,6,13,9,12,20,11,8,11,19,20,21,26,21,22,25,21,27,26,27,28,25,24,29,31,34,22,30,32,22,30,40,31,47,38,38,37,26,37,37,42,31,20,36,33,28,29,31,30,28,22,36,24,34,30,26,18,23,38,19,14,18,14,19,9,7,12,12,9,6,10,9,4,7,4,3,5,2,2,2,2,1,3,0,0,0,0,0
後寮里,男,23,23,30,19,25,31,45,29,36,26,22,24,9,19,18,17,23,37,26,34,28,31,43,40,39,49,39,48,35,53,37,64,44,31,40,49,56,52,52,57,52,60,62,60,58,58,40,52,59,36,44,49,43,47,34,28,50,38,49,36,34,30,41,33,31,33,25,35,38,25,21,21,13,16,13,12,8,9,11,9,5,6,9,2,6,3,1,3,2,1,0,2,1,0,1,0,0,0,0,0,0
後寮里,女,29,26,31,20,24,26,26,29,26,24,28,15,16,21,24,24,22,27,19,29,36,37,37,39,29,44,42,53,61,39,42,49,48,41,65,51,42,59,53,50,53,60,49,72,46,59,61,46,48,48,47,51,45,51,50,36,48,49,41,45,43,39,30,52,32,40,37,31,32,26,32,30,26,23,14,22,16,4,15,14,6,7,7,5,6,7,6,2,2,3,0,2,3,1,0,1,0,1,1,0,0
過嶺里,男,76,72,85,91,99,73,76,79,71,54,70,76,58,49,49,60,46,40,42,63,47,62,64,65,58,60,63,63,66,88,88,106,96,113,117,115,90,135,134,138,141,116,110,118,94,93,98,78,78,58,68,46,63,56,42,62,62,49,59,72,34,45,32,45,35,52,44,40,38,34,25,22,29,25,19,11,14,6,15,10,4,6,8,6,8,6,5,8,3,4,8,2,1,1,2,1,1,0,0,1,0
過嶺里,女,82,58,81,96,83,80,78,80,71,57,74,53,41,47,55,52,52,40,45,54,45,43,56,62,59,54,63,73,96,98,86,110,110,133,117,130,118,129,138,140,134,137,119,116,116,100,117,87,80,91,83,70,68,65,60,50,66,64,68,55,67,51,44,41,39,35,52,41,40,36,25,37,25,23,29,15,12,14,10,5,18,11,9,8,10,7,3,7,4,1,4,3,4,1,1,1,0,0,1,0,0
五權里,男,32,38,38,30,47,43,60,54,57,32,41,32,29,44,35,31,43,34,35,42,40,38,56,50,37,38,46,46,48,53,50,63,64,70,62,59,66,75,63,71,76,86,87,77,69,62,83,72,57,62,44,52,54,55,62,35,50,48,52,45,46,46,47,36,45,34,39,34,49,44,33,40,33,20,21,23,12,11,20,24,15,7,9,4,6,11,4,3,4,4,2,5,0,3,0,1,1,0,0,0,2
五權里,女,31,21,39,34,49,57,54,55,40,34,47,25,18,20,30,32,18,27,29,39,39,29,46,43,38,54,38,45,60,45,61,54,65,73,57,48,58,83,80,73,73,66,66,77,75,64,69,54,54,49,62,53,51,51,53,41,64,62,51,53,55,51,51,58,53,54,47,42,49,43,37,49,26,30,37,19,25,12,15,14,15,11,12,18,11,3,12,3,8,4,9,2,1,0,1,1,1,2,1,0,0
舊明里,男,1,5,6,8,3,8,7,8,7,8,7,8,3,2,6,9,5,8,9,7,7,5,8,8,6,10,7,18,11,13,13,13,19,14,11,8,11,6,6,12,16,12,7,12,9,12,9,11,8,9,10,11,15,13,12,12,16,9,16,20,15,9,13,13,14,8,12,19,28,13,15,12,16,8,5,1,7,3,4,12,10,6,3,9,8,2,4,1,0,2,1,1,1,0,0,1,0,0,0,0,0
舊明里,女,2,4,3,4,2,7,12,12,5,2,2,6,2,5,5,3,5,6,4,7,3,2,5,6,9,14,13,7,3,10,12,7,10,10,8,16,9,13,14,11,9,14,11,10,8,7,12,6,8,5,9,11,14,10,16,9,11,7,10,12,10,16,13,10,10,13,17,18,7,10,9,8,6,8,4,14,8,7,7,9,6,10,8,6,4,3,7,10,4,2,1,1,1,2,0,0,0,0,0,0,0
芝芭里,男,34,31,32,29,23,11,29,28,32,31,30,31,20,23,21,15,28,22,27,28,33,37,29,45,40,40,40,42,41,46,53,47,62,51,50,35,37,61,52,32,51,53,56,49,49,48,56,31,40,46,49,41,40,40,48,37,34,31,46,47,47,33,32,26,32,30,30,19,26,30,22,24,18,19,18,15,12,8,20,4,14,8,4,6,6,9,3,6,2,5,2,3,4,2,1,1,0,0,0,0,0
芝芭里,女,25,37,36,22,20,18,21,33,31,24,28,32,29,15,19,25,16,14,11,19,25,24,29,32,39,30,42,50,55,48,56,54,42,45,45,66,43,52,52,55,63,53,48,54,61,52,47,49,53,41,48,40,37,46,53,48,34,42,48,37,28,36,35,34,34,30,30,21,30,31,26,20,21,22,17,10,16,8,8,11,6,10,15,9,8,8,4,8,4,6,5,4,4,1,1,0,4,0,2,1,0
月眉里,男,25,32,35,20,40,30,31,24,35,31,27,30,21,30,28,43,27,33,32,27,41,38,50,46,49,60,60,58,52,53,48,60,67,65,78,65,34,56,55,54,69,65,62,55,55,64,54,53,51,54,51,52,47,45,40,44,44,56,52,59,48,54,43,45,29,33,37,35,40,42,28,31,20,25,25,14,21,11,7,13,13,10,13,10,5,4,9,4,2,3,2,4,1,2,2,2,2,0,0,1,0
月眉里,女,30,40,30,21,21,23,21,25,32,33,38,26,20,17,22,25,32,39,42,32,55,28,45,43,53,52,51,57,48,52,61,52,66,60,52,55,53,46,48,64,67,84,64,56,64,56,55,66,41,50,55,46,50,50,51,41,59,56,39,45,46,45,41,50,34,33,35,35,38,41,30,30,16,18,20,18,8,11,14,6,14,11,12,10,5,6,6,11,7,3,4,2,4,3,0,0,2,1,1,1,0
三民里,男,15,17,22,13,16,15,14,21,28,12,18,9,8,13,24,20,21,21,27,16,15,29,28,23,31,26,30,29,32,33,29,27,30,30,34,26,20,26,32,40,33,33,27,34,33,31,41,28,16,23,35,31,32,34,25,23,37,28,25,25,35,32,22,28,24,21,32,31,18,28,22,15,18,19,12,6,13,5,13,5,15,7,9,8,9,3,6,4,3,3,3,2,1,1,0,2,0,0,0,0,1
三民里,女,9,13,13,12,14,15,15,16,14,11,18,9,12,12,15,17,23,17,23,22,17,34,25,19,19,24,25,26,24,26,28,33,29,28,27,24,23,29,21,29,29,28,26,26,34,33,34,32,26,23,25,28,20,24,24,21,27,28,17,36,34,22,24,30,40,28,30,23,24,23,22,22,21,20,18,13,12,9,11,11,10,9,8,10,10,8,9,1,4,2,5,5,2,1,3,1,2,0,1,0,0
山東里,男,16,18,18,15,20,13,17,18,24,18,13,18,11,10,12,19,19,18,25,28,41,22,38,33,38,32,42,44,44,35,47,40,46,31,27,31,29,33,36,30,36,43,42,24,33,33,30,20,35,23,25,42,36,32,42,39,32,41,44,35,42,36,28,31,35,28,36,33,33,19,27,24,16,14,11,15,17,6,13,6,10,7,9,13,5,8,5,5,5,6,2,2,2,4,1,0,2,0,0,0,0
山東里,女,12,9,22,17,12,18,12,15,22,11,18,17,11,12,13,16,20,22,20,29,29,36,25,27,24,33,35,40,29,48,37,34,31,26,33,25,27,24,29,35,36,29,38,34,23,29,24,34,22,27,38,24,34,35,38,33,38,41,32,35,29,33,38,30,25,30,19,24,21,18,15,14,14,14,13,10,13,11,6,11,11,13,11,14,10,9,3,10,3,4,3,7,1,1,2,2,2,2,0,0,0
中榮里,男,1,1,4,7,2,6,7,3,8,7,9,19,19,17,12,5,2,10,5,4,3,11,6,6,1,4,8,2,4,3,3,4,7,7,6,3,8,6,5,5,6,6,7,11,6,13,5,9,5,5,4,9,7,6,6,3,10,2,8,6,5,4,7,6,4,9,9,6,5,6,7,6,13,4,7,3,0,4,2,4,2,6,3,5,3,1,1,3,1,0,2,1,0,2,0,0,0,0,0,0,0
中榮里,女,4,2,6,5,3,8,7,5,9,3,8,15,23,12,8,9,6,7,5,7,6,3,8,5,3,6,6,6,3,7,6,8,4,6,6,4,8,11,4,10,11,12,11,12,11,9,5,5,7,6,9,9,3,4,6,3,7,4,4,3,3,5,5,8,7,11,11,7,12,6,9,7,7,3,5,6,5,3,3,1,6,5,1,3,5,4,3,2,2,2,2,1,1,1,1,1,2,0,0,0,0
內厝里,男,19,24,21,23,22,21,36,30,22,23,29,21,21,24,37,29,15,36,19,30,35,45,42,46,28,51,41,50,44,52,44,40,49,45,51,29,30,41,42,49,48,55,45,52,50,40,40,42,38,30,45,33,37,42,49,48,45,52,51,50,46,41,45,41,47,35,32,37,39,35,25,27,28,16,21,15,11,7,10,10,8,11,9,10,3,6,7,5,4,1,4,1,3,1,2,1,1,0,0,0,0
內厝里,女,17,17,14,26,23,21,30,26,31,25,33,24,16,21,16,22,16,26,23,24,27,26,31,44,31,29,51,34,38,50,52,44,39,41,48,43,50,36,45,38,50,45,43,44,49,38,44,28,39,32,38,38,42,44,44,49,48,57,49,53,47,34,37,44,43,37,42,30,29,33,23,21,22,19,20,23,8,9,10,19,17,7,12,12,10,7,5,11,5,8,3,2,7,0,2,0,2,0,0,0,1
振興里,男,27,18,14,25,25,16,16,15,18,18,14,16,10,11,15,24,28,32,25,29,26,31,33,28,38,34,34,47,37,45,39,24,44,48,50,42,39,46,58,64,56,54,56,66,57,46,38,43,42,36,41,48,39,44,36,28,31,39,29,36,37,26,42,33,23,36,40,31,33,26,31,32,20,23,19,22,17,11,9,13,8,5,14,7,3,2,1,3,1,2,1,4,2,4,3,2,1,1,0,0,0
振興里,女,19,23,20,24,20,10,21,14,18,17,16,18,11,25,21,17,22,29,24,30,27,37,41,26,31,32,36,29,39,39,36,43,34,45,46,39,40,52,48,53,58,56,47,50,44,44,50,47,25,42,32,44,42,47,33,35,37,40,34,50,47,43,42,47,50,40,52,30,43,41,33,45,43,33,27,24,22,15,12,16,13,10,12,7,7,7,7,7,3,6,2,2,1,1,1,0,0,1,0,0,0
普慶里,男,14,12,9,17,12,15,18,6,12,22,31,35,25,21,24,20,20,22,17,15,17,25,25,20,20,23,23,24,13,16,23,25,21,31,20,20,14,14,29,25,31,31,28,33,23,20,30,27,22,18,21,27,31,23,19,19,10,25,30,23,14,17,19,16,23,26,25,13,17,23,14,17,16,13,23,4,6,5,9,4,6,5,3,5,5,3,2,2,3,3,0,4,0,1,3,2,0,1,0,0,0
普慶里,女,8,7,9,12,12,13,17,14,19,25,27,29,19,15,16,28,12,15,12,18,23,22,24,15,21,19,20,16,20,15,22,23,24,20,20,16,21,21,27,16,19,33,22,32,33,22,20,23,28,28,23,12,22,16,17,30,22,17,25,19,21,28,21,35,24,26,16,14,21,24,27,23,23,20,17,13,6,11,4,10,9,6,5,4,0,2,4,2,6,6,4,1,1,1,1,1,1,0,0,0,0
興和里,男,16,12,18,10,16,10,21,18,21,17,12,4,5,12,11,14,12,11,19,17,21,12,17,17,20,21,29,23,23,24,20,17,31,25,30,21,32,24,24,26,23,28,34,23,31,27,18,27,30,24,25,15,28,19,28,15,17,24,19,17,28,24,20,29,27,17,17,19,24,19,16,17,11,17,16,10,14,6,6,12,9,7,2,7,6,1,4,3,1,2,4,1,1,0,0,0,1,0,0,0,0
興和里,女,13,10,18,20,11,16,17,21,13,18,16,15,5,10,10,14,15,14,19,8,24,13,18,15,23,14,20,23,26,22,18,26,20,23,24,21,20,17,26,20,22,25,20,21,34,25,22,14,15,30,17,24,26,22,20,20,12,23,23,24,28,29,23,26,31,17,27,20,28,27,32,27,20,12,17,11,5,10,11,16,14,9,7,8,5,5,4,3,3,0,5,2,3,0,2,1,1,0,2,0,0
永光里,男,25,33,33,30,34,37,36,33,33,27,30,29,20,21,35,38,50,47,37,34,32,35,37,32,38,38,41,48,52,42,46,46,53,53,38,52,51,56,54,56,58,62,55,63,56,63,66,50,43,43,53,47,48,57,42,47,39,46,41,44,44,32,30,37,37,34,36,37,32,44,31,24,16,25,22,12,15,11,10,12,16,9,6,7,7,8,3,3,2,3,6,3,1,2,4,1,0,0,0,0,0
永光里,女,24,21,22,28,32,30,27,39,34,23,32,13,20,22,29,39,35,17,29,26,24,28,44,34,43,38,56,44,41,49,43,50,49,54,50,47,42,56,54,76,76,80,73,65,60,59,62,56,54,52,66,64,52,42,44,53,53,55,53,45,35,44,39,49,38,42,47,45,35,38,38,35,35,18,36,18,18,17,14,18,22,21,11,11,6,12,11,4,7,1,5,0,1,1,1,1,1,0,0,0,2
復華里,男,28,41,39,46,45,45,52,53,60,59,63,51,45,46,44,35,39,34,37,28,33,39,36,51,39,31,38,31,36,49,49,45,65,53,61,59,73,61,74,68,65,59,67,77,56,67,74,41,31,46,36,50,37,38,30,25,40,38,33,31,32,36,45,36,35,50,42,45,39,30,38,32,19,20,17,11,14,8,10,8,7,5,8,3,2,7,4,0,4,1,1,1,3,3,1,2,2,2,0,0,0
復華里,女,28,40,40,40,40,51,51,55,54,46,62,51,44,35,44,34,37,31,35,31,34,43,34,39,36,36,38,33,39,45,47,53,49,55,57,58,65,60,78,72,79,95,74,84,78,65,66,55,50,49,41,38,74,40,36,42,47,39,48,45,49,44,50,59,49,43,52,39,49,34,33,31,28,29,21,15,11,13,10,12,13,5,9,12,10,9,10,3,3,1,5,0,0,0,2,0,0,1,0,0,3
忠孝里,男,24,23,15,21,33,33,43,35,31,41,54,50,39,39,30,42,45,48,37,32,28,29,35,40,38,31,41,31,38,37,38,40,33,34,39,36,35,47,46,52,64,64,65,63,67,54,71,48,50,53,44,32,35,38,40,26,30,31,30,36,40,28,30,33,25,25,31,31,19,26,19,24,17,8,15,9,9,7,5,4,5,5,4,1,2,0,0,3,0,1,3,2,2,2,3,0,0,0,0,1,1
忠孝里,女,12,24,20,20,34,27,39,30,41,36,52,48,37,38,33,38,34,29,32,33,21,28,34,26,26,43,34,39,33,39,37,34,35,51,48,36,39,58,61,56,58,71,78,72,74,67,71,62,60,61,49,42,44,50,39,38,35,43,34,53,32,42,42,32,29,27,42,26,19,32,30,27,18,17,22,10,15,8,7,8,6,11,4,6,5,1,5,3,7,1,1,2,3,0,0,0,0,0,0,0,1
福德里,男,10,10,12,16,22,14,19,9,21,17,25,17,15,10,14,16,12,23,16,13,21,17,25,16,29,32,18,23,34,36,37,29,31,28,13,21,31,17,23,16,28,22,25,17,21,21,20,25,21,16,29,23,23,26,21,20,21,29,37,21,34,29,32,25,18,17,23,21,17,22,15,15,12,14,8,8,4,3,6,3,7,2,5,6,4,2,2,1,2,2,0,1,4,0,6,0,0,0,0,1,1
福德里,女,18,18,13,12,11,9,12,24,15,9,14,21,15,12,4,17,11,12,17,12,11,22,22,17,19,21,27,29,28,22,25,22,25,24,24,23,24,23,18,26,23,26,27,24,28,17,14,30,32,22,25,21,17,26,26,26,26,38,29,29,30,36,25,21,26,26,19,23,18,26,18,17,16,10,10,6,9,4,11,12,8,9,8,10,11,8,10,2,6,5,4,3,0,0,3,1,0,0,0,0,0
和平里,男,10,12,20,15,16,19,20,19,20,24,26,26,14,18,20,17,16,13,18,14,18,21,21,24,23,17,16,18,17,21,20,23,25,24,28,20,17,21,21,35,35,32,29,32,44,18,24,24,17,26,16,18,27,21,14,20,19,13,12,11,15,16,17,15,21,22,21,21,10,13,15,15,12,7,17,6,9,6,6,8,4,3,4,4,2,2,1,0,0,2,0,3,2,2,2,1,0,0,0,0,1
和平里,女,14,12,14,15,17,16,15,21,18,8,26,23,17,13,14,17,19,19,20,11,20,21,23,18,16,11,19,23,19,15,19,22,16,25,21,27,21,26,25,35,34,35,34,30,25,22,32,35,24,25,18,17,18,16,19,11,13,13,24,22,17,28,20,26,24,17,21,29,17,19,21,21,16,15,14,18,4,7,11,5,8,5,6,7,5,4,4,4,1,3,0,1,1,1,0,1,0,0,0,0,0
普忠里,男,14,18,12,18,27,36,45,25,42,41,46,34,34,29,35,23,31,22,26,25,23,17,23,28,32,33,33,34,31,25,21,26,23,20,21,22,26,21,32,27,32,28,33,38,42,30,27,34,37,28,22,27,33,27,36,27,35,32,35,31,29,23,29,21,29,19,18,26,22,16,13,21,17,12,11,10,13,6,5,6,7,1,4,0,3,3,2,2,0,1,2,1,0,2,1,0,0,0,0,0,3
普忠里,女,8,16,15,20,16,33,32,38,32,37,40,35,25,29,29,32,26,18,16,23,24,20,33,21,25,33,24,33,26,27,28,23,28,29,33,24,25,33,35,26,31,47,41,41,28,26,37,25,33,33,26,37,34,41,35,44,26,41,40,21,29,24,31,25,20,29,23,22,20,17,18,20,12,14,16,14,8,5,2,9,4,10,7,4,6,3,5,4,0,1,1,3,0,0,2,1,0,0,0,0,0
普強里,男,13,18,19,14,21,18,22,23,18,20,35,26,19,24,16,23,17,17,18,19,24,25,25,33,25,35,47,44,38,43,38,45,43,30,46,43,21,31,40,32,39,32,24,36,32,33,22,20,20,25,24,18,22,21,17,29,22,39,17,36,32,38,25,36,18,36,46,28,23,21,24,24,12,22,16,8,7,6,7,6,5,3,6,3,4,2,3,1,0,2,1,1,1,1,0,2,0,0,0,0,0
普強里,女,14,13,17,11,20,12,23,22,26,21,35,34,26,24,20,14,12,12,10,19,18,12,16,41,20,35,34,37,40,39,28,38,29,34,38,26,36,28,27,32,41,34,38,35,39,36,30,26,33,32,21,25,36,30,31,38,29,34,48,44,45,35,52,44,43,26,29,38,41,32,16,20,21,20,22,10,5,3,2,4,4,3,6,4,3,2,4,5,2,2,4,1,1,0,1,0,0,0,0,0,0
明德里,男,16,15,28,23,29,23,33,34,44,49,64,64,53,43,39,32,35,27,34,34,47,27,28,36,35,55,47,52,41,44,47,48,39,32,44,35,33,44,48,52,59,55,42,50,45,49,39,38,29,28,26,27,27,33,37,38,28,38,37,43,33,29,39,39,32,29,31,37,45,32,26,36,16,30,23,17,8,8,5,13,9,7,9,6,3,4,1,3,1,1,2,0,3,3,2,0,4,0,0,0,2
明德里,女,11,18,17,23,31,32,39,32,56,32,60,59,50,44,32,28,24,23,16,26,27,26,32,30,32,44,42,40,47,36,41,32,38,50,44,30,50,42,42,41,51,47,51,65,51,51,61,42,30,33,36,33,45,37,29,49,43,46,40,42,54,45,39,46,50,42,58,46,37,32,39,28,26,23,24,9,9,9,14,12,9,7,3,7,5,3,6,3,5,1,3,3,1,2,2,1,0,0,0,0,0
至善里,男,16,15,19,15,20,21,26,20,19,23,14,15,8,11,21,23,27,28,39,39,24,40,38,32,28,37,32,28,32,37,28,41,36,34,28,30,31,39,30,33,43,38,39,35,48,49,52,31,43,48,40,44,43,40,34,36,25,23,36,30,24,30,30,22,15,17,17,12,16,15,14,15,6,5,8,5,7,5,6,6,4,0,3,3,1,0,3,3,1,5,2,3,3,1,0,1,0,0,0,0,0
至善里,女,9,15,21,16,16,22,22,20,21,21,9,12,13,15,11,15,30,21,29,20,25,26,36,35,28,36,31,26,28,33,28,24,33,24,43,20,25,31,44,39,44,43,54,36,51,46,55,52,52,39,52,44,42,43,32,27,34,33,48,23,33,36,23,30,30,29,23,23,18,18,26,23,27,20,13,14,17,4,8,8,7,7,6,6,5,3,3,2,4,2,0,1,0,2,0,0,0,0,0,0,0
