﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0062橫山段尖山小段,00410045,66,16482,,H桃園市,06大園區
0062橫山段尖山小段,00410046,66,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410047,66,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410048,66,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410049,66,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410050,66,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410051,67,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410053,63,23229,,H桃園市,06大園區
0062橫山段尖山小段,00410054,62,18123,,H桃園市,06大園區
0062橫山段尖山小段,00410055,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410056,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410057,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410058,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410059,63,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410061,67,24666,,H桃園市,06大園區
0062橫山段尖山小段,00410062,65,20508,,H桃園市,06大園區
0062橫山段尖山小段,00410063,65,15938,,H桃園市,06大園區
0062橫山段尖山小段,00410064,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410065,68,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410066,148,23341,,H桃園市,06大園區
0062橫山段尖山小段,00410068,65,16077,,H桃園市,06大園區
0062橫山段尖山小段,00410069,67,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410070,27,24800,,H桃園市,06大園區
0062橫山段尖山小段,00410071,51,24094,,H桃園市,06大園區
0062橫山段尖山小段,00410072,46,16778,,H桃園市,06大園區
0062橫山段尖山小段,00410073,27,24800,,H桃園市,06大園區
0062橫山段尖山小段,00410074,57,24800,,H桃園市,06大園區
0062橫山段尖山小段,00410075,57,24800,,H桃園市,06大園區
0062橫山段尖山小段,00410076,58,24800,,H桃園市,06大園區
0062橫山段尖山小段,00410077,1,24800,,H桃園市,06大園區
0062橫山段尖山小段,00410078,16,24800,,H桃園市,06大園區
0062橫山段尖山小段,00410079,21,19657,,H桃園市,06大園區
0062橫山段尖山小段,00410080,37,24800,,H桃園市,06大園區
0062橫山段尖山小段,00410081,74,23219,,H桃園市,06大園區
0062橫山段尖山小段,00410082,43,24800,,H桃園市,06大園區
0062橫山段尖山小段,00410083,66,24800,,H桃園市,06大園區
0062橫山段尖山小段,00410084,68,24800,,H桃園市,06大園區
0062橫山段尖山小段,00410085,22,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410086,67,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410087,66,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410088,66,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410089,66,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410090,66,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410091,66,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410092,66,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410093,66,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410094,66,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410095,66,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410096,66,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410097,66,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410098,67,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410099,4,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410100,20,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410101,63,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410102,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410103,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410104,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410105,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410106,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410107,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410108,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410109,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410110,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410111,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410112,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410113,63,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410114,10,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410115,5,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410116,63,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410117,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410118,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410119,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410120,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410121,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410122,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410123,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410124,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410125,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410126,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410127,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410128,63,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410129,11,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410130,17,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410131,67,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410132,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410133,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410134,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410135,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410136,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410137,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410138,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410139,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410140,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410141,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410142,67,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410143,10,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410144,420,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410145,5,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410146,67,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410147,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410148,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410149,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410150,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410151,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410152,68,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410153,68,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410154,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410155,82,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410156,28,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410157,8,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410158,67,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410159,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410160,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410161,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410162,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410163,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410164,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410165,73,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410166,45,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410167,281,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410168,8,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410169,71,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410170,70,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410171,70,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410172,70,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410173,70,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410174,70,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410175,71,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410176,18,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410177,18,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410178,74,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410179,72,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410180,73,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410181,73,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410182,73,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410183,74,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410184,74,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410185,74,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410186,135,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410187,71,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410188,69,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410189,69,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410190,69,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410191,69,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410192,69,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410193,69,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410194,69,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410195,69,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410196,69,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410197,133,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410198,90,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410199,88,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410200,88,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410201,88,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410202,88,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410203,88,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410204,88,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410205,88,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410206,71,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410207,70,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410208,75,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410209,82,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410210,90,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410211,97,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410212,105,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410213,113,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410214,126,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410215,125,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410216,126,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410217,190,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410222,13,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410223,8,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410224,54,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410225,53,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410226,51,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410227,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410228,62,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410229,51,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410230,52,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410231,51,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410232,49,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410233,65,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410234,75,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410235,49,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410236,49,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410237,49,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410238,49,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410239,49,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410240,52,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410241,74,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410242,49,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410243,49,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410244,49,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410245,49,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410246,49,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410247,74,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410248,19,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410249,79,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410250,49,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410251,49,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410252,49,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410253,49,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410254,49,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410255,49,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410256,49,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410257,112,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410258,72,15800,,H桃園市,06大園區
0062橫山段尖山小段,00410260,833,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410261,459,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410262,8,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410263,6,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410264,7,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410265,9,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410266,10,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410267,15,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410268,16,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410269,18,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410270,17,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410271,17,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410272,17,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410273,16,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410274,15,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410275,13,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410276,2,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410277,10,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410278,9,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410279,9,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410280,8,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410281,160,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410282,12,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410283,12,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410284,39,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410285,580,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410286,2,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410287,20,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410288,208,15300,,H桃園市,06大園區
0062橫山段尖山小段,00410295,1234,7700,,H桃園市,06大園區
0062橫山段尖山小段,00410296,1234,7700,,H桃園市,06大園區
0062橫山段尖山小段,00410297,1300,7700,,H桃園市,06大園區
0062橫山段尖山小段,00410298,1366,7700,,H桃園市,06大園區
0062橫山段尖山小段,00410299,1431,7700,,H桃園市,06大園區
0062橫山段尖山小段,00410300,318,15228,,H桃園市,06大園區
0062橫山段尖山小段,00410301,106,14655,,H桃園市,06大園區
0062橫山段尖山小段,00410302,125,14388,,H桃園市,06大園區
0062橫山段尖山小段,00410303,124,13829,,H桃園市,06大園區
0062橫山段尖山小段,00410304,252,13279,,H桃園市,06大園區
0062橫山段尖山小段,00410305,82,13632,,H桃園市,06大園區
0062橫山段尖山小段,00410306,218,15161,,H桃園市,06大園區
0062橫山段尖山小段,00420000,507,7730,,H桃園市,06大園區
0062橫山段尖山小段,00420002,256,24800,,H桃園市,06大園區
0062橫山段尖山小段,00420011,78,15300,,H桃園市,06大園區
0062橫山段尖山小段,00420012,140,7700,,H桃園市,06大園區
0062橫山段尖山小段,00420013,128,7700,,H桃園市,06大園區
0062橫山段尖山小段,00420014,218,7700,,H桃園市,06大園區
0062橫山段尖山小段,00420015,398,7700,,H桃園市,06大園區
0062橫山段尖山小段,00420016,145,15300,,H桃園市,06大園區
0062橫山段尖山小段,00420017,60,15300,,H桃園市,06大園區
0062橫山段尖山小段,00430000,3765,11453,,H桃園市,06大園區
0062橫山段尖山小段,00430002,1387,7700,,H桃園市,06大園區
0062橫山段尖山小段,00430003,450,15300,,H桃園市,06大園區
0062橫山段尖山小段,00430004,634,15300,,H桃園市,06大園區
0062橫山段尖山小段,00430005,224,15300,,H桃園市,06大園區
0062橫山段尖山小段,00440000,785,15800,,H桃園市,06大園區
0062橫山段尖山小段,00440001,1039,15800,,H桃園市,06大園區
0062橫山段尖山小段,00450000,1688,7700,,H桃園市,06大園區
0062橫山段尖山小段,00460000,2170,7700,,H桃園市,06大園區
0062橫山段尖山小段,00460001,706,7700,,H桃園市,06大園區
0062橫山段尖山小段,00460002,580,15800,,H桃園市,06大園區
0062橫山段尖山小段,00460004,5920,7700,,H桃園市,06大園區
0062橫山段尖山小段,00460005,4940,7700,,H桃園市,06大園區
0062橫山段尖山小段,00460006,3440,7700,,H桃園市,06大園區
0062橫山段尖山小段,00460007,5050,7700,,H桃園市,06大園區
0062橫山段尖山小段,00460008,110,7700,,H桃園市,06大園區
0062橫山段尖山小段,00460009,580,15800,,H桃園市,06大園區
0062橫山段尖山小段,00460011,4139,7700,,H桃園市,06大園區
0062橫山段尖山小段,00460012,2830,7700,,H桃園市,06大園區
0062橫山段尖山小段,00470000,1111,7700,,H桃園市,06大園區
0062橫山段尖山小段,00480000,1001,9750,,H桃園市,06大園區
0062橫山段尖山小段,00480002,1859,7700,,H桃園市,06大園區
0062橫山段尖山小段,00480003,9,15300,,H桃園市,06大園區
0062橫山段尖山小段,00480005,2612,7700,,H桃園市,06大園區
0062橫山段尖山小段,00480006,856,7700,,H桃園市,06大園區
0062橫山段尖山小段,00480007,1795,10414,,H桃園市,06大園區
0062橫山段尖山小段,00480008,300,7700,,H桃園市,06大園區
0062橫山段尖山小段,00480009,160,15800,,H桃園市,06大園區
0062橫山段尖山小段,00480010,190,15800,,H桃園市,06大園區
0062橫山段尖山小段,00480011,3134,7875,,H桃園市,06大園區
0062橫山段尖山小段,00480012,242,7700,,H桃園市,06大園區
0062橫山段尖山小段,00480013,1217,7700,,H桃園市,06大園區
0062橫山段尖山小段,00480014,34,15300,,H桃園市,06大園區
0062橫山段尖山小段,00480015,20,15300,,H桃園市,06大園區
0062橫山段尖山小段,00480016,127,15300,,H桃園市,06大園區
0062橫山段尖山小段,00480017,304,15300,,H桃園市,06大園區
0062橫山段尖山小段,00480018,815,15300,,H桃園市,06大園區
0062橫山段尖山小段,00480019,57,15300,,H桃園市,06大園區
0062橫山段尖山小段,00480020,27,15300,,H桃園市,06大園區
0062橫山段尖山小段,00480021,55,15300,,H桃園市,06大園區
0062橫山段尖山小段,00480022,222,15300,,H桃園市,06大園區
0062橫山段尖山小段,00480023,404,15168,,H桃園市,06大園區
0062橫山段尖山小段,00480024,11,15300,,H桃園市,06大園區
0062橫山段尖山小段,00480025,1001,9636,,H桃園市,06大園區
0062橫山段尖山小段,00480026,1341,9729,,H桃園市,06大園區
0062橫山段尖山小段,00480027,670,9821,,H桃園市,06大園區
0062橫山段尖山小段,00480028,671,9852,,H桃園市,06大園區
0062橫山段尖山小段,00480029,671,9875,,H桃園市,06大園區
0062橫山段尖山小段,00480030,671,10056,,H桃園市,06大園區
0062橫山段尖山小段,00480031,630,12115,,H桃園市,06大園區
0062橫山段尖山小段,00480032,308,15300,,H桃園市,06大園區
0062橫山段尖山小段,00490000,378,18157,,H桃園市,06大園區
0062橫山段尖山小段,00490001,1314,7700,,H桃園市,06大園區
0062橫山段尖山小段,00490005,553,15259,,H桃園市,06大園區
0062橫山段尖山小段,00490006,2729,14584,,H桃園市,06大園區
0062橫山段尖山小段,00490007,855,17705,,H桃園市,06大園區
0062橫山段尖山小段,00490009,126,15300,,H桃園市,06大園區
0062橫山段尖山小段,00490010,277,15300,,H桃園市,06大園區
0062橫山段尖山小段,00490011,2236,7700,,H桃園市,06大園區
0062橫山段尖山小段,00490012,2184,7700,,H桃園市,06大園區
0062橫山段尖山小段,00490013,344,15800,,H桃園市,06大園區
0062橫山段尖山小段,00490014,2650,7700,,H桃園市,06大園區
0062橫山段尖山小段,00490015,272,19506,,H桃園市,06大園區
0062橫山段尖山小段,00490017,48,15800,,H桃園市,06大園區
0062橫山段尖山小段,00490018,224,24800,,H桃園市,06大園區
0062橫山段尖山小段,00490019,898,7700,,H桃園市,06大園區
0062橫山段尖山小段,00490020,424,15300,,H桃園市,06大園區
0062橫山段尖山小段,00490021,624,8577,,H桃園市,06大園區
0062橫山段尖山小段,00490022,93,18606,,H桃園市,06大園區
0062橫山段尖山小段,00490023,115,21357,,H桃園市,06大園區
0062橫山段尖山小段,00490024,115,21200,,H桃園市,06大園區
0062橫山段尖山小段,00490025,152,15800,,H桃園市,06大園區
0062橫山段尖山小段,00490026,174,19266,,H桃園市,06大園區
0062橫山段尖山小段,00490027,208,18483,,H桃園市,06大園區
0062橫山段尖山小段,00490028,376,17643,,H桃園市,06大園區
0062橫山段尖山小段,00490029,292,24800,,H桃園市,06大園區
0062橫山段尖山小段,00490031,154,15300,,H桃園市,06大園區
0062橫山段尖山小段,00490032,130,15300,,H桃園市,06大園區
0062橫山段尖山小段,00490033,958,15300,,H桃園市,06大園區
0062橫山段尖山小段,00490034,528,15300,,H桃園市,06大園區
0062橫山段尖山小段,00490035,106,15300,,H桃園市,06大園區
0062橫山段尖山小段,00490036,76,15300,,H桃園市,06大園區
0062橫山段尖山小段,00490037,38,15300,,H桃園市,06大園區
0062橫山段尖山小段,00490038,258,15300,,H桃園市,06大園區
0062橫山段尖山小段,00490039,163,15300,,H桃園市,06大園區
0062橫山段尖山小段,00490040,40,15300,,H桃園市,06大園區
0062橫山段尖山小段,00490041,276,15300,,H桃園市,06大園區
0062橫山段尖山小段,00490042,276,15300,,H桃園市,06大園區
0062橫山段尖山小段,00490043,276,15300,,H桃園市,06大園區
0062橫山段尖山小段,00490044,2184,7700,,H桃園市,06大園區
0062橫山段尖山小段,00490045,3164,7736,,H桃園市,06大園區
0062橫山段尖山小段,00500000,470,14497,,H桃園市,06大園區
0062橫山段尖山小段,00500001,105,12340,,H桃園市,06大園區
0062橫山段尖山小段,00500003,182,15300,,H桃園市,06大園區
0062橫山段尖山小段,00500004,235,15300,,H桃園市,06大園區
0062橫山段尖山小段,00500005,8,15300,,H桃園市,06大園區
0062橫山段尖山小段,00500006,231,15300,,H桃園市,06大園區
0062橫山段尖山小段,00500007,27,15300,,H桃園市,06大園區
0062橫山段尖山小段,00500008,248,15300,,H桃園市,06大園區
0062橫山段尖山小段,00500009,52,15300,,H桃園市,06大園區
0062橫山段尖山小段,00500010,18,15300,,H桃園市,06大園區
0062橫山段尖山小段,00510000,2706,7700,,H桃園市,06大園區
0062橫山段尖山小段,00510004,4850,7700,,H桃園市,06大園區
0062橫山段尖山小段,00510005,3415,7700,,H桃園市,06大園區
0062橫山段尖山小段,00510006,591,7700,,H桃園市,06大園區
0062橫山段尖山小段,00510007,780,7700,,H桃園市,06大園區
0062橫山段尖山小段,00520000,2609,7700,,H桃園市,06大園區
0062橫山段尖山小段,00530000,3230,15800,,H桃園市,06大園區
0062橫山段尖山小段,00550000,2556,7700,,H桃園市,06大園區
0062橫山段尖山小段,00560000,4264,7700,,H桃園市,06大園區
0062橫山段尖山小段,00560001,1954,7700,,H桃園市,06大園區
0062橫山段尖山小段,00560003,6876,7700,,H桃園市,06大園區
0062橫山段尖山小段,00560004,1636,7700,,H桃園市,06大園區
0062橫山段尖山小段,00560011,4125,7700,,H桃園市,06大園區
0062橫山段尖山小段,00560012,1428,7700,,H桃園市,06大園區
0062橫山段尖山小段,00560013,1953,7700,,H桃園市,06大園區
0062橫山段尖山小段,00560014,1939,7700,,H桃園市,06大園區
0062橫山段尖山小段,00560015,1000,7700,,H桃園市,06大園區
0062橫山段尖山小段,00560016,1402,7700,,H桃園市,06大園區
0062橫山段尖山小段,00560017,1261,7700,,H桃園市,06大園區
0062橫山段尖山小段,00560018,1102,7700,,H桃園市,06大園區
0062橫山段尖山小段,00560019,1740,7700,,H桃園市,06大園區
0062橫山段尖山小段,00560020,469,15800,,H桃園市,06大園區
0062橫山段尖山小段,00560021,1000,7700,,H桃園市,06大園區
0062橫山段尖山小段,00560022,1000,7700,,H桃園市,06大園區
0062橫山段尖山小段,00560023,1000,7700,,H桃園市,06大園區
0062橫山段尖山小段,00560024,1000,7700,,H桃園市,06大園區
0062橫山段尖山小段,00570000,7604,7700,,H桃園市,06大園區
0062橫山段尖山小段,00580000,5019,7700,,H桃園市,06大園區
0062橫山段尖山小段,00590000,3599,7700,,H桃園市,06大園區
0062橫山段尖山小段,00590001,1585,7509,,H桃園市,06大園區
0062橫山段尖山小段,00590002,2832,7700,,H桃園市,06大園區
0062橫山段尖山小段,00590005,1111,4283,,H桃園市,06大園區
0062橫山段尖山小段,00590006,435,6871,,H桃園市,06大園區
0062橫山段尖山小段,00590007,2601,7700,,H桃園市,06大園區
0062橫山段尖山小段,00590008,3470,7700,,H桃園市,06大園區
0062橫山段尖山小段,00590009,7295,7700,,H桃園市,06大園區
0062橫山段尖山小段,00590010,1585,7700,,H桃園市,06大園區
0062橫山段尖山小段,00590011,16146,7700,,H桃園市,06大園區
0062橫山段尖山小段,00590012,2214,7700,,H桃園市,06大園區
0062橫山段尖山小段,00590013,7117,7700,,H桃園市,06大園區
0062橫山段尖山小段,00590014,6006,7700,,H桃園市,06大園區
0062橫山段尖山小段,00590015,2057,7700,,H桃園市,06大園區
0062橫山段尖山小段,00590016,1927,7700,,H桃園市,06大園區
0062橫山段尖山小段,00590017,1942,7700,,H桃園市,06大園區
0062橫山段尖山小段,00590018,324,15800,,H桃園市,06大園區
0062橫山段尖山小段,00590019,839,7700,,H桃園市,06大園區
0062橫山段尖山小段,00590020,575,7700,,H桃園市,06大園區
0062橫山段尖山小段,00590021,3290,7700,,H桃園市,06大園區
0062橫山段尖山小段,00590022,3395,7700,,H桃園市,06大園區
0062橫山段尖山小段,00590023,6245,7700,,H桃園市,06大園區
0062橫山段尖山小段,00590029,383,15800,,H桃園市,06大園區
0062橫山段尖山小段,00590030,112,15800,,H桃園市,06大園區
0062橫山段尖山小段,00590031,106,15800,,H桃園市,06大園區
0062橫山段尖山小段,00590032,103,15800,,H桃園市,06大園區
0062橫山段尖山小段,00590033,73,15800,,H桃園市,06大園區
0062橫山段尖山小段,00590034,67,15800,,H桃園市,06大園區
0062橫山段尖山小段,00590035,69,15800,,H桃園市,06大園區
0062橫山段尖山小段,00590036,71,15800,,H桃園市,06大園區
0062橫山段尖山小段,00590037,73,15800,,H桃園市,06大園區
0062橫山段尖山小段,00590038,75,15800,,H桃園市,06大園區
0062橫山段尖山小段,00590039,90,15800,,H桃園市,06大園區
0062橫山段尖山小段,00590040,92,15800,,H桃園市,06大園區
