里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,男,25,22,17,16,17,18,23,21,18,23,19,22,17,18,21,29,23,27,19,21,39,29,36,27,31,24,41,28,42,34,20,28,35,22,33,29,28,27,27,40,40,42,30,39,47,34,39,31,28,33,40,37,21,37,28,30,27,29,25,24,18,23,25,23,30,28,21,24,19,19,18,23,11,15,7,8,10,8,4,3,9,6,8,5,6,6,3,4,2,4,3,4,3,2,1,1,0,0,0,0,0
福林里,女,16,11,13,18,14,13,16,18,14,11,23,23,9,21,19,16,18,14,12,21,26,25,29,28,23,39,26,32,21,32,27,30,36,32,38,33,20,36,35,28,38,32,36,46,47,36,37,40,43,34,29,23,34,24,25,30,28,30,34,33,26,14,18,21,28,21,29,27,20,23,18,19,17,13,10,11,9,9,7,12,12,7,4,5,9,3,4,6,0,2,3,1,3,2,0,1,1,0,0,0,0
金星里,男,38,36,52,67,46,75,70,81,61,55,62,42,30,48,60,44,49,54,39,40,56,46,48,53,50,62,63,52,66,70,57,61,75,80,82,79,72,84,81,85,92,108,102,103,102,89,84,84,58,64,71,62,54,50,54,37,40,36,39,48,33,29,30,28,38,32,19,35,39,31,28,25,23,15,10,10,14,6,12,7,7,4,4,3,3,1,1,0,0,1,0,1,1,3,3,2,0,0,0,1,0
金星里,女,44,61,62,61,65,74,58,55,51,44,66,40,35,42,39,53,51,36,52,41,49,48,49,44,48,66,66,57,57,57,44,68,72,79,81,86,79,93,118,111,106,125,94,94,76,96,85,63,80,68,62,41,59,67,47,48,51,46,53,59,50,43,48,52,40,41,45,44,30,30,31,29,24,21,17,15,9,15,8,4,8,11,5,3,3,7,2,1,2,1,3,0,2,1,0,1,0,0,0,0,1
廣仁里,男,17,27,17,14,16,18,18,17,19,24,23,15,17,29,27,18,21,22,29,22,33,21,33,33,31,34,39,38,38,37,39,42,43,40,53,36,30,54,29,48,47,55,39,44,46,31,50,21,37,32,32,29,29,29,25,32,27,35,30,33,35,31,27,33,30,34,40,34,38,20,39,21,18,21,22,11,16,5,6,11,12,12,5,0,2,5,0,3,2,2,1,2,1,0,1,0,1,0,0,0,0
廣仁里,女,22,13,14,18,11,23,15,17,16,26,24,23,13,22,19,25,24,19,28,21,22,35,29,26,46,32,36,36,41,34,32,32,36,32,26,37,46,45,53,43,47,38,39,41,47,46,33,31,32,26,40,31,35,30,31,44,34,49,28,49,52,43,42,46,47,39,43,40,35,32,25,31,22,20,15,14,9,11,7,6,9,8,11,5,4,5,4,4,2,2,3,1,0,0,1,0,0,0,0,1,0
新貴里,男,12,13,14,12,16,12,8,13,17,10,24,20,19,16,26,11,16,16,16,18,21,17,23,21,23,19,20,24,36,20,27,28,28,31,31,24,24,27,26,26,38,40,33,44,45,29,32,15,23,24,16,24,25,19,26,22,21,31,20,29,30,19,29,23,31,22,27,23,28,28,29,22,13,18,10,13,10,5,5,8,9,8,4,6,6,7,3,3,1,1,4,1,1,0,1,0,1,0,0,0,0
新貴里,女,11,11,15,12,9,24,9,15,13,12,15,23,15,18,22,11,19,16,18,21,18,25,24,18,25,24,17,23,19,30,32,32,23,25,19,30,20,28,31,33,39,17,23,38,21,21,31,14,25,14,19,26,16,25,25,25,22,25,28,25,22,33,33,24,29,30,35,33,28,24,31,31,21,11,16,13,7,9,7,9,7,5,4,12,10,3,5,1,2,0,1,1,1,0,2,1,0,0,0,1,0
北富里,男,22,12,16,16,21,19,22,24,17,21,17,24,22,21,26,17,23,17,26,33,18,29,30,28,27,42,32,26,32,28,43,44,27,36,41,30,37,42,37,38,45,43,35,37,37,28,40,20,32,36,34,26,43,20,35,28,34,26,34,26,35,30,41,31,27,30,26,29,35,18,34,28,17,18,16,17,16,7,8,6,5,1,7,2,4,2,1,1,3,2,2,1,1,0,0,1,0,0,0,0,0
北富里,女,8,18,18,16,13,18,17,16,24,12,21,26,12,20,20,20,26,15,22,25,13,29,39,34,30,49,36,31,35,36,24,36,30,38,36,18,29,37,37,37,43,46,36,30,37,29,32,29,24,38,31,28,33,36,37,31,33,32,34,47,47,37,35,45,26,37,37,34,24,35,33,21,15,13,18,15,13,5,5,8,2,8,7,2,3,8,6,4,4,3,6,2,1,0,0,0,0,0,0,0,2
新榮里,男,25,27,24,27,24,23,27,33,36,27,41,27,23,32,27,29,28,16,28,33,38,23,47,37,35,35,45,43,48,43,47,45,52,39,50,42,56,58,63,56,61,74,64,51,47,44,55,43,33,32,32,25,34,37,30,23,30,36,45,44,33,26,44,29,33,40,51,42,43,38,44,38,30,22,23,10,7,16,8,12,6,8,4,8,9,3,5,2,1,0,0,0,1,1,0,0,0,0,0,0,0
新榮里,女,20,25,24,25,29,21,28,28,25,23,36,33,26,23,22,24,28,28,16,20,17,41,31,36,35,38,42,41,39,40,36,50,53,56,62,62,38,67,58,57,49,64,52,66,49,46,56,45,47,32,32,36,45,43,39,53,28,54,48,46,43,56,58,55,52,56,46,54,50,45,43,34,21,21,26,14,12,14,16,7,8,9,12,8,8,3,5,1,5,5,3,1,2,2,2,1,2,1,0,0,0
華安里,男,17,25,16,24,24,24,23,22,31,19,23,18,21,17,20,27,29,26,37,35,42,43,54,40,39,40,45,46,43,40,36,39,39,41,47,32,40,38,39,62,39,40,49,40,57,55,36,39,46,40,45,36,46,39,35,37,25,30,27,43,27,25,26,30,22,28,22,19,19,21,19,18,9,16,6,7,6,3,9,4,5,2,6,1,5,1,4,2,1,2,9,5,3,5,5,2,2,2,0,0,0
華安里,女,23,16,24,17,19,26,32,23,23,26,28,24,21,25,25,29,27,36,24,27,33,20,36,36,31,38,35,43,45,39,50,38,33,39,38,36,25,28,38,37,51,39,52,43,40,40,45,39,41,48,41,34,49,42,42,39,26,29,34,34,44,38,38,27,31,27,34,32,29,30,31,28,15,19,14,20,13,7,16,7,5,5,5,2,6,3,4,3,3,0,2,0,0,2,1,0,0,0,0,0,0
金陵里,男,17,20,23,13,21,11,21,28,28,30,25,26,20,25,24,21,21,13,24,22,18,17,17,24,27,19,24,17,19,24,24,17,28,31,24,23,18,25,30,32,36,43,31,45,26,28,40,31,25,23,33,19,17,22,18,16,15,11,24,17,16,17,16,13,17,16,13,22,26,20,8,14,8,18,15,7,10,6,5,1,1,7,4,4,2,2,3,1,0,0,2,1,2,0,0,2,0,0,0,0,0
金陵里,女,14,6,15,13,14,20,8,17,25,16,25,27,18,24,23,15,20,12,10,13,19,9,17,22,17,22,25,26,23,19,22,25,20,26,30,21,28,44,31,27,39,40,45,44,40,43,31,38,30,28,34,23,28,26,22,22,18,22,30,20,20,25,14,24,29,25,22,29,31,11,24,18,22,15,15,12,6,2,7,8,6,4,4,3,6,5,1,1,1,4,0,3,0,2,2,0,0,0,0,1,0
北安里,男,7,4,8,8,3,7,5,8,5,5,16,26,18,15,14,14,8,9,7,4,11,10,15,15,11,12,12,14,10,13,11,15,14,18,10,8,7,7,11,8,11,17,11,13,17,8,10,10,13,10,19,13,9,13,15,20,9,12,15,13,8,15,16,10,13,14,10,11,14,9,7,9,12,9,6,6,9,7,4,4,7,5,3,5,6,2,3,2,1,3,1,2,0,2,0,0,1,0,0,0,0
北安里,女,7,5,2,5,2,3,8,7,7,9,14,24,18,19,18,8,13,8,8,10,11,11,5,12,6,12,17,16,17,9,12,14,9,8,7,7,13,18,8,20,16,18,15,14,14,21,15,14,12,17,16,10,17,14,11,9,16,11,12,16,10,8,4,9,14,8,14,15,12,12,18,16,11,11,12,5,7,7,3,11,10,5,7,11,4,5,4,4,1,2,3,5,1,0,2,0,0,1,0,0,0
北華里,男,19,17,17,22,20,23,27,23,26,19,26,34,24,29,20,30,29,22,28,28,28,30,25,31,31,33,30,32,34,34,39,30,36,34,36,34,28,38,29,47,29,33,33,52,52,32,49,27,31,32,34,35,30,33,23,23,25,27,30,29,19,30,23,31,31,21,25,23,25,21,23,33,13,13,13,10,8,12,13,10,9,8,6,3,1,3,2,1,0,2,1,3,3,1,0,0,0,0,0,0,0
北華里,女,22,15,17,25,16,24,19,25,25,23,41,23,34,33,23,30,23,23,20,18,18,26,30,30,24,35,22,27,30,28,27,28,29,39,33,27,27,36,39,44,56,57,46,55,32,36,37,30,35,47,39,28,34,35,37,30,28,11,46,30,34,29,35,32,34,31,32,42,35,33,36,25,23,14,15,19,9,4,12,7,9,10,8,7,4,3,3,2,6,1,6,2,2,0,1,0,0,1,0,0,0
復興里,男,25,30,27,49,44,55,45,55,50,32,53,36,33,31,34,25,39,36,29,38,34,43,51,47,43,57,48,68,45,47,50,58,45,45,42,34,42,37,47,57,41,52,41,43,40,28,53,35,35,32,37,45,38,41,45,40,39,38,36,33,34,33,48,44,35,32,24,38,23,17,28,23,12,22,10,14,13,8,8,4,4,8,10,6,6,4,3,6,3,0,0,0,2,1,0,0,0,0,0,0,0
復興里,女,20,30,27,42,30,50,44,48,42,36,41,41,19,32,29,28,32,36,31,36,50,34,42,33,33,45,47,48,41,50,51,49,51,45,44,37,51,52,52,55,55,53,52,49,46,43,51,52,46,37,44,46,59,38,57,37,50,57,47,48,59,44,43,41,35,39,40,41,39,22,27,21,14,20,16,12,13,5,9,11,8,11,8,5,5,8,4,8,2,6,1,2,1,1,0,2,0,0,1,0,0
平興里,男,15,28,29,31,43,29,44,59,52,34,43,38,47,40,49,37,49,45,52,53,53,56,67,51,51,62,43,52,44,39,40,36,38,23,40,41,42,46,52,60,64,82,60,67,73,50,79,61,55,54,50,54,57,59,44,53,50,46,44,47,33,31,35,25,20,34,27,20,22,18,19,16,16,9,2,14,5,3,7,8,3,4,2,3,2,4,2,2,1,0,0,1,0,0,0,0,1,1,1,0,1
平興里,女,30,30,27,30,26,30,37,32,43,53,53,36,35,38,48,52,46,46,48,52,48,56,62,54,51,53,51,47,57,43,32,33,36,39,49,51,39,67,66,88,72,84,72,91,61,86,80,68,84,79,67,69,69,69,58,64,53,52,56,42,38,35,39,27,43,20,38,30,23,23,26,28,17,16,6,13,5,8,14,7,3,6,6,6,4,7,3,4,0,2,3,1,2,0,3,1,0,0,0,0,0
新英里,男,25,27,14,15,26,23,33,27,25,23,26,20,23,22,24,22,23,28,23,23,25,35,27,38,32,40,40,43,48,35,34,40,40,37,28,29,45,45,43,44,41,46,44,39,37,24,28,37,35,24,24,45,33,24,45,40,30,40,37,36,28,39,19,17,19,13,20,12,22,9,17,9,10,11,4,2,2,5,7,1,3,2,1,4,1,0,2,1,0,2,2,3,2,3,0,0,0,0,0,0,0
新英里,女,24,20,27,27,29,19,23,14,21,14,22,22,10,18,14,23,33,19,19,19,28,30,21,30,28,42,44,34,31,51,28,37,37,30,34,27,32,31,45,47,50,47,38,37,46,49,45,47,35,34,39,53,49,63,40,40,47,48,40,38,38,29,23,29,27,26,29,16,14,15,20,19,15,9,7,11,10,9,11,5,7,5,7,3,0,2,0,2,2,2,1,2,2,1,1,1,1,1,0,0,0
平安里,男,26,47,54,36,44,49,40,32,46,35,40,36,16,25,19,27,30,34,29,32,31,38,44,48,35,37,34,49,50,53,44,48,54,62,58,59,59,54,60,83,89,87,69,72,64,60,70,60,49,36,38,48,38,33,49,30,29,38,35,28,24,26,24,29,33,20,26,29,30,38,27,25,16,23,23,15,17,14,14,5,10,7,4,9,2,5,2,4,3,2,4,1,1,0,0,0,1,0,0,0,0
平安里,女,43,39,34,46,45,35,31,32,36,31,32,28,19,19,23,32,27,23,32,31,35,27,35,34,30,38,35,34,48,40,48,50,58,54,54,54,55,45,65,73,90,85,81,67,56,54,66,34,41,46,35,37,42,41,34,37,40,37,39,41,32,38,24,33,32,35,35,34,33,32,29,45,28,27,19,10,20,9,13,11,8,9,12,5,8,6,4,4,6,3,0,2,4,0,1,1,2,0,0,0,0
平南里,男,35,41,49,52,51,52,45,66,43,50,60,39,28,43,43,49,42,44,56,31,45,55,57,60,49,63,71,69,73,64,66,80,70,86,80,80,75,91,80,82,101,97,100,87,66,75,82,54,45,66,65,39,48,59,53,38,47,46,54,43,49,43,63,29,39,40,49,43,30,40,33,22,25,23,16,14,7,8,11,3,7,11,7,4,6,2,4,1,0,0,3,3,1,1,2,1,0,0,1,0,0
平南里,女,40,52,40,42,42,47,53,61,58,39,55,46,33,45,35,32,38,44,33,33,35,43,63,53,51,41,61,46,72,53,56,69,76,77,80,80,86,68,90,75,93,89,102,86,87,63,75,63,63,54,62,57,52,48,64,44,53,68,57,66,53,70,59,59,60,72,50,49,49,39,29,36,29,21,18,16,17,7,14,6,8,11,6,5,6,5,2,6,1,0,0,1,1,2,0,1,0,0,1,0,0
