里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
福林里,男,11,26,17,10,15,17,15,23,19,20,21,18,16,27,10,23,30,20,31,19,26,37,28,34,25,30,23,39,34,41,35,19,35,31,22,29,25,29,26,28,36,37,37,35,42,43,34,40,28,29,32,40,32,27,36,30,30,28,23,26,22,19,23,26,21,28,27,23,25,19,21,15,23,15,9,8,11,10,5,4,3,8,5,8,5,7,4,4,4,1,2,3,2,1,1,2,0,0,0,0,0
福林里,女,12,15,9,13,16,10,15,17,16,16,15,18,24,12,22,21,14,19,14,13,21,27,23,29,26,29,40,24,31,20,35,26,30,38,34,24,35,20,41,31,27,40,30,40,45,49,33,41,42,37,36,27,29,35,21,30,30,26,30,32,35,23,13,18,21,29,23,31,21,21,21,19,24,10,16,9,9,11,7,10,11,11,5,4,6,8,2,5,4,0,3,2,2,2,1,1,0,1,0,0,0
金星里,男,34,39,48,66,55,59,70,66,78,65,52,47,50,34,54,62,42,54,52,36,44,47,56,54,55,54,58,63,54,78,69,65,66,87,80,85,78,73,82,80,92,94,108,102,112,106,85,85,86,61,62,76,62,55,52,51,36,40,38,41,47,33,39,23,33,32,31,22,38,36,30,30,22,22,13,12,13,7,8,10,10,7,0,4,1,1,2,0,0,0,1,0,2,1,2,4,0,0,0,1,0
金星里,女,45,40,68,57,60,67,62,62,47,47,42,55,36,36,49,43,58,51,45,49,44,48,50,46,45,53,58,67,67,56,64,49,63,77,86,72,80,85,104,119,103,100,125,95,100,68,104,81,65,84,57,58,49,60,71,46,45,53,44,54,55,48,53,49,56,39,40,43,47,28,24,33,29,20,21,17,11,11,16,7,1,10,9,6,3,2,8,1,0,1,0,3,0,2,1,0,1,0,0,0,1
廣仁里,男,19,19,21,18,16,16,16,14,24,13,28,20,16,22,33,29,16,25,20,29,20,33,24,30,36,30,36,37,37,43,32,41,39,50,38,49,41,32,50,31,51,46,48,42,39,47,37,46,26,32,33,39,28,25,28,21,35,22,37,35,30,36,27,32,32,25,37,40,31,33,21,37,20,18,20,21,8,15,2,6,12,12,8,6,0,2,5,1,2,2,2,1,1,0,0,0,0,0,0,0,0
廣仁里,女,19,20,11,14,14,13,22,15,20,21,24,19,20,18,25,19,28,23,21,26,24,23,34,28,27,44,32,39,39,33,30,38,26,37,27,29,42,43,49,50,46,45,35,46,42,39,46,33,30,32,23,43,35,30,37,31,44,37,47,33,49,55,37,51,41,47,38,45,36,34,27,32,28,20,20,16,13,9,13,6,4,10,6,12,7,2,4,4,2,1,2,3,0,1,0,1,0,0,0,1,0
新貴里,男,10,14,13,12,13,17,12,10,16,15,20,20,21,17,17,23,9,19,15,12,23,15,17,24,21,23,20,21,25,35,18,29,27,31,23,28,25,27,26,28,26,37,45,35,39,45,31,34,12,24,19,22,27,24,18,27,18,22,31,24,35,22,20,34,18,28,22,36,18,28,31,24,18,21,12,12,14,6,7,6,6,14,7,3,5,5,4,3,2,1,2,1,2,1,0,1,1,0,0,0,0
新貴里,女,6,15,10,14,15,10,27,13,16,11,14,22,20,14,19,19,10,21,13,19,19,20,22,27,19,32,19,20,24,20,29,35,31,24,23,18,26,24,33,36,28,42,18,26,39,19,22,25,18,25,14,16,25,14,26,24,24,24,28,22,32,17,34,34,26,28,26,38,28,25,31,32,27,22,14,13,10,9,9,5,10,8,6,8,10,9,3,5,1,2,1,0,1,1,0,1,1,0,0,0,1
北富里,男,18,18,13,15,17,21,21,17,29,14,24,19,22,22,20,23,17,24,20,34,26,22,31,29,29,30,33,34,30,29,38,38,40,28,35,44,27,45,42,32,41,47,38,37,33,36,34,30,22,38,28,35,28,40,21,37,25,36,29,29,30,32,36,38,29,28,25,34,27,27,21,29,29,18,18,12,17,14,9,8,3,4,0,7,3,3,2,1,1,1,2,2,1,1,0,0,0,0,0,0,0
北富里,女,12,6,23,19,12,16,13,15,15,21,17,31,23,13,17,19,21,23,16,23,27,14,30,39,39,33,46,33,34,38,27,25,34,31,41,26,20,30,38,39,34,46,44,37,30,35,25,37,26,24,37,31,26,33,38,35,28,34,31,33,49,48,42,33,43,35,35,35,32,26,35,27,21,15,18,15,14,10,4,7,5,4,8,5,2,1,5,5,5,4,3,5,2,1,0,0,0,0,0,0,2
新榮里,男,17,20,30,24,31,18,22,34,35,37,33,39,32,21,31,29,30,24,19,29,31,38,23,50,36,42,32,48,40,51,41,46,42,54,38,52,45,53,63,58,60,62,70,66,52,46,45,58,39,38,24,35,27,36,32,31,20,35,41,42,49,29,25,45,30,38,39,54,48,35,41,44,32,24,27,17,9,9,17,9,9,4,11,2,10,4,4,5,2,0,0,0,0,2,0,0,0,0,0,0,0
新榮里,女,20,22,29,24,26,27,24,30,28,27,26,43,30,24,24,24,26,31,24,21,15,16,44,32,34,35,44,38,42,34,45,32,59,44,60,55,58,45,69,57,67,45,63,61,61,49,49,54,42,47,33,29,37,45,46,38,53,37,56,50,42,52,51,59,55,54,52,52,53,50,46,40,34,18,24,24,14,10,18,10,11,4,8,12,5,7,4,3,1,5,5,1,2,3,1,1,2,1,0,0,0
華安里,男,22,23,21,22,22,25,26,28,22,31,20,24,20,25,16,23,25,30,30,37,37,37,48,48,34,43,44,44,42,45,42,40,36,39,51,36,37,41,35,45,54,36,42,53,40,50,61,40,34,47,38,47,37,42,36,35,38,28,25,33,37,25,32,25,30,20,26,25,20,22,21,15,16,12,16,4,6,7,3,7,5,3,3,6,0,4,1,3,1,2,1,5,4,4,2,6,1,3,1,0,0
華安里,女,13,27,12,28,16,20,27,30,20,23,25,24,22,27,26,26,30,30,36,26,24,35,27,32,36,30,32,38,42,40,47,40,39,30,39,42,31,24,27,41,37,55,44,52,32,46,40,48,38,43,46,42,40,42,43,39,38,26,31,31,41,41,34,35,28,33,25,36,29,29,34,24,26,14,20,13,19,11,8,15,7,4,5,6,4,4,4,4,2,3,3,0,0,0,2,0,0,0,0,0,0
金陵里,男,11,11,20,15,13,16,12,23,30,29,32,25,29,19,22,25,22,17,13,21,20,16,17,18,22,28,19,23,17,20,26,20,21,31,26,23,19,19,21,29,37,37,42,29,46,22,39,33,31,31,21,29,17,22,21,14,18,13,14,20,16,14,20,13,15,23,15,12,26,23,18,10,9,14,18,14,8,7,5,4,2,3,4,5,4,1,3,2,0,0,0,3,1,2,0,0,1,0,0,0,0
金陵里,女,7,14,6,13,8,13,16,12,18,22,19,32,22,19,21,19,16,20,9,11,12,20,9,18,23,22,20,24,23,22,20,20,25,19,24,29,21,28,42,34,26,50,31,50,41,39,39,35,41,25,28,33,25,27,24,24,19,19,23,28,25,18,28,12,27,24,26,25,30,27,12,31,14,17,19,13,9,5,2,8,6,6,2,5,2,6,3,2,0,2,3,0,2,1,1,1,0,1,0,0,0
北安里,男,7,9,5,9,8,4,10,4,6,6,9,23,26,17,13,11,9,9,7,7,4,10,11,17,14,15,10,12,15,8,14,10,17,16,17,9,10,6,9,11,8,11,19,11,14,17,11,10,7,13,10,16,13,12,11,15,19,10,13,11,14,10,15,14,13,13,15,9,13,12,9,6,9,13,8,5,7,7,7,5,8,3,5,4,3,6,1,5,1,1,4,0,2,1,1,0,0,1,0,0,0
北安里,女,1,11,5,3,4,3,4,9,6,8,7,26,28,11,15,12,7,14,6,11,10,13,9,5,13,6,12,13,17,14,12,16,12,10,8,6,10,14,15,14,19,18,19,18,9,16,17,20,12,18,13,15,10,18,16,10,12,14,11,11,16,9,10,2,10,17,9,13,15,12,15,18,15,8,14,9,9,4,8,2,9,11,6,5,11,5,6,4,3,1,2,2,5,0,0,2,0,0,1,0,0
北華里,男,10,27,16,21,22,22,24,33,27,24,22,31,29,21,28,26,28,26,20,31,27,27,29,26,27,31,36,30,30,35,31,36,34,37,40,26,38,31,37,34,42,37,30,38,54,49,43,36,30,34,32,38,35,26,35,21,29,23,30,28,26,18,28,27,31,30,20,31,21,23,20,22,29,15,16,12,9,9,13,13,6,11,5,5,3,2,2,1,1,0,2,1,3,4,0,0,1,0,0,0,0
北華里,女,16,21,12,29,21,20,29,21,28,26,31,40,26,32,26,29,23,24,23,20,18,18,28,30,26,24,34,25,25,29,25,38,20,34,45,30,26,33,32,47,46,59,58,52,48,35,41,34,33,40,38,40,32,30,31,34,29,27,18,46,31,35,30,35,32,33,33,37,38,35,31,34,26,26,11,18,17,9,2,14,9,10,8,8,7,3,3,3,3,4,2,5,2,2,0,1,0,0,1,0,0
復興里,男,25,25,29,39,53,43,66,37,51,45,35,45,29,34,28,33,25,39,36,25,39,39,45,43,53,49,52,50,65,43,44,50,52,45,46,37,42,41,43,42,60,32,56,44,36,41,40,48,35,36,30,48,38,40,40,46,42,38,44,29,37,34,33,45,54,31,29,30,27,25,23,26,19,13,19,9,17,8,7,7,4,5,7,9,6,6,3,4,3,3,0,0,2,1,0,0,0,0,0,0,0
復興里,女,26,25,31,31,42,42,49,41,42,38,37,37,33,19,32,34,23,38,31,33,38,48,32,44,33,34,47,49,50,46,57,51,45,51,46,40,40,49,48,49,60,51,52,59,42,55,45,44,49,43,41,44,49,55,37,61,37,47,57,48,54,52,40,48,44,31,36,34,44,41,22,22,18,16,19,14,12,11,6,13,7,10,12,6,7,4,5,5,9,0,3,1,3,1,0,0,2,0,1,0,0
平興里,男,22,18,26,30,26,35,38,47,55,42,38,39,37,45,45,44,44,49,40,48,56,50,57,63,49,56,60,54,44,43,46,40,39,32,29,41,41,43,44,50,60,66,72,60,69,59,58,76,57,54,58,54,48,53,57,51,53,47,45,46,46,34,28,37,23,24,30,29,23,22,15,18,18,14,9,3,14,4,4,8,4,3,2,2,3,1,6,0,1,1,0,0,1,0,0,0,1,0,1,0,0
平興里,女,23,30,23,25,31,19,37,38,36,45,54,49,29,39,41,47,52,41,46,50,49,49,56,60,51,57,45,56,42,59,40,40,33,36,43,46,52,44,61,61,86,75,74,82,87,59,92,71,72,80,81,71,67,69,59,59,63,54,55,56,38,40,31,39,34,42,25,37,31,24,25,27,27,19,14,6,11,3,12,11,6,5,5,4,8,3,5,4,2,0,2,1,3,0,0,3,0,0,0,0,0
新英里,男,16,23,19,15,18,22,23,40,23,24,32,28,28,21,22,22,18,26,26,18,26,32,31,25,34,41,36,35,47,50,32,36,42,40,33,30,33,44,47,41,39,46,49,39,36,37,22,35,35,35,19,30,39,34,29,42,41,36,42,34,33,31,39,14,20,20,14,18,11,19,14,15,7,13,8,4,4,2,5,6,2,2,3,1,4,1,1,1,1,0,2,1,3,1,3,0,0,0,0,0,0
新英里,女,18,18,28,28,30,20,23,20,16,25,22,20,27,17,16,23,21,33,21,16,25,28,25,24,31,33,46,44,30,31,52,30,30,37,24,36,30,33,36,48,41,48,49,39,41,40,54,46,49,33,40,40,48,51,57,39,45,42,51,42,36,33,31,24,34,25,24,29,16,20,17,18,21,14,7,8,11,8,11,6,5,8,6,4,3,1,1,1,1,2,2,2,2,1,1,0,1,1,1,0,0
平安里,男,34,31,47,47,36,40,46,43,38,40,28,35,32,24,25,19,25,31,33,31,33,33,43,44,50,34,35,41,48,55,51,49,50,61,59,59,55,59,55,60,90,98,78,62,73,65,63,72,64,41,43,35,46,37,34,51,29,26,36,38,28,23,22,27,30,35,16,33,27,32,33,26,25,17,26,17,15,16,15,8,6,11,5,5,7,3,4,2,3,3,2,4,0,0,0,0,0,1,0,0,0
平安里,女,30,46,33,43,44,36,27,33,33,36,32,32,25,23,19,26,35,27,24,31,32,37,23,39,36,34,37,39,39,58,39,57,62,50,54,57,54,52,45,75,72,84,79,81,65,57,51,67,35,42,48,31,38,43,40,28,43,39,38,38,46,35,33,26,36,30,32,39,38,34,26,33,40,31,26,13,10,19,11,11,8,8,11,10,4,9,4,4,4,4,3,0,1,2,0,1,2,1,0,0,0
平南里,男,59,40,46,53,48,51,52,47,65,48,45,55,37,35,42,46,50,38,49,54,37,44,53,54,69,51,62,78,68,86,68,65,78,81,90,73,77,69,108,77,81,107,107,90,90,61,80,74,55,51,70,57,40,44,58,48,46,51,45,50,45,44,57,57,25,49,32,48,41,32,42,27,31,22,26,16,11,6,8,10,1,6,9,5,5,3,5,3,0,0,0,0,3,1,1,2,0,0,0,1,0
平南里,女,45,49,47,35,55,46,51,57,56,58,43,48,47,37,41,34,35,42,34,34,35,37,47,61,58,42,53,57,55,65,59,60,67,74,80,88,71,85,78,81,78,96,99,82,96,78,64,80,60,66,57,58,56,59,48,65,44,53,64,53,67,61,70,54,61,56,74,52,55,46,32,30,36,28,22,18,15,17,9,12,8,9,10,7,4,5,3,3,4,1,1,1,2,0,2,0,1,0,0,0,0
