﻿流水號,流水號路燈,報修日期,民眾路燈編號,區域,里,損壞概況,報修地點,報修來源,廠商路燈編號,損壞地點,故障情形
50217,909738,2013/2/28 20:30,909738,四,過嶺里,不亮(補),過嶺里福達路一段162號對面,公所,909738,過嶺里福達路一段162號對面,不亮
50218,907665,2013/2/28 20:30,907665,四,月眉里,不亮(補),月眉里月眉121之1號左第一桿,公所,907665,月眉里月眉121之1號左第一桿,不亮
50219,904281,2013/2/28 20:30,904281,四,永光里,不亮(補),永光里環西路二段329-10號左邊第二桿,公所,904281,永光里環西路二段329-10號左邊第二桿,不亮
50220,37482,2013/2/28 20:31,37482,四,內厝里,不亮(補),內厝里大享街一段730巷12弄10號正後5米,公所,37482,內厝里大享街一段730巷12弄10號正後5米,不亮
50221,99723928,2013/2/28 20:31,99723928,四,內厝里,不亮(補),內厝里月眉路一段8號右前公園邊,公所,99723928,內厝里月眉路一段8號右前公園邊,不亮
50222,909996,2013/2/28 20:31,909996,四,過嶺里,不亮(補),過嶺里過嶺路二段720號對面右邊第一桿,公所,909996,過嶺里過嶺路二段720號對面右邊第一桿,不亮
50223,37849,2013/2/28 20:33,37849,四,內厝里,不亮(補),內厝里中正路四段171巷23號,公所,37849,內厝里中正路四段171巷23號,不亮
50224,907717,2013/2/28 20:33,907717,四,月眉里,不亮(補),月眉里月山路月眉134之23號左第五桿,公所,907717,月眉里月山路月眉134之23號左第五桿,不亮
50225,37536,2013/2/28 20:33,37536,四,內厝里,不亮(補),內厝里福嶺路一段72號,公所,37536,內厝里福嶺路一段72號,不亮
50226,37530,2013/2/28 20:34,37530,四,內厝里,不亮(補),內厝里福嶺路一段72號右邊第一桿,公所,37530,內厝里福嶺路一段72號右邊第一桿,不亮
50227,906214,2013/2/28 20:34,906214,四,芝芭里,不亮(補),芝芭里聖德路一段888巷11號圓光禪寺左側小路第一桿附近,公所,906214,芝芭里聖德路一段888巷11號圓光禪寺左側小路第一桿附近,不亮
50228,904196,2013/2/28 20:34,904196,四,永光里,不亮(補),永光里民權路二段51巷33號,公所,904196,永光里民權路二段51巷33號,不亮
50229,99724561,2013/2/28 20:35,99724561,四,芝芭里,不亮(補),芝芭里2鄰7號疑似(編號800484)東芝路一段156號前左2桿鐵皮屋,公所,99724561,芝芭里2鄰7號疑似(編號800484)東芝路一段156號前左2桿鐵皮屋,不亮
50230,99723320,2013/2/28 20:35,99723320,四,山東里,不亮(補),山下158至159號間(100合豐新設),公所,99723320,山下158至159號間(100合豐新設),不亮
50231,37840,2013/2/28 20:35,37840,四,內厝里,不亮(補),內厝里中正路四段171巷23號右對面,公所,37840,內厝里中正路四段171巷23號右對面,不亮
50232,38201,2013/2/28 20:36,38201,四,山東里,不亮(補),山東里山下40號,公所,38201,山東里山下40號,不亮
50233,909661,2013/2/28 20:36,909661,四,過嶺里,不亮(補),過嶺里福嶺路3鄰,公所,909661,過嶺里福嶺路3鄰,不亮
50234,909737,2013/2/28 20:36,909737,四,過嶺里,不亮(補),過嶺里福達路一段165號左邊,公所,909737,過嶺里福達路一段165號左邊,不亮
50235,908440,2013/2/28 20:36,908440,四,月眉里,不亮(補),月眉里中正路四段26巷21號後面左第二桿,公所,908440,月眉里中正路四段26巷21號後面左第二桿,不亮
50236,906103,2013/2/28 20:37,906103,四,芝芭里,不亮(補),芝芭里芝芭2鄰14號左邊第三桿,公所,906103,芝芭里芝芭2鄰14號左邊第三桿,不亮
50237,905299,2013/2/28 20:37,905299,四,五權里,不亮(補),五權里民族路三段222巷12號,公所,905299,五權里民族路三段222巷12號,不亮
50238,99722071,2013/2/28 20:37,99722071,四,三民里,不亮(補),三民里下三座屋1-5號右後,公所,99722071,三民里下三座屋1-5號右後,不亮
50239,905960,2013/2/28 20:37,905960,四,芝芭里,不亮(補),芝芭里民權路三段1270號對面右邊第一桿,公所,905960,芝芭里民權路三段1270號對面右邊第一桿,不亮
50240,908163,2013/2/28 20:38,908163,四,月眉里,不亮(補),月眉里聖德路1段青松農場附近(100合豐新設10105),公所,908163,月眉里聖德路1段青松農場附近(100合豐新設10105),不亮
50241,38769,2013/2/28 20:38,38769,四,山東里,不亮(補),山東里中正路四段286巷71號右第一桿,公所,38769,山東里中正路四段286巷71號右第一桿,不亮
50242,37791,2013/2/28 20:38,37791,四,內厝里,不亮(補),內厝里內厝八路412巷71號,公所,37791,內厝里內厝八路412巷71號,不亮
50243,905287,2013/2/28 20:39,905287,四,五權里,不亮(補),五權里民族路二段232巷10號,公所,905287,五權里民族路二段232巷10號,不亮
50244,904638,2013/2/28 20:39,904638,四,三民里,不亮(補),三民里民權路三段757號對面,公所,904638,三民里民權路三段757號對面,不亮
50245,903887,2013/2/28 20:39,903887,四,光明里,不亮(補),光明里白馬莊15號,公所,903887,光明里白馬莊15號,不亮
50246,905750,2013/2/28 20:40,905750,四,芝芭里,不亮(補),芝芭里芝芭48號左邊第二桿,公所,905750,芝芭里芝芭48號左邊第二桿,不亮
50247,99723528,2013/2/28 20:40,99723528,四,月眉里,不亮(補),月眉里高鐵南路三段727巷20號附近涵洞內,公所,99723528,月眉里高鐵南路三段727巷20號附近涵洞內,不亮
50248,904715,2013/2/28 20:41,904715,四,三民里,不亮(補),三民里環西路二段61號,公所,904715,三民里環西路二段61號,不亮
50249,38195,2013/2/28 22:08,38195,四,山東里,不亮,山東里山東路596號旁,民眾,38195,山東里山東路596號旁,不亮
50250,38180,2013/2/28 22:09,38180,四,山東里,不亮,山東里山東路562號前,民眾,38180,山東里山東路562號前,不亮
50251,903724,2013/2/28 22:13,903724,四,新明里,不亮(補),新明里中央西路二段127號對面,公所,903724,新明里中央西路二段127號對面,不亮
50252,38693,2013/2/28 22:14,38693,四,山東里,不亮(補),山東里山安路山下120-2號左邊第五桿,公所,38693,山東里山安路山下120-2號左邊第五桿,不亮
50253,99724745,2013/2/28 22:15,99724745,四,五權里,不亮(補),正光二街及正光街,公所,99724745,正光二街及正光街,不亮
50254,37713,2013/2/28 22:15,37713,四,內厝里,不亮(補),內厝里內厝八路329巷39號（及326號後面一盞）,公所,37713,內厝里內厝八路329巷39號（及326號後面一盞）,不亮
50255,903535,2013/2/28 22:15,903535,四,舊明里,不亮(補),舊明里長安街1-18號後面,公所,903535,舊明里長安街1-18號後面,不亮
50256,903534,2013/2/28 22:16,903534,四,舊明里,不亮(補),舊明里長安街1-17號,公所,903534,舊明里長安街1-17號,不亮
50257,38760,2013/2/28 22:16,38760,四,山東里,不亮(補),山東里福山路一段山下169號右邊第二桿,公所,38760,山東里福山路一段山下169號右邊第二桿,不亮
50258,38097,2013/2/28 22:17,38097,四,山東里,不亮(補),山東里山佳一路山下18-6號門口,公所,38097,山東里山佳一路山下18-6號門口,不亮
50259,99722181,2013/2/28 22:17,99722181,四,山東里,不亮(補),山東里山下148號對面右邊第一桿,公所,99722181,山東里山下148號對面右邊第一桿,不亮
50260,903541,2013/2/28 22:18,903541,四,舊明里,不亮(補),舊明里長安街51巷15-5號,公所,903541,舊明里長安街51巷15-5號,不亮
50261,903539,2013/2/28 22:18,903539,四,舊明里,不亮(補),舊明里長安街51巷13號,公所,903539,舊明里長安街51巷13號,不亮
50262,37937,2013/2/28 22:18,37937,四,內厝里,不亮(補),內厝里中正路四段761號左邊第一桿(台塑石油第一桿),公所,37937,內厝里中正路四段761號左邊第一桿(台塑石油第一桿),不亮
50263,907738,2013/2/28 22:19,907738,四,月眉里,不亮(補),月眉里月眉80號,公所,907738,月眉里月眉80號,不亮
50264,37272,2013/2/28 22:19,37272,四,五權里,不亮(補),五權里中正路1095巷153號正面,公所,37272,五權里中正路1095巷153號正面,不亮
50265,909750,2013/2/28 22:19,909750,四,過嶺里,不亮(補),過嶺里福嶺路三鄰95巷86號右邊對面,公所,909750,過嶺里福嶺路三鄰95巷86號右邊對面,不亮
50266,907984,2013/2/28 22:20,907984,四,月眉里,不亮(補),月眉里崇德二路月眉36-6號,公所,907984,月眉里崇德二路月眉36-6號,不亮
50267,37966,2013/2/28 22:30,37966,四,內厝里,不亮(補),內厝里大圳路三段內厝子10鄰20-29號,公所,37966,內厝里大圳路三段內厝子10鄰20-29號,不亮
50268,892667,2013/2/28 22:30,892667,一,仁美里,不亮,仁美里仁慈路156號前,民眾,892667,仁美里仁慈路156號前,不亮
50269,37609,2013/2/28 22:31,37609,四,內厝里,不亮(補),內厝里內厝六路358號,公所,37609,內厝里內厝六路358號,不亮
50270,892680,2013/2/28 22:31,892680,一,仁美里,不亮,仁美里仁慈路12號前(往榮民南路),民眾,892680,仁美里仁慈路12號前(往榮民南路),不亮
50271,905505,2013/2/28 22:32,905505,四,五福里,不亮(補),五福里志成路3-2號右邊,公所,905505,五福里志成路3-2號右邊,不亮
50272,907764,2013/2/28 22:32,907764,四,月眉里,不亮(補),月眉里月眉79-5號旁,公所,907764,月眉里月眉79-5號旁,不亮
50273,910148,2013/2/28 22:33,910148,四,過嶺里,不亮(補),過嶺里中觀路二段140號右邊第二桿,公所,910148,過嶺里中觀路二段140號右邊第二桿,不亮
50274,903675,2013/2/28 22:33,903675,四,新明里,不亮(補),新明里中央西路二段206巷23號,公所,903675,新明里中央西路二段206巷23號,不亮
50275,906350,2013/2/28 22:33,906350,四,洽溪里,不亮(補),洽溪里洽溪子4鄰8-1號對面,公所,906350,洽溪里洽溪子4鄰8-1號對面,不亮
50276,908283,2013/2/28 22:33,908283,四,月眉里,不亮(補),月眉里中正路三段202號右第二桿,公所,908283,月眉里中正路三段202號右第二桿,不亮
50277,904632,2013/2/28 22:35,904632,四,三民里,不亮(補),三民里民權路三段460號對面,公所,904632,三民里民權路三段460號對面,不亮
50278,37349,2013/2/28 22:36,37349,四,五權里,不亮(補),五權里中大路213巷巷口前左邊第二桿,公所,37349,五權里中大路213巷巷口前左邊第二桿,不亮
50279,37372,2013/2/28 22:36,37372,四,五權里,不亮(補),五權里中大路91號右邊第一桿,公所,37372,五權里中大路91號右邊第一桿,不亮
50280,909618,2013/2/28 22:37,909618,四,過嶺里,不亮(補),過嶺里民族路五段182巷18號,公所,909618,過嶺里民族路五段182巷18號,不亮
50281,38206,2013/2/28 22:37,38206,四,山東里,不亮(補),山東里山東路595號左10米,公所,38206,山東里山東路595號左10米,不亮
50282,38397,2013/2/28 22:37,38397,四,山東里,不亮(補),山東里山下112-52號對面左邊第二桿,公所,38397,山東里山下112-52號對面左邊第二桿,不亮
50283,905271,2013/2/28 22:37,905271,四,五權里,不亮(補),五權里正泰街2號右邊,公所,905271,五權里正泰街2號右邊,不亮
50284,904269,2013/2/28 22:38,904269,四,永光里,不亮(補),永光里民權路二段34號,公所,904269,永光里民權路二段34號,不亮
50285,99724739,2013/2/28 22:38,99724739,四,山東里,不亮(補),山東里12鄰三大路832巷32號,公所,99724739,山東里12鄰三大路832巷32號,不亮
50286,908407,2013/2/28 22:39,908407,四,月眉里,不亮(補),月眉里內厝十七路中正路四段右轉內厝十七路第一桿,公所,908407,月眉里內厝十七路中正路四段右轉內厝十七路第一桿,不亮
50287,37742,2013/2/28 22:39,37742,四,內厝里,不亮(補),內厝里福嶺路二段198巷21弄61號,公所,37742,內厝里福嶺路二段198巷21弄61號,不亮
50288,906393,2013/2/28 22:39,906393,四,洽溪里,不亮(補),洽溪里民權路五段156號對面,公所,906393,洽溪里民權路五段156號對面,不亮
50289,907694,2013/2/28 22:39,907694,四,月眉里,不亮(補),月眉里月眉122之10號右第三桿,公所,907694,月眉里月眉122之10號右第三桿,不亮
50290,99724728,2013/2/28 22:40,99724728,四,永光里,不亮(補),永光里環北路不亮(民權路口起),公所,99724728,永光里環北路不亮(民權路口起),不亮
50291,908284,2013/2/28 22:41,908284,四,月眉里,不亮(補),月眉里中正路三段202號右第三桿,公所,908284,月眉里中正路三段202號右第三桿,不亮
50292,38014,2013/2/28 22:41,38014,四,山東里,不亮(補),山東里山下1號左邊,公所,38014,山東里山下1號左邊,不亮
50293,99724726,2013/2/28 22:41,99724726,四,光明里,不亮(補),光明里民權路與新明路口一盞,公所,99724726,光明里民權路與新明路口一盞,不亮
50294,903666,2013/2/28 22:42,903666,四,新明里,不亮(補),新明里中央西路二段218巷口,公所,903666,新明里中央西路二段218巷口,不亮
50295,904536,2013/2/28 22:42,904536,四,三民里,不亮(補),三民里民權路三段75巷61弄76號左第二桿,公所,904536,三民里民權路三段75巷61弄76號左第二桿,不亮
50296,904557,2013/2/28 22:43,904557,四,三民里,不亮(補),三民里民權路三段75巷313號,公所,904557,三民里民權路三段75巷313號,不亮
50297,904092,2013/2/28 22:43,904092,四,永光里,不亮(補),永光里民權路三段68巷25號,公所,904092,永光里民權路三段68巷25號,不亮
50298,906346,2013/2/28 22:43,906346,四,洽溪里,不亮(補),洽溪里洽溪子8-18號左邊第二桿,公所,906346,洽溪里洽溪子8-18號左邊第二桿,不亮
50299,907233,2013/2/28 22:43,907233,四,月眉里,不亮(補),月眉里月眉路一段272號對面,公所,907233,月眉里月眉路一段272號對面,不亮
50300,905218,2013/2/28 22:44,905218,四,五權里,不亮(補),五權里正光二街3號,公所,905218,五權里正光二街3號,不亮
50301,908465,2013/2/28 22:44,908465,四,月眉里,不亮(補),月眉里中正路四段88巷21號,公所,908465,月眉里中正路四段88巷21號,不亮
50302,906110,2013/2/28 22:45,906110,四,芝芭里,不亮(補),芝芭里芝芭2鄰9號右邊後面第二桿,公所,906110,芝芭里芝芭2鄰9號右邊後面第二桿,不亮
50303,905541,2013/2/28 22:45,905541,四,五福里,不亮(補),五福里環西路32-5號右邊,公所,905541,五福里環西路32-5號右邊,不亮
50304,37611,2013/2/28 22:45,37611,四,內厝里,不亮(補),內厝里內厝六路382號,公所,37611,內厝里內厝六路382號,不亮
50305,908924,2013/2/28 22:45,908924,四,山東里,不亮(補),山東里山安路山下120之2號旁,公所,908924,山東里山安路山下120之2號旁,不亮
50306,908203,2013/2/28 22:45,908203,四,月眉里,不亮(補),月眉里聖德路一段1072號(100合豐新設),公所,908203,月眉里聖德路一段1072號(100合豐新設),不亮
50307,37759,2013/2/28 22:46,37759,四,內厝里,不亮(補),內厝里內厝八路412巷18號右15米,公所,37759,內厝里內厝八路412巷18號右15米,不亮
50308,904563,2013/2/28 22:46,904563,四,三民里,不亮(補),三民里下三座屋4鄰11號,公所,904563,三民里下三座屋4鄰11號,不亮
50309,38108,2013/2/28 22:46,38108,四,山東里,不亮(補),山東里山東路過大莊路第一桿,公所,38108,山東里山東路過大莊路第一桿,不亮
50310,38541,2013/2/28 22:47,38541,四,山東里,不亮(補),山東里月桃路二段山下160號右,公所,38541,山東里月桃路二段山下160號右,不亮
50311,904543,2013/2/28 22:47,904543,四,三民里,不亮(補),三民里民權路三段75巷77-3號右側第二桿,公所,904543,三民里民權路三段75巷77-3號右側第二桿,不亮
50312,909616,2013/2/28 22:47,909616,四,過嶺里,不亮(補),過嶺里民族路五段166號左後第一桿,公所,909616,過嶺里民族路五段166號左後第一桿,不亮
50313,906702,2013/2/28 22:48,906702,四,內厝里,不亮(補),內厝里內厝五路165號左邊第四桿,公所,906702,內厝里內厝五路165號左邊第四桿,不亮
50314,907595,2013/2/28 22:48,907595,四,月眉里,不亮(補),月眉里月眉98號右前,公所,907595,月眉里月眉98號右前,不亮
50315,906701,2013/2/28 22:48,906701,四,內厝里,不亮(補),內厝里內厝五路165號左邊第三桿,公所,906701,內厝里內厝五路165號左邊第三桿,不亮
50316,906037,2013/2/28 22:49,906037,四,芝芭里,不亮(補),芝芭里民權路三段民權三段與東芝路口,公所,906037,芝芭里民權路三段民權三段與東芝路口,不亮
50317,37671,2013/2/28 22:49,37671,四,內厝里,不亮(補),內厝里大圳路三段興崙桿左邊第二支,公所,37671,內厝里大圳路三段興崙桿左邊第二支,不亮
50318,37673,2013/2/28 22:49,37673,四,內厝里,不亮(補),內厝里大圳路三段興崙桿左邊第三支,公所,37673,內厝里大圳路三段興崙桿左邊第三支,不亮
50319,38365,2013/2/28 22:50,38365,四,山東里,不亮(補),山東里山下150-1號右邊第二桿,公所,38365,山東里山下150-1號右邊第二桿,不亮
50320,99724719,2013/2/28 22:50,99724719,四,五權里,不亮(補),五權里正光街1弄39號,公所,99724719,五權里正光街1弄39號,不亮
50321,38322,2013/2/28 22:50,38322,四,山東里,不亮(補),山東里山東路13鄰166-1號(鳳濟宮門口),公所,38322,山東里山東路13鄰166-1號(鳳濟宮門口),不亮
50322,905480,2013/2/28 22:51,905480,四,五福里,不亮(補),五福里五族街33號旁,公所,905480,五福里五族街33號旁,不亮
50323,905973,2013/2/28 22:51,905973,四,芝芭里,不亮(補),芝芭里民權路三段1416號對面右邊第二桿,公所,905973,芝芭里民權路三段1416號對面右邊第二桿,不亮
50324,38546,2013/2/28 22:51,38546,四,山東里,不亮(補),山東里月桃路二段山下160-5號右邊對面,公所,38546,山東里月桃路二段山下160-5號右邊對面,不亮
50325,37120,2013/2/28 22:52,37120,四,五權里,不亮(補),五權里三民路一段137巷80號對面左邊,公所,37120,五權里三民路一段137巷80號對面左邊,不亮
50326,906041,2013/2/28 22:52,906041,四,芝芭里,不亮(補),芝芭里芝芭13-3號旁邊,公所,906041,芝芭里芝芭13-3號旁邊,不亮
50327,896692,2013/2/28 22:56,896692,二,自強里,不亮,自強里興仁路一段46號左邊分隔島(內壢),民眾,896692,自強里興仁路一段46號左邊分隔島(內壢),不亮
50328,906162,2013/2/28 23:00,906162,四,芝芭里,不亮(補),芝芭里芝芭79-61號,公所,906162,芝芭里芝芭79-61號,不亮
50329,906161,2013/2/28 23:00,906161,四,芝芭里,不亮(補),芝芭里芝芭79-61號左邊第二桿,公所,906161,芝芭里芝芭79-61號左邊第二桿,不亮
50330,40575,2013/2/28 23:01,40575,四,芝芭里,不亮(補),芝芭里聖德路一段芝芭71號門前往右走第一桿,公所,40575,芝芭里聖德路一段芝芭71號門前往右走第一桿,不亮
50331,905729,2013/2/28 23:01,905729,四,芝芭里,不亮(補),芝芭里聖德路一段芝芭71號門前往右走第二桿,公所,905729,芝芭里聖德路一段芝芭71號門前往右走第二桿,不亮
50332,909700,2013/2/28 23:01,909700,四,過嶺里,不亮(補),過嶺里過嶺路一段306巷66號對面右邊,公所,909700,過嶺里過嶺路一段306巷66號對面右邊,不亮
50333,904408,2013/2/28 23:02,904408,四,三民里,不亮(補),三民里中正路1062巷26號右第三桿,公所,904408,三民里中正路1062巷26號右第三桿,不亮
50334,907788,2013/2/28 23:02,907788,四,月眉里,不亮(補),月眉里月眉88-3號右第二桿右轉第二桿,公所,907788,月眉里月眉88-3號右第二桿右轉第二桿,不亮
50335,908049,2013/2/28 23:02,908049,四,月眉里,不亮(補),月眉里月眉35號對面,公所,908049,月眉里月眉35號對面,不亮
50336,905607,2013/2/28 23:04,905607,四,芝芭里,不亮(補),聖德路一段5號(100合豐新設10105),公所,905607,聖德路一段5號(100合豐新設10105),不亮
50337,906113,2013/2/28 23:04,906113,四,芝芭里,不亮(補),芝芭里芝芭11號前,公所,906113,芝芭里芝芭11號前,不亮
50338,906500,2013/2/28 23:04,906500,四,洽溪里,不亮(補),洽溪里洽溪子40號對面,公所,906500,洽溪里洽溪子40號對面,不亮
50339,904769,2013/2/28 23:05,904769,四,三民里,不亮(補),三民里下三座屋47號門口,公所,904769,三民里下三座屋47號門口,不亮
50340,906392,2013/2/28 23:05,906392,四,洽溪里,不亮,洽溪里民權路五段121號對面,民眾,906392,洽溪里民權路五段121號對面,不亮
50341,908187,2013/2/28 23:06,908187,四,月眉里,不亮(補),月眉里聖德路一段1068號(100合豐新設),公所,908187,月眉里聖德路一段1068號(100合豐新設),不亮
50342,40530,2013/2/28 23:07,40530,四,芝芭里,不亮(補),芝芭里聖德路一段1035號(100合豐新設),公所,40530,芝芭里聖德路一段1035號(100合豐新設),不亮
50343,907938,2013/2/28 23:07,907938,四,月眉里,不亮(補),月眉里圓光路一段月眉56號,公所,907938,月眉里圓光路一段月眉56號,不亮
50344,38648,2013/2/28 23:07,38648,四,山東里,不亮(補),山東里山大二路山下137號,公所,38648,山東里山大二路山下137號,不亮
50345,38638,2013/2/28 23:08,38638,四,山東里,不亮(補),山東里山大二路山下137號右,公所,38638,山東里山大二路山下137號右,不亮
50346,905277,2013/2/28 23:08,905277,四,五權里,不亮(補),五權里正光街正光街139號右側往正光街137巷的第一桿,公所,905277,五權里正光街正光街139號右側往正光街137巷的第一桿,不亮
50347,38894,2013/2/28 23:08,38894,四,山東里,不亮(補),山東里山下144-5號,公所,38894,山東里山下144-5號,不亮
50348,907600,2013/2/28 23:09,907600,四,月眉里,不亮(補),月眉里月眉100-13號,公所,907600,月眉里月眉100-13號,不亮
50349,37099,2013/2/28 23:09,37099,四,五權里,不亮(補),五權里三民路一段五興路口對面小巷進入,公所,37099,五權里三民路一段五興路口對面小巷進入,不亮
50350,99724628,2013/2/28 23:10,99724628,四,光明里,不亮(補),光明里新明陸橋上兩盞(一盞近學校、一盞近新明理),公所,99724628,光明里新明陸橋上兩盞(一盞近學校、一盞近新明理),不亮
50351,903821,2013/2/28 23:10,903821,四,光明里,不亮(補),光明里中央西路二段112號對面(矮燈),公所,903821,光明里中央西路二段112號對面,不亮
50352,910012,2013/2/28 23:10,910012,四,過嶺里,不亮(補),過嶺里過嶺路二段11鄰291巷進入第二桿,公所,910012,過嶺里過嶺路二段11鄰291巷進入第二桿,不亮
50353,910012,2013/2/28 23:10,910012,四,過嶺里,不亮(補),過嶺里過嶺路二段11鄰291巷進入第二桿,公所,910012,過嶺里過嶺路二段11鄰291巷進入第二桿,NULL
50354,38724,2013/2/28 23:10,38724,四,山東里,不亮(補),山東里山下129-11號附近十字路口第四桿,公所,38724,山東里山下129-11號附近十字路口第四桿,不亮
50355,907226,2013/2/28 23:11,907226,四,月眉里,不亮(補),月眉里月眉路一段126號右邊對面第一桿,公所,907226,月眉里月眉路一段126號右邊對面第一桿,不亮
50356,906520,2013/2/28 23:11,906520,四,洽溪里,不亮(補),洽溪里聖德路二段408-1號,公所,906520,洽溪里聖德路二段408-1號,不亮
50357,37807,2013/2/28 23:12,37807,四,內厝里,不亮(補),內厝里中正路四段147巷75號,公所,37807,內厝里中正路四段147巷75號,不亮
50358,38099,2013/2/28 23:12,38099,四,山東里,不亮(補),山東里山東路6鄰8-4號(養殖場旁),公所,38099,山東里山東路6鄰8-4號(養殖場旁),不亮
50359,38522,2013/2/28 23:12,38522,四,山東里,不亮(補),山東里山下114-18號左邊第一桿,公所,38522,山東里山下114-18號左邊第一桿,不亮
50360,907925,2013/2/28 23:12,907925,四,月眉里,不亮(補),月眉里月眉75-10號左對面巷子第三桿,公所,907925,月眉里月眉75-10號左對面巷子第三桿,不亮
50361,39107,2013/2/28 23:13,39107,四,月眉里,不亮(補),月眉里月眉路三段51號右第七桿,公所,39107,月眉里月眉路三段51號右第七桿,不亮
50362,907980,2013/2/28 23:13,907980,四,月眉里,不亮(補),月眉里崇德二路崇德一路右轉崇德二路第二桿,公所,907980,月眉里崇德二路崇德一路右轉崇德二路第二桿,不亮
50363,99724625,2013/2/28 23:14,99724625,四,舊明里,不亮(補),舊明里永平禪寺老街溪旁兩盞,公所,99724625,舊明里永平禪寺老街溪旁兩盞,不亮
50364,905255,2013/2/28 23:14,905255,四,五權里,不亮(補),五權里五族二街37巷13號前,公所,905255,五權里五族二街37巷13號前,不亮
50365,37582,2013/2/28 23:15,37582,四,內厝里,不亮(補),內厝里福嶺路一段115巷63號左後方,公所,37582,內厝里福嶺路一段115巷63號左後方,不亮
50366,909819,2013/2/28 23:15,909819,四,過嶺里,不亮(補),過嶺里福達路一段4鄰,公所,909819,過嶺里福達路一段4鄰,不亮
50367,903510,2013/2/28 23:16,903510,四,舊明里,不亮(補),舊明里義民路141號,公所,903510,舊明里義民路141號,不亮
50368,38265,2013/2/28 23:19,38265,四,山東里,不亮(補),山東里圓光路二段山下99-6號,公所,38265,山東里圓光路二段山下99-6號,不亮
50369,37095,2013/2/28 23:19,37095,四,五權里,不亮(補),五權里民族路三段86巷209-16號門,公所,37095,五權里民族路三段86巷209-16號門,不亮
50370,908122,2013/2/28 23:20,908122,四,月眉里,不亮(補),月眉里中正路四段88巷93號,公所,908122,月眉里中正路四段88巷93號,不亮
50371,908127,2013/2/28 23:20,908127,四,月眉里,不亮(補),月眉里中正路三段316巷98號,公所,908127,月眉里中正路三段316巷98號,不亮
50372,904380,2013/2/28 23:21,904380,四,三民里,不亮(補),三民里環西路二段239號右前分隔島第一桿(有牌),公所,904380,三民里環西路二段239號右前分隔島第一桿(有牌),不亮
50373,904379,2013/2/28 23:21,904379,四,三民里,不亮(補),三民里環西路二段244號前分隔島,公所,904379,三民里環西路二段244號前分隔島,不亮
50374,905476,2013/2/28 23:21,905476,四,五福里,不亮(補),五福里五族街64號對面,公所,905476,五福里五族街64號對面,不亮
50375,37770,2013/2/28 23:22,37770,四,內厝里,不亮(補),內厝里內厝八路238巷38號,公所,37770,內厝里內厝八路238巷38號,不亮
50376,37601,2013/2/28 23:22,37601,四,內厝里,不亮(補),內厝里福嶺路一段262巷67號左邊10米,公所,37601,內厝里福嶺路一段262巷67號左邊10米,不亮
50377,907955,2013/2/28 23:22,907955,四,月眉里,不亮(補),月眉里月眉77-1號,公所,907955,月眉里月眉77-1號,不亮
50378,907953,2013/2/28 23:23,907953,四,月眉里,不亮(補),月眉里月眉77-13號,公所,907953,月眉里月眉77-13號,不亮
50379,905427,2013/2/28 23:23,905427,四,五權里,不亮(補),五權里中正路1251號邊,公所,905427,五權里中正路1251號邊,不亮
50380,905309,2013/2/28 23:23,905309,四,五權里,不亮(補),五權里民族路三段226號右邊,公所,905309,五權里民族路三段226號右邊,不亮
50381,904358,2013/2/28 23:23,904358,四,三民里,不亮(補),三民里三光路13巷3號對面,公所,904358,三民里三光路13巷3號對面,不亮
50382,907733,2013/2/28 23:24,907733,四,月眉里,不亮(補),月眉里月眉76-8號右第一桿左轉第一桿右轉第二桿,公所,907733,月眉里月眉76-8號右第一桿左轉第一桿右轉第二桿,不亮
50383,907728,2013/2/28 23:24,907728,四,月眉里,不亮(補),月眉里月眉76-8號左第一桿(圓光路),公所,907728,月眉里月眉76-8號左第一桿(圓光路),不亮
50384,38919,2013/2/28 23:26,38919,四,山東里,不亮(補),山東里月桃路二段山下141-16號,公所,38919,山東里月桃路二段山下141-16號,不亮
50385,38135,2013/2/28 23:26,38135,四,山東里,不亮(補),山東里山東路516-1號對面左邊第三桿,公所,38135,山東里山東路516-1號對面左邊第三桿,不亮
50386,38303,2013/2/28 23:27,38303,四,山東里,不亮(補),山東里山下168-2號左邊第一桿,公所,38303,山東里山下168-2號左邊第一桿,不亮
50387,907801,2013/2/28 23:27,907801,四,月眉里,不亮(補),月眉里圓光一路月眉88號左邊第二桿,公所,907801,月眉里圓光一路月眉88號左邊第二桿,不亮
50388,907805,2013/2/28 23:28,907805,四,月眉里,不亮(補),月眉里圓光一路月眉88號左邊第三桿,公所,907805,月眉里圓光一路月眉88號左邊第三桿,不亮
50389,903579,2013/2/28 23:29,903579,四,舊明里,不亮(補),舊明里中正路384號,公所,903579,舊明里中正路384號,不亮
50390,905475,2013/2/28 23:29,905475,四,五福里,不亮(補),五福里五族街103號,公所,905475,五福里五族街103號,不亮
50391,905517,2013/2/28 23:29,905517,四,五福里,不亮(補),五福里志成路3號對面,公所,905517,五福里志成路3號對面,不亮
50392,908128,2013/2/28 23:30,908128,四,月眉里,不亮(補),月眉里中正路三段316巷98號左第一桿,公所,908128,月眉里中正路三段316巷98號左第一桿,不亮
50393,99724774,2013/2/28 23:30,99724774,四,永光里,不亮(補),永光里環北路85號民權路口前電線冒煙,公所,99724774,永光里環北路85號民權路口前電線冒煙,不亮
50394,903892,2013/2/28 23:30,903892,四,光明里,不亮(補),光明里王子街62號,公所,903892,光明里王子街62號,不亮
