﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,85,85,95,81,85,111,89,73,54,70,56,45,44,33,35,21,23,34,22,28,30,35,35,43,41,37,42,62,64,83,89,96,101,131,113,105,120,128,112,119,100,100,108,88,75,68,58,62,55,55,50,43,68,48,43,43,64,43,42,40,48,29,39,40,33,28,31,27,28,20,16,16,20,21,9,10,6,6,4,6,5,0,3,5,2,2,2,2,2,3,2,2,2,0,2,1,2,0,1,0,0
青埔里,女,84,77,79,79,71,77,65,87,51,62,51,47,36,38,23,25,25,24,20,18,35,38,43,36,49,53,58,64,71,72,109,110,127,151,108,104,120,155,147,124,97,101,101,90,67,105,62,68,62,57,58,68,75,52,46,45,67,47,49,50,36,39,45,40,30,42,35,35,16,24,31,25,16,14,8,17,6,5,5,6,5,7,7,4,6,2,3,4,5,4,3,4,0,3,1,1,0,0,1,1,0
復興里,男,31,27,39,31,37,49,45,46,30,45,48,32,36,27,36,27,32,30,33,26,33,36,26,22,28,23,31,30,32,30,27,31,45,40,35,33,53,49,56,41,54,62,62,58,47,50,30,48,42,32,28,33,34,20,29,14,21,23,23,22,13,15,23,18,13,18,24,12,16,16,15,21,13,13,6,4,3,6,7,1,2,4,4,1,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
復興里,女,26,29,31,41,41,29,27,43,34,40,24,42,33,25,13,21,23,27,29,20,19,22,27,20,24,27,33,31,34,35,39,41,42,52,46,44,60,56,65,75,70,70,79,58,64,42,49,38,43,35,42,44,29,37,26,37,29,27,21,24,28,23,32,23,19,23,30,31,18,21,18,11,13,11,6,3,3,3,4,9,5,6,1,6,4,2,3,1,3,1,1,1,1,1,0,0,0,0,0,0,0
文化里,男,34,50,58,54,67,39,51,63,60,77,78,65,84,57,61,62,63,69,61,59,62,80,61,72,70,61,78,85,74,85,86,77,89,96,72,69,89,86,79,90,104,102,110,98,108,87,80,78,68,68,75,82,72,67,75,58,47,58,66,71,63,67,72,54,78,67,63,46,55,38,51,30,31,30,24,19,16,9,11,14,14,14,6,3,11,7,1,4,5,7,1,5,3,2,1,1,2,0,2,0,1
文化里,女,30,48,42,51,69,60,51,60,50,82,66,53,55,69,77,45,59,56,60,74,58,84,72,52,61,75,66,85,85,82,63,96,98,82,94,79,93,105,106,106,118,110,119,111,91,111,99,83,80,80,95,90,79,78,65,67,66,84,92,90,64,83,77,74,77,77,49,53,61,41,48,44,47,34,25,23,21,12,16,13,12,15,16,6,12,10,7,5,8,3,2,2,1,1,2,0,0,1,0,0,0
興國里,男,8,8,10,8,15,6,11,16,13,7,10,9,4,4,11,6,14,7,11,11,14,5,18,16,10,17,10,11,12,12,15,11,22,16,14,15,17,13,19,12,18,15,29,21,10,20,13,13,15,16,15,19,9,16,15,12,12,18,14,7,17,9,15,13,20,14,13,21,9,12,14,11,12,10,9,8,4,6,7,5,6,6,4,4,4,7,2,3,3,4,3,0,0,0,2,0,0,0,0,0,0
興國里,女,8,10,7,8,9,13,12,9,14,8,9,2,7,6,2,3,6,10,10,7,6,14,11,14,11,16,16,18,12,13,15,15,25,17,11,14,20,23,12,17,18,20,16,13,16,20,12,9,11,18,18,15,19,14,18,16,17,19,21,13,14,20,10,16,20,19,14,27,20,13,21,13,13,7,12,14,9,14,6,10,6,9,10,4,3,5,5,0,4,1,3,4,1,1,0,0,1,0,1,0,0
忠福里,男,21,26,27,24,20,31,15,27,23,11,16,11,7,19,13,24,22,22,19,30,32,34,32,20,35,37,35,37,37,35,35,36,44,41,44,36,45,46,53,41,53,56,45,52,33,43,37,48,39,49,38,34,38,45,43,22,27,27,27,31,20,27,29,23,21,18,21,16,17,11,20,9,21,15,12,11,6,16,4,12,10,8,8,8,2,1,4,2,4,4,4,6,9,3,6,3,2,1,0,0,0
忠福里,女,26,31,21,30,23,16,14,19,17,19,15,12,7,19,22,15,23,19,22,27,17,33,27,25,30,31,41,27,31,32,35,27,31,48,42,39,60,45,45,43,53,47,39,42,51,52,35,32,36,33,34,42,47,30,43,35,23,23,31,23,26,24,25,26,20,26,19,25,33,32,27,22,22,18,22,18,19,18,20,22,6,9,11,11,6,3,6,4,3,1,5,2,1,1,0,0,1,0,0,0,1
信義里,男,20,29,26,19,33,38,29,36,42,39,53,43,37,62,44,48,28,36,33,34,36,34,35,29,31,32,40,31,36,36,29,38,36,46,36,38,35,51,51,46,33,54,41,36,37,53,47,34,25,39,46,37,28,29,25,31,31,37,19,34,35,29,33,30,36,34,38,22,26,31,39,20,18,16,13,16,5,13,5,6,7,6,7,2,4,2,4,4,2,1,1,0,3,0,0,0,1,0,0,0,0
信義里,女,15,28,20,24,19,27,30,42,43,40,47,34,61,35,32,21,25,26,39,21,28,50,33,24,31,33,35,41,42,27,43,39,33,30,41,35,33,52,59,51,53,65,58,40,41,57,51,37,38,43,32,42,52,38,35,42,41,36,48,35,47,29,36,51,36,36,39,35,32,33,40,21,15,22,17,12,15,9,8,6,10,7,3,6,10,6,6,4,2,1,2,2,0,4,0,0,0,1,0,0,1
石頭里,男,5,7,0,6,6,12,8,7,8,10,11,7,14,11,15,9,6,6,7,3,11,13,13,9,9,13,11,13,9,11,10,18,13,15,11,11,14,12,17,12,12,11,10,8,13,15,9,7,10,12,12,10,8,16,11,16,15,7,10,10,7,13,12,15,8,14,14,21,14,13,15,14,15,15,5,9,6,3,7,6,6,9,5,4,8,10,2,6,2,1,5,0,0,1,2,0,1,1,0,0,0
石頭里,女,7,9,6,7,4,11,7,6,8,12,18,9,19,15,15,11,9,7,8,7,6,7,7,10,10,12,8,6,14,8,7,17,8,12,10,6,9,19,15,17,20,7,20,10,15,11,8,8,7,9,14,17,17,13,11,13,17,8,13,16,13,11,15,9,14,20,15,12,12,14,11,21,9,14,6,4,9,11,13,7,7,9,7,2,8,5,8,4,3,5,1,4,0,2,1,2,4,0,2,1,0
龍東里,男,22,22,13,16,27,24,20,30,17,35,36,31,18,30,19,31,23,36,27,38,35,40,49,43,36,41,52,39,42,46,34,35,34,28,37,34,46,43,45,48,44,42,59,47,47,47,49,50,52,56,55,60,51,54,52,36,50,35,31,33,32,26,22,25,23,25,38,20,21,20,19,18,18,18,12,8,11,4,6,4,6,6,6,3,5,4,0,4,11,11,8,11,14,13,7,6,2,1,1,2,1
龍東里,女,17,25,24,27,20,19,28,33,18,23,21,26,31,28,29,23,22,36,29,29,32,37,36,40,47,43,49,31,30,35,28,39,42,42,37,44,43,41,60,51,42,43,34,60,51,50,64,44,60,44,56,42,45,44,45,48,34,38,46,39,23,32,34,44,33,44,39,40,40,42,55,46,50,46,19,24,22,25,19,23,20,22,11,13,4,8,4,1,3,3,9,2,1,1,3,1,0,0,0,0,1
中建里,男,1,5,0,5,3,2,4,5,5,5,6,14,21,13,7,4,8,6,3,5,11,10,5,3,5,8,7,9,8,3,5,12,9,13,5,8,7,6,7,10,9,5,3,5,4,9,4,8,9,8,13,5,5,7,3,9,10,3,9,7,10,7,6,10,13,11,8,4,9,7,10,2,7,5,5,7,1,8,4,5,6,1,5,1,2,3,2,1,0,3,1,1,0,1,1,0,0,0,0,0,1
中建里,女,5,4,2,1,1,3,3,2,6,7,13,10,19,20,8,7,5,5,3,5,4,6,7,5,7,6,5,4,8,10,8,7,4,9,14,5,8,11,6,10,9,5,14,10,6,5,12,10,9,9,9,12,8,9,6,6,12,8,8,5,13,8,8,12,8,9,11,6,5,12,10,7,9,6,7,6,4,5,2,4,5,5,6,3,3,1,3,5,1,0,3,1,0,0,1,1,2,1,0,0,0
興南里,男,11,11,14,19,9,9,14,12,14,12,15,4,3,5,11,12,12,12,21,12,12,16,19,15,24,25,17,22,16,16,27,18,18,27,17,22,16,37,26,25,31,27,24,21,30,27,22,21,20,31,17,27,16,16,26,21,25,33,26,19,33,21,22,18,18,19,13,23,20,26,19,22,16,8,15,7,6,4,6,10,5,3,4,8,5,7,4,2,2,1,2,3,2,2,1,1,0,2,0,0,0
興南里,女,16,14,9,14,15,13,11,13,8,18,10,11,10,7,16,8,14,19,5,8,10,21,20,18,26,20,16,21,19,24,29,24,26,30,27,28,34,33,25,31,36,18,28,41,31,44,41,39,29,28,32,35,42,31,20,33,29,26,27,33,27,29,24,33,20,34,24,24,22,24,32,23,12,20,13,18,7,7,15,12,11,5,9,11,3,8,5,4,5,1,2,2,2,1,2,0,0,0,0,0,0
後寮里,男,18,32,22,20,32,38,32,33,26,24,32,13,11,19,14,23,36,26,32,30,36,39,38,36,46,40,44,35,51,34,61,44,35,52,37,51,58,42,57,49,59,65,57,57,56,43,52,58,34,45,48,34,52,32,26,49,38,52,34,29,31,43,30,35,33,19,32,34,25,25,15,15,14,14,12,9,10,11,9,6,6,8,3,5,3,1,3,1,2,1,2,1,1,1,0,1,0,0,0,0,0
後寮里,女,24,31,20,24,30,25,32,31,31,36,15,19,9,23,20,20,23,22,26,33,35,41,33,26,42,38,51,62,40,39,42,46,37,56,51,43,45,53,53,50,54,54,66,39,56,57,43,46,46,44,51,39,50,50,34,46,47,42,41,44,40,24,50,33,37,40,27,37,25,35,25,29,24,15,22,17,5,17,10,8,8,6,7,7,7,6,2,3,4,1,3,4,1,1,1,0,2,0,1,0,0
過嶺里,男,70,86,94,103,77,74,72,69,46,70,67,55,49,58,61,48,34,47,61,48,60,62,64,53,56,64,61,58,81,89,96,87,104,122,105,83,129,125,134,140,108,107,119,88,103,102,81,74,61,64,45,60,59,43,69,55,50,54,66,36,45,35,45,40,47,42,36,39,30,24,22,32,25,21,9,15,6,15,11,5,6,8,8,8,8,9,6,4,6,7,1,1,3,2,1,1,1,0,1,0,0
過嶺里,女,58,87,94,86,89,87,71,71,54,74,51,41,56,53,57,53,40,45,55,43,43,56,56,59,49,62,68,88,87,95,107,97,125,114,112,112,121,138,143,124,139,122,112,124,93,117,84,81,88,83,59,70,59,65,47,66,60,64,54,70,47,40,36,36,35,54,39,38,31,32,37,24,26,25,14,18,10,11,7,18,13,10,8,9,7,5,6,4,3,6,2,3,3,1,1,1,1,0,0,0,0
五權里,男,48,34,37,44,48,59,56,57,30,46,40,40,34,30,30,37,37,30,42,37,44,58,42,38,42,50,41,49,60,58,68,62,68,67,59,64,76,65,73,78,88,84,67,75,64,80,64,55,58,47,52,57,48,58,32,52,46,54,50,48,45,47,38,46,35,43,37,51,44,36,42,28,18,24,21,15,10,24,23,15,11,7,4,10,10,5,3,4,4,3,6,1,2,1,1,1,0,0,0,2,0
五權里,女,26,35,37,42,60,56,53,44,33,52,29,22,16,27,31,19,26,27,41,38,25,49,46,36,50,37,49,47,46,62,56,56,69,56,52,60,73,79,76,67,70,64,76,68,64,70,58,54,47,57,61,45,50,52,41,68,62,51,57,52,51,54,58,54,50,47,45,47,46,36,51,31,27,32,19,24,13,15,13,16,13,12,20,12,3,14,3,10,3,9,3,3,0,1,1,1,2,1,0,0,0
舊明里,男,5,10,6,3,7,7,9,10,12,7,12,3,1,6,7,4,9,10,7,6,7,7,8,5,13,6,17,10,12,14,10,20,15,11,11,13,8,7,14,14,15,9,12,10,11,11,8,7,10,10,11,14,15,12,14,15,9,18,19,14,9,13,15,13,8,10,22,26,14,13,12,16,7,5,2,6,3,4,13,10,8,3,9,8,4,5,2,1,2,1,1,1,0,0,1,0,0,1,0,0,0
舊明里,女,3,3,4,3,8,14,16,6,2,3,5,2,3,3,3,5,7,3,7,3,3,6,4,10,14,12,6,3,10,16,8,11,9,10,18,11,13,12,12,9,17,14,10,6,6,10,6,8,6,8,10,15,13,14,9,12,8,11,12,9,14,11,12,13,9,20,17,6,9,10,8,5,7,4,16,9,6,7,10,5,10,9,5,6,3,8,11,4,1,1,1,1,2,1,0,0,0,0,0,0,0
芝芭里,男,28,30,23,21,18,27,31,28,26,29,24,25,17,20,12,28,18,29,25,29,33,28,41,33,38,41,32,39,46,45,40,51,48,44,34,33,54,42,33,46,47,48,43,45,49,57,28,34,49,37,39,40,34,46,31,35,28,50,46,47,25,32,27,32,28,30,17,27,30,22,23,19,18,17,13,10,13,17,9,11,9,3,8,8,8,4,6,4,5,2,3,4,4,0,1,0,2,0,0,0,0
芝芭里,女,28,36,23,24,17,15,24,26,23,21,29,21,17,17,22,15,13,15,17,19,21,24,35,34,27,41,43,51,46,41,44,37,44,40,49,37,45,52,41,57,43,41,49,52,46,48,43,46,38,48,35,29,42,48,39,30,39,48,32,27,35,38,29,34,22,28,18,32,23,27,17,21,21,11,10,15,7,7,11,6,11,15,9,7,7,3,8,4,6,6,6,3,1,1,0,4,0,2,1,0,1
月眉里,男,39,38,24,43,28,34,24,31,33,30,33,22,28,29,42,23,34,35,28,41,41,52,47,51,58,59,54,47,50,43,63,63,69,73,64,38,57,63,51,74,60,56,59,51,69,55,50,53,53,54,53,45,49,40,45,42,66,43,58,50,55,42,42,32,33,39,34,44,33,30,28,21,25,25,18,17,8,10,10,13,12,11,10,7,5,10,5,5,3,3,4,3,3,2,3,2,0,0,1,0,0
月眉里,女,43,34,24,24,25,24,21,33,34,43,30,17,14,24,28,36,34,42,32,52,27,48,41,51,48,52,55,46,53,56,50,61,64,55,55,54,49,48,63,61,81,66,56,60,56,60,62,41,52,57,45,50,51,46,40,61,53,42,49,48,42,39,48,39,35,34,36,34,37,30,28,15,22,16,14,8,10,13,7,14,12,12,10,5,7,7,12,7,5,6,2,5,2,2,0,2,1,1,1,0,0
三民里,男,19,23,12,18,14,13,23,22,11,20,14,8,13,21,23,23,18,23,19,16,28,33,18,32,28,28,30,30,34,32,23,33,26,37,23,23,30,30,43,30,33,28,31,38,32,39,31,11,26,35,30,35,33,26,23,37,25,25,29,33,29,21,29,20,25,28,29,18,28,23,13,17,22,13,7,15,6,11,7,15,10,10,8,9,6,6,4,6,4,4,1,2,1,2,2,0,0,0,0,0,1
三民里,女,13,14,13,19,15,16,9,13,13,15,11,12,11,10,17,22,18,22,22,18,36,28,15,22,26,25,29,23,23,28,28,32,24,29,23,22,27,20,28,30,28,29,27,34,37,28,28,26,25,26,27,20,25,23,20,23,27,16,35,34,19,25,31,38,27,32,21,23,24,23,20,25,21,14,14,12,11,11,10,11,9,8,12,12,8,7,4,2,4,5,6,1,2,5,2,2,0,1,0,0,0
山東里,男,19,18,18,15,13,16,16,24,18,10,21,11,11,12,22,18,19,26,29,39,21,37,34,40,33,40,42,42,37,44,45,41,37,27,29,30,33,37,27,39,43,39,23,32,27,26,24,33,23,24,42,39,30,42,44,32,44,41,39,42,36,32,33,35,32,37,29,35,19,27,23,14,15,12,18,13,8,11,5,11,8,11,11,7,7,6,5,6,7,2,2,3,5,2,0,2,0,0,0,0,0
山東里,女,12,19,16,12,16,10,19,20,9,14,17,10,11,10,17,19,24,20,25,31,32,22,29,27,30,33,43,35,35,37,37,29,28,32,25,26,26,23,37,33,30,33,35,20,30,23,31,27,23,36,19,37,35,36,36,36,40,35,35,26,33,38,30,22,28,20,24,22,15,17,12,13,16,12,7,15,10,8,10,11,13,14,12,11,10,6,9,2,5,3,8,1,1,2,2,2,3,1,0,0,0
中榮里,男,1,3,5,2,3,4,4,8,7,10,7,17,24,10,7,5,8,4,4,3,10,8,5,2,4,6,2,5,4,2,6,8,6,5,3,10,6,5,6,4,6,10,6,4,13,5,7,5,5,5,8,7,5,7,3,7,2,8,6,6,7,5,9,2,11,7,6,7,5,7,5,10,5,7,4,0,4,3,3,2,7,4,4,3,1,2,3,2,1,2,1,0,3,1,0,0,0,0,0,1,0
中榮里,女,2,6,4,3,9,8,5,9,2,4,7,15,12,11,10,6,5,8,5,7,4,6,6,5,5,6,6,4,6,5,9,4,6,5,6,6,9,5,10,15,11,11,10,11,9,7,4,7,5,10,7,5,2,8,4,5,4,4,3,3,5,5,9,6,10,12,6,11,6,9,9,5,2,5,5,4,4,2,1,7,5,0,4,7,4,3,2,2,3,2,2,1,1,1,1,2,0,0,0,1,0
內厝里,男,26,26,23,26,23,42,31,27,22,30,19,24,19,36,30,14,37,18,26,41,40,45,41,31,48,47,50,50,56,39,46,54,44,50,32,30,41,44,50,43,58,39,55,53,33,37,44,32,33,40,33,36,47,50,46,45,55,47,51,45,46,40,43,53,32,30,38,40,36,23,26,27,15,22,15,11,5,12,11,7,12,8,11,4,8,9,5,4,2,5,0,4,1,2,1,1,1,0,0,0,0
內厝里,女,17,19,28,19,21,29,25,30,22,35,23,17,19,22,15,15,29,21,28,28,28,28,44,34,31,50,35,38,52,49,46,41,37,50,37,47,38,46,46,45,43,43,46,45,41,43,28,40,30,40,38,42,47,43,48,49,55,49,52,44,36,43,41,43,36,41,27,31,32,19,24,22,20,19,22,8,9,13,17,18,8,11,18,11,8,5,13,5,10,3,3,7,0,2,1,2,1,1,0,0,1
振興里,男,22,20,30,26,14,20,15,21,19,12,22,9,10,13,20,24,36,25,29,27,33,31,26,44,30,36,49,39,43,39,24,48,53,44,39,45,48,55,70,54,55,58,69,53,43,39,47,36,38,41,47,38,44,34,31,34,36,35,31,38,23,43,33,27,35,43,31,36,31,29,32,25,21,20,24,17,11,9,16,7,8,14,7,3,2,1,4,2,2,1,4,2,6,3,4,1,1,1,0,0,0
振興里,女,24,22,23,23,24,18,17,16,20,16,18,9,15,20,13,22,27,27,28,35,29,40,25,32,33,33,31,38,37,40,41,34,48,45,42,41,51,54,59,64,54,53,46,43,48,45,43,26,42,33,46,44,49,32,33,38,38,36,44,49,43,40,51,46,48,47,33,42,42,36,45,43,34,26,24,23,16,12,16,14,9,14,7,7,6,7,6,4,6,3,2,2,0,2,0,1,1,0,0,0,0
普慶里,男,14,9,12,9,14,18,8,14,18,29,28,23,20,27,16,21,19,20,13,18,26,24,20,21,25,19,22,14,18,23,22,25,27,23,16,11,17,31,24,27,29,30,30,22,18,31,22,21,19,21,25,35,20,17,18,9,23,28,24,14,21,16,17,24,25,24,12,17,23,18,15,18,16,16,5,8,4,10,5,5,6,3,5,5,4,2,2,3,3,1,3,1,1,3,1,0,1,0,0,0,0
普慶里,女,10,10,11,10,15,18,15,20,22,25,21,15,17,21,25,15,16,15,18,23,20,20,14,25,17,13,18,19,16,20,24,25,19,18,17,28,17,31,13,21,31,22,32,25,21,19,20,30,28,24,14,22,14,20,28,23,15,29,17,19,28,23,32,25,24,14,13,22,27,26,24,21,22,16,12,6,11,3,11,11,6,6,4,0,2,5,3,7,6,4,1,2,2,0,2,2,1,0,0,0,0
興和里,男,8,17,9,15,13,23,21,21,18,11,7,8,12,10,12,12,13,17,21,18,10,19,20,20,19,31,22,23,26,20,18,30,27,32,24,29,21,27,27,22,30,29,27,28,30,23,28,28,26,24,15,26,23,21,18,16,24,18,19,27,27,22,26,25,19,19,19,21,19,18,16,14,19,13,13,12,5,6,13,8,7,2,7,6,3,4,5,1,2,4,2,1,0,0,0,1,0,0,0,0,0
興和里,女,12,18,19,9,19,15,21,14,20,17,14,7,10,10,14,13,15,19,7,22,16,15,17,25,10,18,22,27,20,17,25,18,22,23,23,17,15,28,21,22,25,22,23,31,23,26,17,14,32,13,25,28,22,18,23,13,22,23,25,28,29,19,30,30,15,25,22,27,29,30,29,20,11,15,11,5,9,18,12,15,8,7,7,5,7,3,5,3,1,4,2,4,0,2,2,1,1,1,0,0,0
永光里,男,36,34,35,39,38,44,34,28,24,36,35,20,18,33,38,46,46,34,35,33,36,38,30,35,41,34,46,46,40,47,44,53,57,40,50,49,56,58,56,64,56,59,60,58,63,65,48,45,43,52,47,46,59,40,48,42,42,41,42,46,31,31,35,40,30,36,40,29,44,30,23,16,24,24,13,13,10,11,13,14,10,7,7,11,8,1,3,2,5,4,3,2,3,3,1,0,1,1,0,0,0
永光里,女,20,26,28,36,25,34,42,41,22,35,16,23,17,30,29,27,17,29,31,26,25,47,38,38,38,51,46,40,51,34,53,42,56,47,45,44,57,55,76,73,74,69,65,55,64,60,52,52,52,67,58,51,42,43,47,51,53,55,46,34,42,40,52,38,39,50,43,31,36,39,36,30,24,29,19,21,17,14,15,22,22,12,9,9,10,10,6,8,3,5,2,3,0,1,1,1,0,0,0,0,2
復華里,男,38,41,40,38,54,57,48,61,50,65,52,42,59,44,40,43,35,39,29,32,41,39,53,37,34,39,33,33,47,52,44,63,47,64,59,72,63,67,73,57,62,69,80,54,60,77,44,38,43,32,58,34,39,27,27,38,37,30,32,35,36,45,39,37,48,41,42,36,31,41,30,23,17,17,14,10,9,12,7,7,6,8,3,4,7,4,1,4,3,0,1,7,2,2,3,2,3,1,0,0,0
復華里,女,36,38,39,41,54,57,51,49,41,49,57,43,35,47,38,40,32,33,33,39,40,35,40,34,45,38,33,43,39,46,47,55,53,58,60,70,50,85,72,80,91,75,82,78,67,74,54,49,49,39,42,66,42,35,41,44,42,49,44,50,47,53,60,47,44,53,45,50,32,32,31,31,28,19,16,8,14,8,14,12,4,10,13,9,11,7,3,5,1,5,1,0,0,2,0,1,1,0,0,1,2
忠孝里,男,23,16,25,33,31,38,35,36,40,52,46,39,39,34,42,43,42,40,30,27,28,35,38,33,32,43,31,40,38,34,42,35,35,37,37,36,49,47,56,56,72,64,65,65,52,71,47,52,58,37,36,35,37,38,30,31,33,27,39,40,26,31,29,25,22,28,29,22,23,21,23,15,13,14,10,9,8,4,5,5,5,3,1,1,0,0,2,0,1,3,2,2,3,2,0,1,1,1,0,1,0
忠孝里,女,22,20,20,35,27,39,34,39,29,44,47,36,46,39,38,34,26,30,32,26,25,33,27,27,48,30,39,31,43,34,33,36,48,45,36,39,58,57,57,60,65,71,70,63,67,75,64,61,60,42,40,43,53,37,38,36,38,38,48,39,39,43,32,31,28,44,29,16,35,24,26,20,18,18,11,18,5,8,10,5,9,4,6,5,1,6,2,8,1,2,2,3,0,0,1,0,0,0,0,1,0
福德里,男,11,15,16,23,15,12,16,20,20,25,14,16,15,13,18,12,24,19,14,19,18,26,15,27,34,16,28,35,36,38,31,32,28,15,20,28,21,22,18,29,24,28,17,19,24,23,26,19,19,30,21,25,26,19,23,20,32,35,21,34,28,34,24,20,16,24,19,20,19,18,15,13,11,7,8,4,6,5,4,7,3,5,6,7,2,2,1,2,3,0,1,4,0,7,1,0,0,0,1,0,1
福德里,女,15,13,12,9,13,14,22,14,10,10,16,13,10,12,16,15,13,16,12,14,20,25,18,18,23,26,33,25,26,21,23,33,18,25,25,20,26,21,23,25,29,28,25,25,18,12,29,28,24,24,20,17,24,28,25,24,40,31,30,28,33,24,21,30,23,20,24,19,24,16,17,16,12,9,4,9,5,9,14,7,11,7,11,11,10,10,3,6,6,4,4,0,2,3,1,1,1,0,0,0,0
和平里,男,12,18,12,17,24,21,21,18,22,26,23,14,19,22,20,15,17,19,14,20,16,23,22,22,18,16,16,18,20,22,24,22,27,31,16,19,25,25,35,40,26,33,33,39,16,28,23,20,25,20,18,28,22,15,20,19,13,12,11,16,17,18,12,24,22,20,23,11,11,15,16,12,11,15,6,9,5,7,8,4,3,4,3,2,4,1,0,1,2,0,4,2,3,2,1,1,0,0,1,0,0
和平里,女,13,15,16,16,17,22,21,16,10,24,26,16,15,13,21,20,21,17,11,23,18,23,16,15,11,19,22,18,15,20,21,20,24,21,26,24,26,22,41,35,38,34,35,25,24,32,32,24,24,18,19,15,18,16,11,17,12,23,21,19,21,20,27,22,18,22,27,18,21,19,23,15,16,14,14,6,6,11,6,5,5,6,9,5,3,4,4,2,2,0,1,1,2,0,1,0,0,0,1,0,0
普忠里,男,13,11,16,27,22,44,30,40,42,43,33,30,38,41,22,32,23,28,27,23,17,24,31,31,34,35,34,32,26,27,31,16,25,18,20,28,19,35,26,32,26,33,33,40,28,28,33,33,27,20,30,32,28,33,35,36,35,30,33,30,22,28,21,26,20,22,25,19,16,12,25,17,11,10,11,12,5,5,6,8,1,3,0,3,3,2,3,0,2,1,1,1,2,0,1,0,0,0,0,1,4
普忠里,女,17,15,18,17,23,31,36,35,34,38,38,25,43,34,34,28,19,16,25,25,20,33,19,25,32,25,35,21,27,31,24,27,31,31,23,26,31,33,21,34,47,40,46,34,29,41,21,36,28,23,39,35,44,41,40,27,39,42,22,28,21,30,26,19,26,26,22,22,15,17,21,12,14,16,13,8,4,2,7,5,10,8,3,6,7,5,4,0,1,1,3,0,0,2,1,0,0,0,0,0,0
普強里,男,17,18,14,21,15,24,24,14,20,29,23,24,32,20,26,21,22,17,20,30,23,24,36,22,37,49,41,42,47,37,41,46,30,45,39,26,27,48,30,39,33,22,34,32,34,22,20,22,22,23,18,23,24,15,33,26,32,21,40,30,33,26,36,20,35,48,28,22,22,29,25,13,20,14,8,7,6,8,6,5,4,5,2,4,2,3,2,0,3,2,1,2,1,0,3,0,0,0,0,0,0
普強里,女,15,21,10,16,13,20,23,21,17,31,27,29,29,24,18,14,10,12,19,19,11,17,42,20,35,34,41,42,34,29,37,34,28,40,32,33,29,24,28,43,40,36,38,40,36,34,27,35,34,23,23,41,32,32,35,30,34,50,47,44,36,50,46,46,23,32,32,41,33,17,21,21,22,20,9,5,2,2,5,4,6,3,5,4,2,4,6,3,4,4,1,1,0,3,0,0,0,0,0,0,0
明德里,男,19,27,24,30,26,29,41,36,46,61,58,40,57,42,43,37,29,33,40,42,26,31,44,28,57,49,45,44,48,48,47,35,37,49,39,31,52,51,50,63,53,43,54,47,46,43,36,28,32,30,29,28,36,36,32,33,39,41,40,31,33,37,40,28,28,30,40,41,33,31,30,20,32,19,17,10,7,6,13,9,7,9,6,3,4,2,2,1,1,2,2,3,4,2,1,4,0,0,0,2,0
明德里,女,19,25,26,29,30,44,30,48,32,49,52,39,58,42,26,30,21,19,29,27,33,29,31,31,45,39,42,45,34,50,28,50,52,47,37,46,45,42,41,52,51,46,71,42,55,52,44,29,36,41,38,43,38,29,49,47,42,39,45,52,42,44,46,47,47,54,47,41,29,41,32,25,26,21,10,8,9,13,13,8,6,3,8,6,3,7,2,5,2,6,3,1,2,1,1,0,0,0,0,1,0
至善里,男,18,19,15,27,19,30,20,20,21,19,23,15,7,23,18,28,29,35,35,30,38,37,29,25,40,34,28,33,34,29,43,33,35,26,31,31,42,29,35,41,36,36,37,49,44,51,34,44,51,37,46,39,41,38,33,27,24,30,31,25,30,26,21,14,17,16,16,14,15,14,11,7,5,7,6,6,5,7,7,4,2,3,5,2,0,4,3,3,4,1,4,3,4,1,1,1,1,0,0,0,0
至善里,女,19,18,22,17,25,24,21,21,21,12,15,10,13,9,16,31,16,32,19,28,23,39,37,20,40,26,21,33,30,26,33,30,26,39,26,20,31,42,34,46,56,52,39,46,47,58,53,50,36,54,44,42,37,31,30,32,33,44,26,29,33,28,26,31,28,22,18,17,21,25,25,27,16,10,18,14,5,9,5,6,9,4,6,5,5,3,2,4,2,0,1,0,2,0,0,0,0,0,0,0,0
