里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大發里,男,8,11,12,10,9,12,7,12,6,2,23,15,6,15,8,8,11,9,13,13,13,14,16,12,14,15,20,16,21,18,11,24,32,20,21,20,22,17,22,16,29,32,25,24,26,28,25,16,22,14,14,19,8,8,18,18,8,13,12,19,14,8,24,23,16,27,19,20,14,12,14,16,13,7,7,4,4,2,1,3,3,7,6,3,3,2,0,0,2,2,0,0,1,0,0,0,0,0,0,0,0
大發里,女,9,12,13,10,11,10,8,6,15,2,9,9,8,11,4,12,6,9,12,15,5,13,12,11,12,27,11,9,18,17,15,18,23,24,21,16,15,16,23,16,28,19,24,23,16,15,15,17,16,14,12,9,11,17,18,12,16,20,19,22,21,13,17,23,22,20,23,17,25,15,17,7,6,7,10,9,4,9,3,3,1,8,3,2,3,0,4,0,1,4,2,2,2,0,1,0,0,0,0,0,0
大明里,男,17,12,12,14,10,24,17,25,19,16,23,20,15,21,26,24,31,25,15,29,37,28,32,38,24,34,28,33,42,27,26,40,25,24,34,31,28,24,48,37,30,36,42,37,35,42,46,37,26,24,35,29,26,24,22,30,27,26,26,21,29,27,39,29,29,32,21,23,23,28,23,16,10,16,18,11,9,6,6,4,5,6,4,3,1,5,1,0,1,0,0,2,0,0,1,0,0,0,1,0,0
大明里,女,11,21,8,19,18,10,15,26,20,17,18,11,25,18,26,15,20,24,26,14,34,22,31,37,29,25,30,33,39,21,23,29,32,39,35,30,18,29,39,39,32,38,31,28,39,40,38,41,26,34,40,26,38,26,35,27,26,29,38,46,24,38,45,31,25,31,35,44,29,30,20,25,15,23,14,11,9,4,7,5,8,4,8,6,4,7,4,1,2,3,2,2,1,0,1,0,1,0,0,0,0
大竹里,男,2,4,9,7,7,2,10,5,12,8,7,8,9,9,12,6,8,9,9,10,7,11,6,14,14,11,13,12,14,7,13,14,14,11,17,18,7,16,15,21,21,25,18,18,22,15,20,9,13,14,15,11,11,16,6,10,13,7,12,8,6,11,20,11,13,10,10,11,21,9,14,11,3,6,8,6,3,0,2,2,7,5,0,3,1,1,2,0,0,2,0,1,0,1,0,1,0,0,0,0,0
大竹里,女,6,8,9,8,11,11,6,8,8,9,14,8,9,8,5,4,6,7,8,12,16,10,15,12,7,10,7,8,10,12,16,16,17,10,14,16,13,11,20,16,18,11,20,15,13,10,19,13,13,11,11,10,7,11,12,16,9,10,12,17,8,14,13,14,16,18,19,14,17,19,12,6,11,5,10,6,3,2,5,2,1,1,1,4,3,4,1,0,0,0,1,1,2,1,1,0,1,0,0,0,0
大慶里,男,5,7,5,8,3,7,8,9,6,3,10,8,3,7,4,11,6,6,12,15,12,8,12,9,6,9,11,12,17,17,4,17,15,11,16,10,12,14,17,12,12,14,10,15,9,15,11,15,15,13,13,12,15,14,10,7,6,3,12,3,10,11,11,11,6,17,18,10,8,12,12,14,8,5,5,11,7,4,4,2,3,5,0,0,2,0,0,1,0,1,0,1,2,1,0,0,0,1,0,0,0
大慶里,女,3,6,4,5,3,1,3,7,7,7,13,8,10,14,6,7,9,4,5,2,6,10,6,5,8,8,8,13,10,9,11,12,13,8,13,8,16,18,9,14,17,21,15,11,16,15,15,7,7,9,7,5,6,14,17,8,11,19,9,10,8,15,11,9,20,19,13,12,19,8,9,12,9,10,10,4,7,7,4,4,6,2,2,3,3,1,3,1,0,1,2,0,0,1,1,0,1,1,0,0,0
大千里,男,10,9,5,19,18,24,13,18,15,15,16,15,8,20,12,14,11,22,11,11,16,18,21,18,22,19,18,20,21,14,21,22,18,16,12,21,14,18,22,32,31,26,24,24,18,19,20,19,21,16,14,18,21,21,27,12,21,22,16,22,13,13,6,17,13,13,20,16,11,12,9,17,6,2,6,4,3,0,4,4,0,0,2,0,1,0,2,1,0,0,0,3,0,0,1,0,0,0,0,0,0
大千里,女,6,10,11,8,12,17,22,16,15,8,18,11,18,11,8,15,6,9,13,16,12,11,16,21,16,16,26,27,12,21,18,19,23,21,19,20,13,17,8,26,27,24,28,26,24,21,24,17,21,27,21,29,32,24,21,29,18,18,24,20,17,23,22,19,20,23,27,17,16,14,20,17,11,12,8,7,12,4,2,4,1,6,5,6,2,1,3,1,1,1,1,1,0,2,1,0,0,0,0,0,0
大榮里,男,7,4,8,11,15,7,11,10,18,5,9,11,6,14,8,11,8,11,13,13,16,11,15,11,13,9,18,17,15,17,21,22,26,19,20,14,14,21,17,20,19,13,29,27,16,16,20,7,13,12,16,11,12,14,14,4,16,10,9,19,21,11,10,18,15,20,12,13,11,9,18,16,11,9,7,4,4,5,8,5,1,2,1,2,0,2,1,0,3,2,1,0,1,1,1,0,0,0,0,0,1
大榮里,女,6,9,10,14,7,9,10,10,9,11,8,7,5,7,9,8,12,8,11,8,9,19,11,10,15,18,19,13,17,10,15,19,17,11,16,18,19,24,10,21,12,19,12,21,22,20,15,9,16,18,16,15,11,18,17,11,18,18,17,17,27,21,16,20,15,25,21,19,19,13,12,10,8,8,11,14,5,7,10,3,3,6,3,1,2,1,3,4,1,1,2,1,0,1,0,1,1,0,0,0,0
茄明里,男,23,26,27,31,27,25,27,30,49,38,36,34,25,14,14,27,30,24,32,24,41,26,34,38,35,40,47,30,50,31,45,31,37,55,48,45,44,44,58,59,55,71,62,51,36,49,56,48,41,45,36,46,37,55,42,37,36,40,33,46,35,29,20,32,37,29,30,30,25,21,23,31,13,17,13,14,13,8,13,6,5,3,5,3,1,1,3,1,2,1,3,0,1,1,1,0,0,1,0,1,1
茄明里,女,23,18,34,18,24,25,30,30,25,25,33,21,24,25,24,25,16,16,19,35,30,34,43,32,39,43,37,40,42,32,45,48,50,53,51,46,52,50,61,54,82,58,65,69,68,48,58,39,53,48,41,54,59,51,60,39,48,41,46,47,30,48,46,51,45,40,34,37,30,25,38,31,22,21,14,15,17,12,9,6,5,6,9,6,11,5,4,6,4,4,2,3,1,3,0,1,0,0,0,0,1
高城里,男,21,18,16,20,13,18,17,23,20,16,23,25,11,13,17,21,18,18,21,20,18,18,17,19,17,23,19,29,28,23,26,21,32,22,31,26,31,37,41,42,51,52,47,40,44,42,41,20,28,31,25,30,26,27,17,25,12,26,18,17,22,13,22,21,23,16,21,21,25,16,24,19,12,10,13,10,10,9,6,8,4,2,9,3,1,4,2,1,1,2,2,1,1,2,4,0,0,1,0,0,0
高城里,女,10,14,20,15,10,17,11,26,18,12,23,25,17,17,16,17,19,19,14,11,19,18,20,26,21,25,23,22,19,23,18,27,21,21,26,23,27,38,36,43,43,32,45,43,34,26,46,32,32,18,24,27,20,19,28,16,18,14,24,34,27,17,29,28,27,31,44,27,31,26,16,30,22,15,22,10,9,8,8,10,8,9,5,6,2,4,3,0,0,2,1,0,2,0,0,0,0,0,0,0,0
瑞興里,男,12,19,29,15,17,14,20,8,11,14,12,10,12,11,11,27,20,10,14,18,15,22,28,21,25,24,24,26,29,33,34,25,33,34,29,33,20,34,22,33,38,37,29,36,36,31,30,21,21,23,20,20,30,15,20,23,17,22,24,13,25,21,30,21,19,25,23,17,22,20,21,19,15,16,6,7,4,5,4,9,3,3,4,2,2,0,0,5,2,3,3,2,0,0,1,0,0,0,0,0,0
瑞興里,女,18,11,15,12,11,18,9,10,23,12,11,5,10,16,16,14,8,18,13,16,20,25,14,14,10,23,19,21,21,26,30,17,25,30,45,33,27,27,32,28,27,26,24,29,33,29,38,23,25,14,21,18,26,16,25,22,23,28,23,17,30,27,31,30,33,20,26,16,19,15,21,23,11,6,6,11,8,5,7,4,9,2,5,5,2,3,3,5,2,1,3,3,0,1,1,1,0,0,0,0,1
大愛里,男,8,19,19,15,26,25,24,29,14,15,25,26,12,25,23,18,17,15,11,20,7,15,17,19,23,19,14,12,23,30,32,31,15,23,20,23,26,21,27,28,30,29,39,22,26,32,19,22,22,19,19,25,22,17,17,20,19,21,21,15,17,19,19,23,22,17,25,12,20,14,23,11,13,12,5,4,8,8,4,3,3,7,2,0,1,1,0,0,0,2,1,2,4,1,1,0,1,0,1,0,0
大愛里,女,7,13,19,26,20,18,17,14,21,23,19,25,19,24,15,20,11,13,15,16,14,8,14,18,20,16,20,11,18,25,26,25,19,19,17,30,27,30,33,31,33,31,28,30,17,23,24,19,19,19,19,14,17,16,27,27,21,29,31,30,18,22,17,21,29,21,25,14,23,23,16,15,20,12,13,10,7,8,5,3,10,7,3,5,5,2,4,0,0,1,1,0,0,1,0,0,2,0,1,0,0
大宏里,男,34,29,35,38,30,38,50,43,48,53,41,41,27,38,35,30,29,38,27,20,25,29,27,35,25,34,38,38,39,52,52,52,78,49,68,62,59,57,68,70,66,59,55,58,45,57,56,33,34,51,27,27,34,35,19,27,26,34,25,40,41,46,29,39,35,27,30,25,26,27,24,20,21,17,13,11,9,3,5,5,7,2,2,1,4,4,1,0,0,3,2,0,2,0,0,1,1,0,0,0,0
大宏里,女,25,40,37,42,36,32,29,42,37,36,44,32,28,27,31,26,16,30,29,21,20,29,35,29,29,31,34,40,38,49,42,47,60,61,62,60,62,61,82,71,75,76,60,57,57,64,58,41,29,39,52,43,42,26,31,47,30,45,49,41,45,36,41,50,47,34,33,33,34,37,19,29,28,19,8,17,7,6,7,11,10,4,5,4,4,2,4,4,3,2,2,2,2,1,1,0,0,0,0,0,0
大漢里,男,14,12,18,16,32,25,27,33,25,24,31,19,15,18,17,21,16,20,24,27,30,27,34,45,48,41,41,38,52,45,35,35,50,28,34,34,27,21,30,32,32,34,35,46,31,29,31,43,20,37,30,43,42,42,55,46,43,44,40,34,25,39,28,20,20,23,15,20,14,7,12,13,7,5,7,4,5,0,3,3,1,0,3,2,1,0,2,0,1,1,3,1,1,1,0,0,0,0,0,0,0
大漢里,女,13,19,20,20,12,25,25,23,21,29,19,30,20,19,24,26,22,21,20,30,35,34,36,44,37,40,37,44,47,40,42,32,39,33,55,36,29,35,40,36,35,53,35,47,32,42,49,40,47,44,51,57,63,60,47,54,35,39,35,38,49,40,34,24,28,17,24,26,21,12,13,17,20,8,11,7,8,5,3,3,4,8,7,2,2,0,3,0,0,0,1,2,0,0,0,0,0,0,0,0,0
廣德里,男,7,7,5,6,7,8,7,11,8,8,9,8,7,6,12,10,13,14,13,15,13,15,31,24,26,32,36,33,24,32,18,17,23,22,16,25,24,23,30,24,20,26,24,22,21,25,21,19,15,17,24,18,29,30,31,30,22,30,33,34,29,18,28,26,21,28,23,21,19,25,11,10,15,9,9,8,6,2,6,6,3,4,6,5,0,3,3,0,0,1,1,2,0,1,3,0,0,0,0,0,0
廣德里,女,9,15,7,10,11,6,9,9,11,3,7,5,2,5,10,12,14,17,11,13,15,21,11,15,19,38,24,30,22,23,23,21,11,16,18,28,16,20,24,22,24,25,21,19,15,20,24,17,15,31,21,22,32,18,27,25,39,32,34,27,29,33,31,26,25,17,17,15,21,21,17,15,9,14,9,2,10,4,7,4,3,4,4,2,4,8,6,3,3,3,2,0,1,1,0,0,0,1,0,0,1
龍友里,男,7,9,10,8,9,12,19,10,13,11,13,5,12,10,13,14,12,12,11,18,16,14,21,21,16,18,19,21,16,11,13,12,15,16,17,17,14,13,19,20,15,18,16,23,28,21,26,24,22,25,19,26,26,19,19,20,14,17,13,17,17,24,20,13,12,20,8,11,8,19,9,9,7,10,11,7,3,4,3,3,3,1,2,1,3,1,1,0,1,4,3,5,0,2,4,3,1,3,0,0,2
龍友里,女,8,11,7,8,10,8,13,13,6,9,6,9,9,12,6,14,11,17,15,21,18,13,17,12,13,26,17,16,10,18,11,12,20,9,18,11,8,14,19,22,15,18,20,20,18,24,14,27,21,24,16,19,17,19,23,14,11,24,23,30,20,26,15,16,11,16,15,15,13,30,23,26,15,13,21,11,9,10,5,7,5,9,8,5,5,7,1,3,3,3,2,2,1,1,0,0,0,1,0,0,0
陸光里,男,13,13,12,21,16,19,27,25,25,20,20,35,25,19,39,25,37,31,26,34,36,31,38,40,29,29,30,35,31,32,29,27,30,35,30,33,26,33,25,34,48,38,33,34,52,45,62,44,46,37,36,55,44,50,53,40,33,41,45,32,36,32,29,29,24,23,23,31,12,16,20,7,12,10,13,15,8,6,5,4,2,7,4,1,1,1,4,5,2,10,8,17,18,12,5,3,2,3,2,1,0
陸光里,女,13,12,15,13,18,18,13,22,17,25,18,27,23,19,20,20,25,23,27,33,34,21,29,24,18,34,27,28,30,33,32,26,28,23,28,38,37,23,32,39,39,42,40,53,39,48,40,48,49,34,49,51,41,47,45,38,40,51,43,47,38,36,25,25,28,28,29,34,31,30,40,34,38,30,30,33,27,26,28,26,32,12,17,16,9,10,7,4,5,4,3,2,2,4,0,1,1,0,0,1,0
永豐里,男,11,15,11,16,9,14,15,16,12,14,15,23,15,11,13,13,12,15,18,12,22,22,28,21,19,34,21,27,27,24,33,26,26,20,26,27,22,18,19,31,28,30,30,18,27,30,27,21,30,31,22,26,22,29,22,23,19,20,26,26,32,23,27,16,20,13,22,17,24,10,18,19,9,9,5,6,7,5,8,4,8,4,3,3,2,1,4,1,3,3,1,1,1,2,2,1,1,0,0,1,1
永豐里,女,7,10,9,14,8,11,12,9,20,15,11,14,12,12,19,14,16,15,12,14,21,21,23,20,20,24,19,29,27,19,25,16,27,25,21,21,19,26,25,21,26,26,24,29,23,15,28,21,20,14,29,25,19,33,32,22,23,30,27,26,28,24,20,27,21,17,24,26,23,15,17,27,13,9,16,8,8,3,5,10,3,5,6,2,4,7,7,3,6,3,3,0,0,2,1,0,0,0,0,0,0
大順里,男,8,14,17,24,13,11,18,7,22,18,15,13,18,10,7,19,14,8,11,14,22,17,22,16,15,20,10,28,17,30,18,28,25,25,31,38,27,26,29,23,30,28,34,29,36,27,23,27,17,23,16,16,18,17,17,11,19,18,16,22,24,23,27,29,20,17,19,19,19,21,20,20,13,11,7,8,8,8,2,2,1,6,1,1,2,1,0,0,1,3,1,3,2,2,2,0,0,0,1,1,0
大順里,女,6,12,11,13,17,16,24,16,13,14,16,11,7,11,14,13,7,13,11,17,3,19,17,19,16,16,10,15,27,23,26,24,19,16,23,19,24,24,18,22,23,34,28,24,16,23,29,14,22,11,22,11,18,15,19,18,20,18,34,28,26,21,20,27,36,23,23,26,31,24,22,26,14,11,11,8,10,4,5,10,4,3,5,4,4,1,2,1,2,3,0,0,2,1,0,0,0,0,1,0,0
福元里,男,36,41,36,48,40,32,33,32,38,18,23,20,18,30,24,23,12,18,21,24,19,21,40,30,26,33,32,38,44,44,38,54,41,45,58,50,49,69,60,59,66,60,66,79,57,42,48,35,36,38,34,39,36,35,28,17,24,27,31,24,31,29,27,18,17,18,27,18,21,25,19,8,10,12,10,5,6,6,2,4,4,2,4,2,3,0,0,0,2,2,2,0,0,1,3,0,0,0,0,0,0
福元里,女,23,40,22,39,35,35,29,32,26,25,28,22,17,20,13,18,22,25,26,15,25,19,21,20,32,31,38,42,37,42,46,57,49,55,66,42,51,55,67,60,70,57,58,65,61,42,44,36,43,34,39,33,31,39,29,25,37,29,40,38,40,34,32,34,24,28,28,22,28,23,19,21,14,15,11,12,3,3,6,2,4,1,3,4,3,4,4,1,0,1,0,0,1,0,1,0,0,0,0,0,0
福德里,男,27,23,31,34,32,35,20,32,31,16,12,18,13,17,15,21,8,16,17,11,14,10,16,22,19,24,24,33,27,37,33,34,29,24,40,33,43,40,29,35,41,34,40,37,30,41,26,27,19,25,21,17,25,23,16,22,21,16,29,16,22,11,25,19,15,16,16,11,17,13,15,17,10,14,6,9,7,4,3,3,3,2,2,1,2,1,2,1,0,1,0,1,2,0,0,0,1,1,0,0,0
福德里,女,22,23,25,27,21,23,37,14,25,19,14,14,11,17,12,8,15,10,11,15,13,12,25,22,14,25,22,23,28,40,36,36,37,36,49,37,41,49,46,34,51,45,40,39,33,36,40,25,22,17,26,30,22,26,17,22,20,19,27,21,20,29,21,10,12,16,25,19,22,22,20,8,11,8,10,6,6,0,1,2,3,2,0,1,2,3,1,2,2,3,1,0,1,0,1,0,0,0,0,0,0
興中里,男,31,30,37,42,51,27,38,48,40,26,35,34,19,20,16,24,23,22,12,27,19,27,35,30,32,29,43,35,39,42,55,47,55,66,57,68,50,56,57,54,48,57,61,37,57,41,34,35,39,37,25,26,19,28,34,25,21,27,26,34,28,25,23,24,27,13,22,21,21,11,9,18,10,10,5,8,5,2,3,5,3,2,5,1,2,4,1,2,0,0,1,3,0,1,3,0,0,0,0,0,0
興中里,女,31,28,33,40,35,34,41,44,27,28,20,16,16,17,17,22,28,18,22,14,26,30,24,25,27,30,37,48,49,47,63,44,66,64,65,42,54,52,83,63,56,61,62,50,53,46,46,31,35,29,44,35,41,39,34,38,40,28,40,29,30,29,29,37,30,17,25,24,16,16,21,14,11,7,11,2,5,3,3,4,2,2,4,4,9,4,0,1,0,0,4,1,0,1,0,1,1,0,0,1,0
