里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,85,118,95,119,108,100,115,94,85,62,79,63,45,36,32,39,24,25,37,25,33,36,45,42,45,43,50,48,77,85,102,113,126,129,153,133,121,136,154,137,125,119,114,117,102,83,77,65,70,61,63,55,44,76,56,46,45,67,52,44,45,52,32,44,43,37,36,35,31,32,22,18,15,21,23,9,10,6,6,4,6,5,0,4,2,2,2,2,1,2,3,3,2,1,1,2,1,2,0,1,0
青埔里,女,116,100,90,100,91,85,92,68,98,58,65,58,57,39,36,28,25,25,29,21,27,37,46,45,41,59,65,73,86,80,98,144,140,156,185,124,124,146,169,159,144,127,113,107,108,75,106,77,80,74,67,67,68,87,58,50,54,70,45,53,53,45,43,50,45,34,47,43,39,20,27,29,28,14,14,11,17,6,5,5,6,7,8,7,3,6,2,3,3,4,5,2,4,0,4,2,1,0,0,1,1
復興里,男,22,32,30,41,33,37,51,45,40,36,43,49,31,33,24,33,26,30,29,31,26,32,33,27,21,28,24,27,28,33,29,28,31,44,46,36,34,56,47,52,42,55,60,66,56,47,46,28,49,41,32,30,32,34,22,26,14,21,23,22,23,13,14,22,18,12,17,24,12,15,15,16,21,13,12,6,3,2,5,7,1,0,4,4,1,2,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0
復興里,女,27,22,32,30,38,39,33,26,46,38,42,31,41,28,25,12,20,22,28,28,20,18,19,26,21,21,25,33,32,35,41,39,40,45,60,48,42,58,60,67,77,70,68,79,54,61,46,48,36,44,32,41,44,30,36,26,36,28,26,21,26,29,23,34,22,20,24,34,31,18,22,20,11,14,10,7,2,5,4,7,8,5,6,1,6,3,2,3,1,3,1,1,1,0,1,0,0,0,0,0,0
文化里,男,40,34,51,52,54,58,44,57,67,66,80,86,71,75,53,60,62,61,74,59,56,63,82,62,71,67,60,75,85,74,77,81,77,85,98,68,71,87,87,78,85,108,103,114,98,106,87,80,79,67,69,75,82,67,67,71,55,47,58,66,71,62,65,67,53,76,67,60,47,53,38,50,30,30,28,25,21,16,9,10,14,14,12,5,3,11,6,1,3,3,5,1,5,2,1,0,1,1,0,2,0
文化里,女,35,30,47,36,45,61,61,62,62,56,85,70,54,52,65,76,44,62,58,57,73,58,83,72,51,59,77,69,81,88,80,60,96,101,80,94,81,91,107,101,103,114,112,116,116,91,112,99,84,79,79,95,91,79,77,64,64,63,83,90,86,61,83,78,74,76,78,47,53,61,41,48,43,45,34,24,21,20,12,15,13,13,14,15,7,12,8,7,5,9,3,2,2,1,1,1,0,0,1,0,0
興國里,男,9,8,8,11,7,18,10,5,12,9,4,4,8,5,3,13,7,13,7,10,10,15,6,19,16,10,18,11,11,11,12,15,11,22,17,12,15,15,13,20,13,18,11,27,20,12,18,12,11,15,15,15,20,8,14,15,12,13,19,15,6,18,8,15,14,21,14,13,20,10,12,14,11,11,9,10,6,4,8,6,6,6,6,4,4,4,7,2,2,2,4,3,0,0,0,2,0,0,0,0,0
興國里,女,3,7,10,5,8,13,13,11,7,11,4,5,1,6,7,2,4,7,11,10,9,6,13,12,15,12,14,15,16,12,14,17,14,22,18,10,14,19,22,13,15,20,20,13,13,15,19,12,7,11,18,17,15,19,13,17,16,17,20,18,13,16,21,11,16,20,19,14,25,20,14,19,11,12,6,13,13,8,14,6,10,6,9,10,3,3,5,5,0,4,1,3,3,1,1,0,0,1,0,1,0
忠福里,男,22,21,22,27,22,18,24,17,24,22,9,8,10,9,20,13,23,22,24,19,30,33,36,35,23,36,39,39,35,41,36,38,41,44,38,43,35,45,45,55,40,50,55,44,54,33,40,35,45,37,44,41,32,38,46,43,24,30,27,26,29,21,28,26,24,20,18,21,18,15,10,20,9,18,15,12,10,6,17,4,11,9,7,7,7,2,1,4,2,4,2,4,4,5,2,3,1,1,1,0,0
忠福里,女,14,23,32,22,27,16,18,12,22,16,19,16,8,11,21,25,16,23,18,22,27,19,34,28,26,31,32,44,31,35,32,39,29,32,51,44,37,60,46,42,42,50,45,36,44,51,53,34,31,38,33,36,40,45,34,43,37,19,25,29,24,26,25,25,27,21,25,18,25,32,29,28,22,21,17,21,18,18,18,20,21,5,9,11,11,4,3,6,4,2,1,5,1,1,1,0,0,1,0,0,1
信義里,男,19,16,29,21,17,32,41,33,36,45,43,68,43,29,51,37,46,26,35,34,35,34,32,36,29,31,32,38,31,36,35,29,36,34,42,35,34,37,50,49,50,32,54,39,34,38,50,48,28,24,40,43,37,28,29,27,32,31,36,19,33,35,28,33,30,37,34,37,22,25,31,39,20,19,16,11,15,6,13,3,5,6,7,6,2,4,2,3,3,2,1,0,0,1,0,0,0,1,0,0,0
信義里,女,20,17,24,21,24,24,30,38,39,46,44,52,41,49,31,31,21,25,22,39,22,29,52,32,25,28,32,33,42,42,30,48,36,31,34,39,36,36,48,64,51,57,68,51,38,44,61,51,39,39,41,32,42,50,37,35,41,42,36,47,35,47,29,37,53,35,37,38,34,33,33,39,22,14,21,17,12,15,8,8,6,10,7,4,5,9,5,6,3,1,1,1,2,0,2,0,0,0,1,0,1
石頭里,男,2,6,7,2,5,9,8,10,7,9,13,14,13,9,10,15,8,4,8,8,4,14,16,13,9,9,13,13,15,10,12,9,19,14,15,11,12,13,12,15,11,12,13,10,7,12,17,9,8,11,13,11,11,9,16,11,15,16,8,11,11,8,13,12,15,9,13,13,21,15,16,16,15,14,16,5,11,6,4,7,6,6,6,5,3,7,9,2,5,2,1,4,0,0,0,1,0,1,0,0,0
石頭里,女,6,7,11,5,9,7,12,7,6,9,15,18,9,15,14,14,9,8,6,9,7,5,8,7,10,9,13,10,6,14,8,4,17,9,14,11,8,9,24,15,13,20,9,22,12,15,12,10,6,6,8,14,17,17,13,12,12,17,8,14,17,15,10,14,10,15,20,15,14,13,15,12,20,9,16,6,4,9,12,13,4,7,7,7,3,8,5,7,2,3,5,1,3,0,2,1,1,4,0,2,0
龍東里,男,27,21,18,15,17,29,30,21,35,16,37,38,33,16,30,18,29,22,33,29,39,35,39,48,46,35,40,50,42,45,46,36,35,36,29,36,37,48,41,45,52,49,43,59,45,44,45,50,53,52,56,56,62,49,56,51,34,50,33,28,33,31,26,23,27,23,25,40,19,21,20,17,18,18,15,12,9,9,4,6,6,7,5,6,2,4,3,1,4,10,8,5,10,8,10,5,4,1,1,0,2
龍東里,女,17,18,27,21,25,16,19,29,35,19,25,31,31,25,27,25,19,21,35,28,28,31,34,37,40,43,40,48,29,31,39,28,36,42,40,41,44,42,43,57,53,42,42,36,57,51,47,62,43,56,46,57,44,44,43,43,49,33,34,44,36,26,35,34,43,33,44,38,40,39,40,55,46,51,45,19,24,22,23,19,21,19,22,10,13,3,8,4,1,2,4,6,2,1,1,2,1,0,0,0,1
中建里,男,2,1,4,0,5,2,4,5,6,9,10,18,17,12,11,4,3,8,6,3,5,10,11,5,2,4,8,9,9,8,4,4,12,13,16,7,8,6,6,6,10,8,4,6,6,5,10,5,10,9,7,13,4,4,8,3,10,11,4,9,7,11,7,6,8,12,13,9,4,9,7,9,2,7,4,5,7,1,8,5,5,7,1,5,1,2,2,2,1,0,3,1,1,0,1,1,0,0,0,0,0
中建里,女,6,4,2,2,1,3,6,5,3,10,11,19,12,14,18,4,5,5,4,3,5,4,5,8,5,7,7,6,4,10,8,8,9,5,10,14,3,7,11,6,10,8,7,15,13,7,7,9,11,10,8,9,11,7,10,6,6,14,9,8,6,11,7,6,13,7,9,10,6,5,13,9,6,8,8,9,5,4,5,2,4,5,3,6,3,3,1,3,4,1,0,2,1,0,1,1,1,1,1,0,0
興南里,男,11,9,9,16,23,6,13,14,15,16,9,17,4,7,7,14,13,13,13,21,12,14,21,19,15,24,28,17,21,16,18,26,19,16,23,16,23,20,34,26,26,25,27,22,24,30,25,20,22,21,30,18,28,19,17,25,22,26,33,27,22,32,25,23,20,21,21,11,21,20,25,19,21,17,7,13,7,6,4,6,10,4,4,4,8,5,6,3,2,2,1,2,3,1,1,1,0,0,1,0,0
興南里,女,10,15,19,10,17,15,11,10,10,7,17,5,5,15,6,16,8,12,19,9,9,10,20,20,19,27,20,20,23,24,26,25,28,27,26,24,28,32,33,25,28,34,19,30,44,30,45,39,42,33,29,36,36,41,32,18,36,34,28,29,33,27,28,24,37,24,35,27,25,20,28,31,22,12,21,14,16,8,8,13,12,11,4,9,10,3,7,4,4,5,2,2,2,2,1,3,0,0,0,0,0
後寮里,男,25,19,31,23,21,33,42,31,35,26,21,24,10,17,20,14,25,36,26,35,29,32,42,43,34,49,37,47,35,54,37,61,43,35,53,38,56,55,47,57,54,60,64,56,57,57,42,52,57,35,47,53,36,49,31,29,49,39,53,37,31,32,41,32,33,35,20,36,36,24,25,16,15,14,14,12,7,10,10,9,6,6,8,3,5,3,1,3,2,1,0,2,1,0,1,0,0,0,0,0,0
後寮里,女,28,27,29,19,25,27,26,28,26,25,29,14,19,19,27,22,22,25,23,28,33,37,41,35,28,48,41,53,64,40,40,47,48,42,63,53,45,54,53,57,46,59,58,71,41,56,65,43,50,47,46,53,39,55,50,33,52,48,41,44,41,40,28,52,33,34,42,26,35,22,37,26,28,21,14,21,15,4,17,11,7,8,5,5,6,7,6,2,2,3,0,2,4,0,1,1,0,2,0,0,0
過嶺里,男,74,69,87,94,100,71,84,75,73,51,71,75,54,48,54,57,47,38,44,60,48,62,64,67,55,57,68,64,66,86,89,109,94,109,126,112,84,137,131,140,141,117,100,124,88,95,96,81,71,64,66,48,61,55,42,67,56,51,58,67,38,43,33,45,38,51,45,38,40,30,25,22,30,26,18,9,14,6,15,11,4,6,8,6,8,7,6,6,4,5,7,2,1,2,1,1,1,0,0,1,0
過嶺里,女,88,55,84,95,82,82,81,72,72,60,73,51,37,52,52,53,53,41,44,52,44,42,58,62,60,51,65,75,97,95,91,112,110,127,120,126,115,128,139,149,124,138,122,113,121,96,118,85,82,90,83,69,70,62,66,47,66,65,64,53,70,51,44,39,38,38,54,40,39,31,29,37,23,25,27,14,17,10,11,6,18,10,9,9,10,7,4,6,4,1,5,2,4,1,1,1,0,1,1,0,0
五權里,男,33,42,37,31,45,43,60,55,57,32,44,29,32,42,31,32,43,35,33,42,38,44,57,44,39,38,50,40,49,53,55,68,62,67,67,54,65,77,64,71,75,92,84,70,76,62,81,68,58,58,47,51,59,48,63,34,53,44,53,44,48,46,47,37,43,32,40,35,52,42,36,41,28,19,23,21,15,10,23,20,14,10,8,3,8,10,4,3,4,4,3,4,1,2,0,1,1,0,0,0,2
五權里,女,28,22,39,37,49,60,52,51,46,30,48,25,19,18,31,32,18,26,28,44,40,24,47,46,39,51,39,47,57,46,61,57,63,73,58,48,63,78,83,74,70,71,63,77,73,66,68,57,51,51,58,60,44,50,53,43,63,62,51,56,50,52,51,57,55,53,48,42,47,45,36,47,30,30,32,20,25,12,15,13,16,11,13,18,12,2,13,3,10,3,8,2,1,0,1,1,1,2,1,0,0
舊明里,男,1,5,8,6,3,9,9,5,7,10,6,7,3,2,6,10,4,9,10,6,7,7,7,8,5,12,6,18,11,13,15,10,20,13,11,9,10,6,6,13,15,13,8,11,9,12,10,9,8,10,11,11,13,15,12,13,15,9,18,19,14,10,13,14,12,10,11,22,26,14,14,12,15,8,4,2,6,3,4,13,10,8,1,9,8,3,4,1,1,1,1,1,1,0,0,1,0,0,0,0,0
舊明里,女,2,4,3,4,2,8,12,12,5,1,2,8,2,5,5,3,5,7,3,7,3,3,6,4,11,15,12,6,4,9,14,5,11,9,10,15,10,13,12,11,10,15,11,9,8,6,11,7,9,6,8,10,15,12,13,10,12,7,10,11,10,15,13,11,13,9,20,16,7,10,9,8,6,7,4,14,9,6,7,10,5,10,9,5,5,3,7,10,4,2,1,1,1,2,0,0,0,0,0,0,0
芝芭里,男,35,32,29,30,19,13,30,28,32,28,33,24,26,19,25,12,28,21,29,28,30,39,28,48,36,40,43,39,40,49,52,45,65,50,47,36,36,61,47,35,53,49,54,48,50,50,54,33,37,51,45,43,42,38,48,36,34,31,49,45,48,28,33,27,32,31,31,17,26,30,23,22,17,18,19,14,11,10,19,7,11,9,3,6,8,7,3,6,3,4,2,3,4,3,0,1,0,0,0,0,0
芝芭里,女,22,38,36,26,20,17,17,29,33,24,26,33,26,17,16,25,14,15,12,18,25,25,28,35,36,29,44,51,52,52,53,53,43,47,46,64,41,50,60,51,60,52,44,54,64,47,49,52,51,40,50,39,35,48,51,47,30,42,51,35,30,35,36,32,34,28,31,19,33,27,28,16,24,23,13,11,15,8,8,11,7,10,14,9,7,8,4,9,3,6,5,5,3,1,1,0,4,0,2,1,0
月眉里,男,19,33,35,20,42,29,30,26,33,33,26,33,20,30,27,44,26,34,34,26,40,39,51,45,53,58,58,56,51,54,46,65,67,68,73,64,37,57,58,52,73,61,59,59,52,63,56,48,53,54,53,52,46,47,40,45,40,66,44,57,50,53,43,43,32,32,39,34,45,35,31,29,20,25,25,18,18,9,9,11,13,11,12,10,6,3,9,4,3,3,2,4,2,1,2,2,2,0,0,1,0
月眉里,女,28,40,30,22,21,23,19,23,33,33,38,27,21,16,25,25,37,34,43,32,52,26,51,42,52,51,54,53,46,53,60,55,63,60,53,54,55,46,47,69,63,82,64,60,62,57,59,63,40,52,56,45,50,52,45,43,62,53,40,47,48,42,38,49,37,34,32,37,38,38,30,28,16,23,16,17,8,10,14,6,14,11,12,10,5,7,6,12,5,3,5,1,5,2,0,0,2,1,1,1,0
三民里,男,15,18,22,11,17,11,15,24,25,12,17,9,9,16,21,21,23,21,24,18,14,28,32,18,33,28,30,29,30,33,32,24,31,30,35,23,21,29,31,41,31,33,28,31,38,28,41,31,13,27,33,31,34,33,24,23,38,25,26,28,34,30,22,29,21,25,30,30,18,28,22,14,17,20,12,6,13,5,12,5,15,9,8,7,9,3,6,4,3,4,3,1,1,1,0,2,0,0,0,0,1
三民里,女,9,14,13,10,16,14,17,12,14,12,17,9,12,13,14,17,24,17,22,23,16,37,26,15,23,22,24,26,24,24,29,33,27,27,26,23,22,32,22,27,29,28,26,28,31,37,31,31,27,23,26,27,19,27,25,20,26,26,19,37,34,20,25,30,39,28,33,21,23,24,24,19,24,21,14,13,11,11,11,10,9,9,8,11,10,8,8,3,2,3,5,6,1,1,3,1,2,0,1,0,0
山東里,男,16,17,19,15,18,13,18,17,25,16,10,19,10,10,13,19,19,20,25,27,40,22,38,33,37,33,43,45,41,36,46,44,42,34,27,29,29,34,36,27,37,45,39,26,34,30,28,23,32,24,25,42,38,31,42,41,30,43,41,36,42,35,28,32,33,31,35,28,34,19,26,24,16,14,11,19,13,8,11,5,10,8,10,11,6,7,5,5,5,6,2,2,2,4,1,0,2,0,0,0,0
山東里,女,12,11,21,17,11,17,10,17,21,12,18,17,10,14,12,17,20,23,23,26,33,34,23,28,24,34,33,40,35,42,38,33,33,25,34,23,27,26,27,38,35,30,34,38,21,30,22,33,27,24,37,22,37,35,37,36,36,40,33,37,27,31,39,30,22,30,21,23,22,16,17,13,13,15,12,9,14,10,8,10,11,12,13,12,10,9,5,9,2,4,3,7,1,1,2,2,2,2,0,0,0
中榮里,男,1,1,4,7,2,6,7,3,8,7,11,17,19,18,9,5,5,8,4,4,3,11,7,5,1,5,7,2,5,3,2,5,8,5,6,3,8,6,5,7,5,6,9,9,6,13,7,7,5,5,5,8,8,4,7,5,7,2,8,6,5,6,5,8,2,9,8,6,5,6,8,5,13,5,6,3,0,4,3,3,2,6,4,4,3,1,2,2,1,0,2,1,0,3,0,0,0,0,0,0,0
中榮里,女,4,2,6,5,3,8,9,4,9,3,8,16,23,10,8,10,6,6,7,5,7,4,6,5,4,5,6,5,4,6,5,8,4,6,6,5,7,11,4,11,11,12,14,10,10,9,7,4,7,6,10,8,5,2,6,5,5,4,4,3,3,5,5,9,7,11,11,6,11,6,9,9,5,4,5,5,5,4,2,1,7,5,0,3,5,4,3,2,2,2,2,1,2,0,1,1,2,0,0,0,0
內厝里,男,19,24,23,21,24,22,32,28,27,22,29,19,24,21,37,28,14,38,21,27,42,40,45,41,31,49,44,48,48,53,38,41,52,44,50,30,33,37,42,52,44,60,40,53,51,40,39,46,33,33,43,33,38,44,49,47,46,54,47,49,45,47,40,42,50,34,30,38,38,37,24,26,28,15,21,14,11,6,10,11,7,13,7,10,4,5,8,4,4,1,4,1,3,1,2,1,1,0,0,0,0
內厝里,女,17,16,16,28,21,23,31,26,31,22,35,23,17,20,23,16,16,29,21,25,26,27,29,44,34,29,51,36,35,52,49,46,39,39,54,38,50,35,48,43,44,42,42,47,47,39,43,25,41,31,42,37,38,48,42,51,48,56,52,51,43,36,40,42,42,36,43,28,31,33,22,23,20,20,20,23,8,8,12,17,18,7,11,14,9,7,4,11,5,8,3,3,7,0,2,0,2,0,0,0,1
振興里,男,24,18,15,25,28,13,15,15,20,18,13,17,7,13,13,24,28,35,24,28,26,33,32,28,41,31,34,48,39,43,36,26,48,52,45,38,40,48,56,69,53,56,57,67,55,44,39,44,39,37,41,48,40,44,34,28,34,36,34,33,39,22,43,33,24,35,42,28,34,27,29,32,24,20,18,21,16,12,9,14,6,6,13,7,3,2,1,3,1,2,1,4,2,4,3,2,1,1,0,0,0
振興里,女,17,22,23,22,20,17,18,14,16,18,16,19,12,24,21,15,24,28,25,30,35,31,40,24,32,32,33,30,41,36,40,41,34,50,43,42,37,53,49,54,58,52,51,47,47,49,47,44,27,41,31,44,44,47,32,35,39,37,38,44,49,44,41,51,47,47,44,33,40,41,36,44,43,34,24,23,22,15,12,16,14,10,14,7,7,6,7,7,4,5,3,2,1,1,1,0,0,1,0,0,0
普慶里,男,17,11,11,15,12,14,19,5,12,22,31,32,23,19,24,18,22,20,19,15,17,26,24,19,21,24,21,22,14,17,23,24,24,27,23,18,11,16,32,24,30,30,30,30,23,21,32,23,22,20,22,24,35,20,19,19,11,25,29,23,15,19,15,17,24,25,23,14,16,23,18,15,17,16,18,4,7,4,9,5,5,5,3,5,5,3,2,2,3,3,1,3,0,1,3,2,0,1,0,0,0
普慶里,女,7,8,10,9,12,16,15,14,22,22,29,26,16,18,16,25,12,16,12,19,24,22,21,14,24,19,18,17,20,16,21,22,26,20,19,15,25,19,29,12,20,32,23,33,31,21,20,21,31,26,23,12,23,15,22,27,24,16,27,16,20,29,22,35,26,25,13,14,22,26,26,23,21,22,16,12,7,11,3,10,10,5,6,3,0,2,4,2,7,5,4,1,2,2,0,1,1,0,0,0,0
興和里,男,17,10,19,8,16,9,21,20,21,17,10,4,6,13,11,12,12,13,17,21,18,11,18,19,20,19,30,22,25,23,20,19,30,23,31,24,29,22,28,25,22,29,29,26,28,28,21,27,28,26,24,16,27,25,21,17,16,24,18,19,26,28,20,28,25,17,18,19,22,20,18,15,11,19,13,12,13,5,6,13,8,7,2,7,6,2,3,3,1,2,4,1,1,0,0,0,1,0,0,0,0
興和里,女,11,13,18,18,11,18,15,20,13,19,16,15,4,9,10,14,14,15,21,6,24,17,16,15,26,12,19,23,26,24,16,27,20,23,23,23,18,16,27,21,24,24,20,23,32,23,24,15,13,33,14,24,28,21,19,20,12,22,23,25,28,30,21,29,30,15,27,21,27,29,32,28,20,11,15,12,6,8,17,12,13,9,7,8,5,6,3,3,3,1,4,2,3,0,2,1,1,1,1,0,0
永光里,男,24,37,29,32,34,40,36,33,33,25,33,27,19,20,35,42,49,46,36,35,32,34,40,31,35,42,36,50,50,42,47,45,55,54,41,50,50,54,54,58,59,58,61,59,56,62,65,48,44,44,49,50,47,57,42,49,40,41,42,45,43,31,30,35,42,33,34,37,30,47,31,23,17,24,23,13,15,10,11,13,14,9,6,7,9,8,2,3,2,5,4,3,1,3,3,1,0,0,0,0,0
永光里,女,21,20,26,29,30,28,28,40,38,19,31,12,19,25,33,35,31,18,29,28,24,27,46,36,39,39,54,45,41,50,39,52,46,59,48,49,43,57,52,80,76,74,73,68,60,63,60,55,53,55,67,63,50,45,45,50,55,51,54,48,34,43,38,50,39,41,48,45,35,35,39,38,31,24,30,19,19,16,14,16,21,22,11,10,8,11,11,5,5,1,5,0,2,0,1,1,1,0,0,0,2
復華里,男,31,42,43,41,42,48,55,50,64,54,63,52,41,47,41,37,38,33,37,31,31,41,38,53,34,33,40,32,34,48,50,43,70,49,64,58,69,63,73,72,61,60,66,78,56,67,75,41,34,44,32,57,33,38,28,27,39,38,31,30,35,36,45,38,36,48,40,44,38,30,41,30,22,17,17,14,10,9,10,7,7,5,8,3,3,6,4,1,3,2,0,1,5,1,1,3,2,2,0,0,0
復華里,女,28,38,40,41,40,52,51,55,53,50,58,53,37,34,49,34,39,31,33,28,39,39,34,40,36,43,34,31,41,45,49,53,51,54,57,58,66,53,85,71,80,93,73,85,76,65,69,53,47,49,41,43,66,43,37,40,47,40,49,42,50,45,50,62,47,42,51,44,48,31,33,32,30,27,19,16,9,15,8,14,12,4,10,13,8,11,9,3,3,1,5,0,0,0,2,0,0,1,0,0,3
忠孝里,男,23,23,14,23,32,34,44,38,34,42,55,49,37,39,32,42,46,43,40,28,30,28,38,41,34,33,40,31,40,35,38,41,36,35,34,39,35,48,47,55,58,69,63,64,66,53,71,47,50,56,39,34,36,37,36,28,31,31,29,39,39,27,32,28,27,25,32,31,21,20,21,23,16,12,13,9,8,8,5,5,4,5,4,1,2,0,0,3,0,1,3,2,2,3,2,0,0,0,1,0,1
忠孝里,女,12,23,20,21,34,27,40,31,41,33,48,53,34,37,36,36,34,29,32,31,23,27,34,26,26,46,30,39,31,41,36,36,38,48,47,38,39,64,57,55,61,68,83,69,70,64,75,62,61,63,43,42,42,53,36,40,35,39,39,47,35,41,42,32,31,28,42,27,14,36,24,27,20,18,19,11,17,5,7,9,6,11,3,6,5,1,5,3,8,0,1,2,3,0,0,0,0,0,0,0,1
福德里,男,11,9,14,17,23,14,16,10,22,18,24,17,15,11,12,17,11,23,18,14,19,17,25,15,29,35,16,25,33,35,40,28,30,28,13,21,29,21,21,17,26,25,26,16,19,22,22,24,19,19,27,24,23,27,19,20,21,32,34,20,36,28,33,23,19,17,24,21,19,19,15,15,14,12,7,8,4,5,4,4,6,2,5,6,4,2,2,1,2,2,0,1,4,0,7,1,0,0,0,1,1
福德里,女,18,18,13,13,8,11,13,23,14,11,12,22,15,12,8,13,12,12,18,12,13,20,24,18,17,22,25,30,26,24,23,20,29,21,26,27,18,27,18,24,23,29,25,25,27,18,12,32,31,23,24,22,17,25,28,26,25,40,29,31,28,37,22,22,30,21,19,24,19,25,18,16,16,12,9,5,9,5,10,13,7,10,7,11,11,9,9,2,6,4,4,3,0,0,3,1,0,0,0,0,0
和平里,男,11,13,19,13,16,21,16,21,18,25,27,23,14,18,20,17,15,15,17,14,22,16,22,23,23,18,16,17,18,19,21,26,23,25,28,17,17,21,25,35,39,26,32,32,40,19,25,23,19,26,16,18,27,20,13,21,20,12,12,11,14,18,19,11,24,22,19,23,9,11,15,16,11,10,15,6,9,5,6,8,4,3,4,4,2,2,1,0,0,2,0,3,2,2,2,1,0,0,0,1,0
和平里,女,12,14,14,15,16,17,16,20,18,11,23,25,16,14,13,20,18,20,17,11,23,18,24,17,17,12,20,24,17,15,19,20,21,23,19,27,22,27,24,40,32,36,31,30,25,22,34,32,25,25,17,19,15,17,18,11,18,11,23,21,21,22,21,27,22,19,20,28,17,21,18,23,15,16,15,15,5,6,11,6,7,5,6,9,4,3,4,4,2,2,0,1,1,2,0,1,0,0,0,1,0
普忠里,男,14,18,11,18,29,31,45,28,40,43,45,33,31,30,36,22,30,22,27,24,23,17,24,30,29,36,32,34,31,24,22,28,18,26,18,20,28,18,36,26,30,27,37,37,41,31,28,34,35,29,20,30,31,29,33,33,34,35,28,32,31,22,30,18,28,20,21,26,19,16,11,24,17,12,9,11,13,5,5,6,7,1,4,0,4,3,2,2,0,2,1,1,1,2,0,0,0,0,0,0,3
普忠里,女,9,16,16,20,18,30,35,37,34,36,39,36,24,33,27,30,26,18,17,24,24,19,34,21,23,36,24,34,23,28,31,21,28,30,32,22,29,30,37,23,34,47,37,42,29,26,38,22,37,30,25,37,34,42,39,40,27,40,40,20,30,21,30,27,20,26,25,22,21,16,18,19,12,15,17,13,7,6,2,8,5,11,6,3,6,4,4,4,0,1,1,3,0,0,2,1,0,0,0,0,0
普強里,男,15,17,17,14,21,17,24,24,17,21,34,27,19,23,19,20,18,18,17,19,27,24,25,37,20,35,48,42,38,45,39,45,45,28,44,41,23,30,45,28,41,30,23,37,33,34,20,20,20,25,24,17,24,22,15,31,24,34,19,37,31,37,26,35,17,34,48,27,20,21,27,23,13,23,13,8,7,6,7,6,5,4,5,3,4,2,3,1,0,2,2,0,1,1,0,2,0,0,0,0,0
普強里,女,11,15,16,12,20,11,23,20,25,21,37,32,27,23,21,14,12,9,13,19,19,12,17,40,19,36,35,37,41,36,32,33,33,33,39,26,35,30,25,30,44,36,37,35,39,35,31,26,33,30,22,23,39,30,31,36,31,34,50,46,43,35,49,47,45,22,33,34,41,32,17,20,21,21,19,11,5,2,2,4,4,6,3,4,3,2,4,5,3,3,3,1,1,0,1,0,0,0,0,0,0
明德里,男,16,17,26,24,27,25,31,38,43,50,65,66,46,45,35,35,33,30,32,36,44,25,31,39,30,56,49,46,44,47,45,47,38,34,44,34,32,46,50,48,62,54,40,54,46,44,43,34,29,27,26,26,30,35,34,35,32,38,41,39,31,32,35,40,30,28,29,41,41,31,30,32,20,31,19,17,9,7,5,14,9,6,9,6,3,4,2,2,1,1,2,0,3,4,1,0,4,0,0,0,2
明德里,女,12,17,20,23,30,33,41,31,53,36,61,65,41,45,36,25,28,20,17,28,26,31,26,30,32,46,40,43,47,34,43,27,44,45,44,34,47,43,41,40,51,48,49,71,48,56,55,43,27,33,37,36,45,36,28,51,45,43,38,44,55,44,40,47,49,46,55,47,39,29,37,30,24,27,20,10,9,9,14,14,8,5,3,7,5,3,6,3,5,2,3,3,1,2,2,1,0,0,0,0,0
至善里,男,16,16,18,15,25,15,27,17,20,23,14,13,9,10,24,20,27,31,37,37,27,38,38,33,26,38,32,28,30,36,28,44,37,33,29,31,30,40,28,32,44,36,40,36,52,44,51,32,47,48,38,46,41,42,35,31,26,26,31,31,26,30,27,22,14,17,17,14,14,16,15,12,8,4,8,5,7,5,7,6,4,1,2,3,1,0,3,3,2,4,2,3,3,1,0,1,0,0,0,0,0
至善里,女,12,18,19,18,13,23,23,20,21,19,8,13,12,16,11,16,33,16,29,21,27,22,39,36,23,38,30,26,31,33,26,25,32,28,40,26,21,31,46,36,43,49,50,41,45,46,54,54,52,37,52,43,45,41,31,28,34,33,48,28,30,33,25,29,30,29,22,20,19,20,25,23,28,18,12,18,13,5,9,7,6,8,5,6,5,3,3,2,4,2,0,1,0,2,0,0,0,0,0,0,0
