﻿段小段,地號,面積,公告現值,公告地價,縣市,鄉鎮市區
0457角板段,10180001,7,14800,3000,H桃園市,13復興區
0457角板段,10190000,45,14800,3000,H桃園市,13復興區
0457角板段,10200000,105,7367,1500,H桃園市,13復興區
0457角板段,10200001,76,7367,1500,H桃園市,13復興區
0457角板段,10210000,330,7367,1500,H桃園市,13復興區
0457角板段,10210001,4,7367,1500,H桃園市,13復興區
0457角板段,10220000,125,14800,3000,H桃園市,13復興區
0457角板段,10220001,1021,12449,2525,H桃園市,13復興區
0457角板段,10220002,125,14800,3000,H桃園市,13復興區
0457角板段,10230000,73,14800,3000,H桃園市,13復興區
0457角板段,10230001,51,13922,2835,H桃園市,13復興區
0457角板段,10230002,66,14800,3000,H桃園市,13復興區
0457角板段,10230003,126,14800,3000,H桃園市,13復興區
0457角板段,10230004,15,14800,3000,H桃園市,13復興區
0457角板段,10240000,70,12423,2554,H桃園市,13復興區
0457角板段,10250000,4,11600,2400,H桃園市,13復興區
0457角板段,10260000,60,12293,2530,H桃園市,13復興區
0457角板段,10270000,51,11914,2459,H桃園市,13復興區
0457角板段,10270001,9,13378,2733,H桃園市,13復興區
0457角板段,10280000,71,12637,2594,H桃園市,13復興區
0457角板段,10280001,29,14800,3000,H桃園市,13復興區
0457角板段,10290000,80,12680,2603,H桃園市,13復興區
0457角板段,10300000,75,12581,2584,H桃園市,13復興區
0457角板段,10310000,115,12713,2609,H桃園市,13復興區
0457角板段,10320000,100,12400,2550,H桃園市,13復興區
0457角板段,10330000,106,11600,2400,H桃園市,13復興區
0457角板段,10330001,64,11600,2400,H桃園市,13復興區
0457角板段,10340000,595,7367,1500,H桃園市,13復興區
0457角板段,10340001,16,11600,2400,H桃園市,13復興區
0457角板段,10340002,439,7367,1500,H桃園市,13復興區
0457角板段,10340003,29,7367,1500,H桃園市,13復興區
0457角板段,10350000,15,7367,1500,H桃園市,13復興區
0457角板段,10350001,15,7367,1500,H桃園市,13復興區
0457角板段,10360000,460,7367,1500,H桃園市,13復興區
0457角板段,10360001,50,7367,1500,H桃園市,13復興區
0457角板段,10370000,89,7367,1500,H桃園市,13復興區
0457角板段,10370001,11,7367,1500,H桃園市,13復興區
0457角板段,10380000,55,7367,1500,H桃園市,13復興區
0457角板段,10390000,115,7367,1500,H桃園市,13復興區
0457角板段,10400000,469,7367,1500,H桃園市,13復興區
0457角板段,10400001,51,7367,1500,H桃園市,13復興區
0457角板段,10400002,402,7367,1500,H桃園市,13復興區
0457角板段,10410000,330,7367,1500,H桃園市,13復興區
0457角板段,10410001,372,7367,1500,H桃園市,13復興區
0457角板段,10420000,135,7367,1500,H桃園市,13復興區
0457角板段,10430000,1170,7367,1500,H桃園市,13復興區
0457角板段,10440000,943,7367,1500,H桃園市,13復興區
0457角板段,10440001,537,430,87,H桃園市,13復興區
0457角板段,10450000,225,7367,1500,H桃園市,13復興區
0457角板段,10460000,150,7367,1500,H桃園市,13復興區
0457角板段,10470000,220,7367,1500,H桃園市,13復興區
0457角板段,10480000,870,7367,1500,H桃園市,13復興區
0457角板段,10480001,363,7367,1500,H桃園市,13復興區
0457角板段,10490000,490,7367,1500,H桃園市,13復興區
0457角板段,10500000,150,7367,1500,H桃園市,13復興區
0457角板段,10510000,80,7367,1500,H桃園市,13復興區
0457角板段,10520000,70,7367,1500,H桃園市,13復興區
0457角板段,10530000,70,7367,1500,H桃園市,13復興區
0457角板段,10540000,390,7367,1500,H桃園市,13復興區
0457角板段,10540001,13,9500,1900,H桃園市,13復興區
0457角板段,10540002,102,7367,1500,H桃園市,13復興區
0457角板段,10540003,7,7367,1500,H桃園市,13復興區
0457角板段,10550000,326,7367,1500,H桃園市,13復興區
0457角板段,10550001,244,7367,1500,H桃園市,13復興區
0457角板段,10560000,280,7367,1500,H桃園市,13復興區
0457角板段,10570000,168,7367,1500,H桃園市,13復興區
0457角板段,10570001,2,7367,1500,H桃園市,13復興區
0457角板段,10580000,68,7367,1500,H桃園市,13復興區
0457角板段,10580001,137,7367,1500,H桃園市,13復興區
0457角板段,10590000,105,7367,1500,H桃園市,13復興區
0457角板段,10600000,360,7367,1500,H桃園市,13復興區
0457角板段,10610000,202,7367,1500,H桃園市,13復興區
0457角板段,10610001,3,9500,1900,H桃園市,13復興區
0457角板段,10610002,198,7367,1500,H桃園市,13復興區
0457角板段,10620000,185,7367,1500,H桃園市,13復興區
0457角板段,10630000,215,7367,1500,H桃園市,13復興區
0457角板段,10640000,1532,2800,730,H桃園市,13復興區
0457角板段,10640001,297,2800,730,H桃園市,13復興區
0457角板段,10650001,618,7367,1500,H桃園市,13復興區
0457角板段,10650002,33,7367,1500,H桃園市,13復興區
0457角板段,10660000,420,7367,1500,H桃園市,13復興區
0457角板段,10670000,543,7367,1500,H桃園市,13復興區
0457角板段,10670001,627,430,87,H桃園市,13復興區
0457角板段,10670002,140,7367,1500,H桃園市,13復興區
0457角板段,10680000,487,7367,1500,H桃園市,13復興區
0457角板段,10680001,103,7367,1500,H桃園市,13復興區
0457角板段,10690000,325,7367,1500,H桃園市,13復興區
0457角板段,10690001,25,430,87,H桃園市,13復興區
0457角板段,10700000,157,430,87,H桃園市,13復興區
0457角板段,10700001,8,7367,1500,H桃園市,13復興區
0457角板段,10710000,283,7367,1500,H桃園市,13復興區
0457角板段,10710001,517,430,87,H桃園市,13復興區
0457角板段,10720000,95,430,87,H桃園市,13復興區
0457角板段,10730000,10,430,87,H桃園市,13復興區
0457角板段,10740000,10,430,87,H桃園市,13復興區
0457角板段,10750000,2613,240,50,H桃園市,13復興區
0457角板段,10750003,67125,430,87,H桃園市,13復興區
0457角板段,10750004,45639,240,50,H桃園市,13復興區
0457角板段,10750005,5970,430,87,H桃園市,13復興區
0457角板段,10750006,48645,451,91,H桃園市,13復興區
0457角板段,10750007,20,430,87,H桃園市,13復興區
0457角板段,10750008,2,5200,1100,H桃園市,13復興區
0457角板段,10750009,773,5200,1100,H桃園市,13復興區
0457角板段,10750010,37,5200,1100,H桃園市,13復興區
0457角板段,10750013,815,240,50,H桃園市,13復興區
0457角板段,10750014,234,240,50,H桃園市,13復興區
0457角板段,10750015,224,240,50,H桃園市,13復興區
0457角板段,10750016,4381,240,50,H桃園市,13復興區
0457角板段,10750017,2741,240,50,H桃園市,13復興區
0457角板段,10750018,105,430,87,H桃園市,13復興區
0457角板段,10750019,50161,430,87,H桃園市,13復興區
0457角板段,10750020,602,7367,1500,H桃園市,13復興區
0457角板段,10750021,115,7367,1500,H桃園市,13復興區
0457角板段,10750022,564,420,85,H桃園市,13復興區
0457角板段,10750023,516,420,85,H桃園市,13復興區
0457角板段,10750024,212,430,87,H桃園市,13復興區
0457角板段,10750025,161,630,130,H桃園市,13復興區
0457角板段,10750026,73,630,130,H桃園市,13復興區
0457角板段,10750027,163,630,130,H桃園市,13復興區
0457角板段,10750028,88,630,130,H桃園市,13復興區
0457角板段,10750029,205,630,130,H桃園市,13復興區
0457角板段,10750030,123,630,130,H桃園市,13復興區
0457角板段,10750031,300,240,,H桃園市,13復興區
0457角板段,10760000,290,430,87,H桃園市,13復興區
0457角板段,10770000,2660,430,87,H桃園市,13復興區
0457角板段,10770001,371,420,85,H桃園市,13復興區
0457角板段,10780000,2906,420,85,H桃園市,13復興區
0457角板段,10780001,3264,240,50,H桃園市,13復興區
0457角板段,10780002,26,240,50,H桃園市,13復興區
0457角板段,10790000,1650,420,85,H桃園市,13復興區
0457角板段,10790001,543,420,85,H桃園市,13復興區
0457角板段,10800000,2640,420,85,H桃園市,13復興區
0457角板段,10810000,2561,420,85,H桃園市,13復興區
0457角板段,10810001,966,420,85,H桃園市,13復興區
0457角板段,10810002,20,240,50,H桃園市,13復興區
0457角板段,10810003,13,240,50,H桃園市,13復興區
0457角板段,10820000,1408,240,50,H桃園市,13復興區
0457角板段,10820001,82,420,85,H桃園市,13復興區
0457角板段,10830000,1656,420,85,H桃園市,13復興區
0457角板段,10830001,304,240,50,H桃園市,13復興區
0457角板段,10840000,408,240,50,H桃園市,13復興區
0457角板段,10840001,252,420,85,H桃園市,13復興區
0457角板段,10850000,300,240,50,H桃園市,13復興區
0457角板段,10860000,210,240,50,H桃園市,13復興區
0457角板段,10870000,770,420,85,H桃園市,13復興區
0457角板段,10870001,40,240,50,H桃園市,13復興區
0457角板段,10880000,531,420,85,H桃園市,13復興區
0457角板段,10880001,9,240,50,H桃園市,13復興區
0457角板段,10890000,280,420,85,H桃園市,13復興區
0457角板段,10900000,280,420,85,H桃園市,13復興區
0457角板段,10910000,4101,420,85,H桃園市,13復興區
0457角板段,10910001,1739,240,50,H桃園市,13復興區
0457角板段,10920000,700,420,85,H桃園市,13復興區
0457角板段,10930000,485,420,85,H桃園市,13復興區
0457角板段,10930001,115,240,50,H桃園市,13復興區
0457角板段,10940000,110,240,50,H桃園市,13復興區
0457角板段,10950000,273,240,50,H桃園市,13復興區
0457角板段,10950001,67,420,85,H桃園市,13復興區
0457角板段,10960000,230,420,85,H桃園市,13復興區
0457角板段,10970000,223,240,50,H桃園市,13復興區
0457角板段,10970001,77,420,85,H桃園市,13復興區
0457角板段,10980000,1140,240,50,H桃園市,13復興區
0457角板段,10990000,820,240,50,H桃園市,13復興區
0457角板段,11000000,1660,240,50,H桃園市,13復興區
0457角板段,11010000,13323,420,85,H桃園市,13復興區
0457角板段,11010001,255,560,110,H桃園市,13復興區
0457角板段,11010002,60,560,110,H桃園市,13復興區
0457角板段,11010004,32525,249,52,H桃園市,13復興區
0457角板段,11010005,28462,420,85,H桃園市,13復興區
0457角板段,11010006,543,430,87,H桃園市,13復興區
0457角板段,11010007,22,420,85,H桃園市,13復興區
0457角板段,11010008,774,560,110,H桃園市,13復興區
0457角板段,11010009,1040,420,85,H桃園市,13復興區
0457角板段,11020000,420,240,50,H桃園市,13復興區
0457角板段,11030000,580,240,50,H桃園市,13復興區
0457角板段,11040000,880,240,50,H桃園市,13復興區
0457角板段,11050000,240,240,50,H桃園市,13復興區
0457角板段,11060000,200,240,50,H桃園市,13復興區
0457角板段,11070000,40,240,50,H桃園市,13復興區
0457角板段,11080000,190,240,50,H桃園市,13復興區
0457角板段,11090000,1490,240,50,H桃園市,13復興區
0457角板段,11100000,630,240,50,H桃園市,13復興區
0457角板段,11110000,3200,240,50,H桃園市,13復興區
0457角板段,11120000,350,240,50,H桃園市,13復興區
0457角板段,11130000,940,240,50,H桃園市,13復興區
0457角板段,11140000,1120,240,50,H桃園市,13復興區
0457角板段,11150000,140,240,50,H桃園市,13復興區
0457角板段,11160000,370,240,50,H桃園市,13復興區
0457角板段,11160001,30,240,,H桃園市,13復興區
0457角板段,11170000,730,240,50,H桃園市,13復興區
0457角板段,11180000,3,560,110,H桃園市,13復興區
0457角板段,11190000,1060,240,50,H桃園市,13復興區
0457角板段,11200000,760,240,50,H桃園市,13復興區
0457角板段,11210000,310,240,50,H桃園市,13復興區
0457角板段,11220000,250,240,50,H桃園市,13復興區
0457角板段,11230000,550,240,50,H桃園市,13復興區
0457角板段,11240000,350,240,50,H桃園市,13復興區
0457角板段,11250000,90,240,50,H桃園市,13復興區
0457角板段,11260000,350,240,50,H桃園市,13復興區
0457角板段,11270000,190,240,50,H桃園市,13復興區
0457角板段,11280000,360,240,50,H桃園市,13復興區
0457角板段,11290000,810,240,50,H桃園市,13復興區
0457角板段,11300000,1180,240,50,H桃園市,13復興區
0457角板段,11310000,290,240,50,H桃園市,13復興區
0457角板段,11320000,390,240,50,H桃園市,13復興區
0457角板段,11330000,630,240,50,H桃園市,13復興區
0457角板段,11340000,450,240,50,H桃園市,13復興區
0457角板段,11350000,780,240,50,H桃園市,13復興區
0457角板段,11360000,490,240,50,H桃園市,13復興區
0457角板段,11370000,420,240,50,H桃園市,13復興區
0457角板段,11380000,860,240,50,H桃園市,13復興區
0457角板段,11390000,380,240,50,H桃園市,13復興區
0457角板段,11400000,600,240,50,H桃園市,13復興區
0457角板段,11410000,560,240,50,H桃園市,13復興區
0457角板段,11420000,640,240,50,H桃園市,13復興區
0457角板段,11430000,700,240,50,H桃園市,13復興區
0457角板段,11440000,880,240,50,H桃園市,13復興區
0457角板段,11450000,130,630,130,H桃園市,13復興區
0457角板段,11460000,2790,240,50,H桃園市,13復興區
0457角板段,11480000,100,630,130,H桃園市,13復興區
0457角板段,11490000,170,630,130,H桃園市,13復興區
0457角板段,11510000,280,630,130,H桃園市,13復興區
0457角板段,11570000,2200,240,50,H桃園市,13復興區
0457角板段,11580000,12800,240,50,H桃園市,13復興區
0457角板段,11610000,44380,240,50,H桃園市,13復興區
0457角板段,11620000,820,240,50,H桃園市,13復興區
0457角板段,11630000,2180,240,50,H桃園市,13復興區
0457角板段,11690000,2230,240,50,H桃園市,13復興區
0457角板段,11700000,1030,240,50,H桃園市,13復興區
0457角板段,11710000,1340,240,50,H桃園市,13復興區
0457角板段,11720000,2300,240,50,H桃園市,13復興區
0457角板段,11740000,2490,240,50,H桃園市,13復興區
0457角板段,11760000,330,240,50,H桃園市,13復興區
0457角板段,11770000,520,240,50,H桃園市,13復興區
0457角板段,11790000,70,240,50,H桃園市,13復興區
0457角板段,11800000,80,240,50,H桃園市,13復興區
0457角板段,11810000,840,240,50,H桃園市,13復興區
0457角板段,11830000,90,240,50,H桃園市,13復興區
0457角板段,11840000,290,240,50,H桃園市,13復興區
0457角板段,11850000,400,240,50,H桃園市,13復興區
0457角板段,11860000,130,240,50,H桃園市,13復興區
0457角板段,11870000,390,240,50,H桃園市,13復興區
0457角板段,11880000,580,240,50,H桃園市,13復興區
0457角板段,11890000,230,240,50,H桃園市,13復興區
0457角板段,11900000,920,240,50,H桃園市,13復興區
0457角板段,11930000,260,240,50,H桃園市,13復興區
0457角板段,11980000,370,240,50,H桃園市,13復興區
0457角板段,11990000,350,240,50,H桃園市,13復興區
0457角板段,12000000,250,240,50,H桃園市,13復興區
0457角板段,12010000,90,240,50,H桃園市,13復興區
0457角板段,12020000,140,240,50,H桃園市,13復興區
0457角板段,12030000,130,240,50,H桃園市,13復興區
0457角板段,12040000,590,240,50,H桃園市,13復興區
0457角板段,12050000,60,240,50,H桃園市,13復興區
0457角板段,12070000,90,240,50,H桃園市,13復興區
0457角板段,12080000,450,240,50,H桃園市,13復興區
0457角板段,12090000,440,240,50,H桃園市,13復興區
0457角板段,12100000,510,240,50,H桃園市,13復興區
0457角板段,12120000,520,240,50,H桃園市,13復興區
0457角板段,12140000,370,240,50,H桃園市,13復興區
0458水流東段,00010000,272991,230,46,H桃園市,13復興區
0458水流東段,00010001,422,230,46,H桃園市,13復興區
0458水流東段,00010002,238,230,46,H桃園市,13復興區
0458水流東段,00010003,194,230,46,H桃園市,13復興區
0458水流東段,00010004,1581,230,46,H桃園市,13復興區
0458水流東段,00010005,393,230,46,H桃園市,13復興區
0458水流東段,00010006,92,230,46,H桃園市,13復興區
0458水流東段,00010007,194,230,46,H桃園市,13復興區
0458水流東段,00010008,611,230,46,H桃園市,13復興區
0458水流東段,00010009,116,230,46,H桃園市,13復興區
0458水流東段,00010010,582,230,46,H桃園市,13復興區
0458水流東段,00010011,378,230,46,H桃園市,13復興區
0458水流東段,00010012,7295,230,46,H桃園市,13復興區
0458水流東段,00010013,1639,230,46,H桃園市,13復興區
0458水流東段,00010014,398,230,46,H桃園市,13復興區
0458水流東段,00010015,97,230,46,H桃園市,13復興區
0458水流東段,00010016,78,230,46,H桃園市,13復興區
0458水流東段,00010017,116,230,46,H桃園市,13復興區
0458水流東段,00010018,175,230,46,H桃園市,13復興區
0458水流東段,00010019,160,230,46,H桃園市,13復興區
0458水流東段,00010020,160,230,46,H桃園市,13復興區
0458水流東段,00010021,107,230,46,H桃園市,13復興區
0458水流東段,00010022,267,230,46,H桃園市,13復興區
0458水流東段,00010023,194,230,46,H桃園市,13復興區
0458水流東段,00010024,504,230,46,H桃園市,13復興區
0458水流東段,00010025,136,230,46,H桃園市,13復興區
0458水流東段,00010026,199,230,46,H桃園市,13復興區
0458水流東段,00010027,24,230,46,H桃園市,13復興區
0458水流東段,00010028,262,230,46,H桃園市,13復興區
0458水流東段,00010029,48,230,46,H桃園市,13復興區
0458水流東段,00010030,2110,230,46,H桃園市,13復興區
0458水流東段,00010031,4110,230,46,H桃園市,13復興區
0458水流東段,00010032,1830,230,46,H桃園市,13復興區
0458水流東段,00010033,47336,230,46,H桃園市,13復興區
0458水流東段,00010034,1050,230,46,H桃園市,13復興區
0458水流東段,00010035,3050,230,46,H桃園市,13復興區
0458水流東段,00010036,2010,230,46,H桃園市,13復興區
0458水流東段,00010037,620,230,46,H桃園市,13復興區
0458水流東段,00010038,725,230,46,H桃園市,13復興區
0458水流東段,00010039,2975,230,46,H桃園市,13復興區
0458水流東段,00010040,23565,230,46,H桃園市,13復興區
0458水流東段,00010041,530,230,46,H桃園市,13復興區
0458水流東段,00010042,120,230,46,H桃園市,13復興區
0458水流東段,00010043,480,230,46,H桃園市,13復興區
0458水流東段,00010044,1120,230,46,H桃園市,13復興區
0458水流東段,00010045,280,230,46,H桃園市,13復興區
0458水流東段,00010046,890,230,46,H桃園市,13復興區
0458水流東段,00010047,740,230,46,H桃園市,13復興區
0458水流東段,00010048,170,230,46,H桃園市,13復興區
0458水流東段,00010049,1735,230,46,H桃園市,13復興區
0458水流東段,00010050,160,230,46,H桃園市,13復興區
0458水流東段,00010051,2302,230,46,H桃園市,13復興區
0458水流東段,00010052,4380,230,46,H桃園市,13復興區
0458水流東段,00010053,2290,230,46,H桃園市,13復興區
0458水流東段,00010054,450,230,46,H桃園市,13復興區
0458水流東段,00010055,260,230,46,H桃園市,13復興區
0458水流東段,00010056,374,230,46,H桃園市,13復興區
0458水流東段,00010057,2610,230,46,H桃園市,13復興區
0458水流東段,00010058,2460,230,46,H桃園市,13復興區
0458水流東段,00010059,6670,230,46,H桃園市,13復興區
0458水流東段,00010060,1110,230,46,H桃園市,13復興區
0458水流東段,00010061,80,230,46,H桃園市,13復興區
0458水流東段,00010062,1170,230,46,H桃園市,13復興區
0458水流東段,00010063,3713,230,46,H桃園市,13復興區
0458水流東段,00010064,3,230,46,H桃園市,13復興區
0458水流東段,00010065,65,230,46,H桃園市,13復興區
0458水流東段,00010069,1708,230,46,H桃園市,13復興區
0458水流東段,00010070,475,230,46,H桃園市,13復興區
0458水流東段,00010071,788,230,46,H桃園市,13復興區
0458水流東段,00010072,612,230,46,H桃園市,13復興區
0458水流東段,00010073,1343,230,46,H桃園市,13復興區
0458水流東段,00010074,369,230,46,H桃園市,13復興區
0458水流東段,00010077,400,640,130,H桃園市,13復興區
0458水流東段,00010078,590,640,130,H桃園市,13復興區
0458水流東段,00010079,7650,230,46,H桃園市,13復興區
0458水流東段,00010080,187,640,130,H桃園市,13復興區
0458水流東段,00010081,286,230,46,H桃園市,13復興區
0458水流東段,00010082,13522,230,46,H桃園市,13復興區
0458水流東段,00010083,592,230,46,H桃園市,13復興區
0458水流東段,00010084,521,230,46,H桃園市,13復興區
0458水流東段,00010085,174,230,,H桃園市,13復興區
0458水流東段,00010086,,,46,H桃園市,13復興區
0458水流東段,00020000,10252,230,46,H桃園市,13復興區
0458水流東段,00020001,951,230,46,H桃園市,13復興區
0458水流東段,00020002,1828,230,46,H桃園市,13復興區
0458水流東段,00030000,4807,230,46,H桃園市,13復興區
0458水流東段,00030001,807,230,46,H桃園市,13復興區
0458水流東段,00030002,836,230,46,H桃園市,13復興區
0458水流東段,00030003,1945,230,46,H桃園市,13復興區
0458水流東段,00040000,1120,230,46,H桃園市,13復興區
0458水流東段,00040001,422,230,46,H桃園市,13復興區
0458水流東段,00050000,30206,230,46,H桃園市,13復興區
0458水流東段,00050001,1969,230,46,H桃園市,13復興區
0458水流東段,00050002,975,230,46,H桃園市,13復興區
0458水流東段,00050003,1663,230,46,H桃園市,13復興區
0458水流東段,00050004,68,230,46,H桃園市,13復興區
0458水流東段,00050005,131,230,46,H桃園市,13復興區
0458水流東段,00050006,228,230,46,H桃園市,13復興區
0458水流東段,00050007,999,230,46,H桃園市,13復興區
0458水流東段,00050008,199,230,46,H桃園市,13復興區
0458水流東段,00050009,58,230,46,H桃園市,13復興區
0458水流東段,00050010,179,230,46,H桃園市,13復興區
0458水流東段,00050011,44,230,46,H桃園市,13復興區
0458水流東段,00050012,68,230,46,H桃園市,13復興區
0458水流東段,00050013,868,230,46,H桃園市,13復興區
0458水流東段,00050014,48,230,46,H桃園市,13復興區
0458水流東段,00050015,301,230,46,H桃園市,13復興區
0458水流東段,00050016,1600,230,46,H桃園市,13復興區
0458水流東段,00050017,514,230,46,H桃園市,13復興區
0458水流東段,00050018,1877,230,46,H桃園市,13復興區
0458水流東段,00050019,39,230,46,H桃園市,13復興區
0458水流東段,00050020,388,230,46,H桃園市,13復興區
0458水流東段,00050021,28,230,46,H桃園市,13復興區
0458水流東段,00050022,155,230,46,H桃園市,13復興區
0458水流東段,00050023,135,230,46,H桃園市,13復興區
0458水流東段,00050024,97,230,46,H桃園市,13復興區
0458水流東段,00050025,12962,230,46,H桃園市,13復興區
0458水流東段,00050026,1640,230,46,H桃園市,13復興區
0458水流東段,00050027,200,230,46,H桃園市,13復興區
0458水流東段,00050028,2235,230,46,H桃園市,13復興區
0458水流東段,00050029,3170,230,46,H桃園市,13復興區
0458水流東段,00050030,225,230,46,H桃園市,13復興區
0458水流東段,00050031,3840,230,46,H桃園市,13復興區
0458水流東段,00050032,4910,230,46,H桃園市,13復興區
0458水流東段,00050033,3459,230,46,H桃園市,13復興區
0458水流東段,00050034,5455,230,46,H桃園市,13復興區
0458水流東段,00050035,220,230,46,H桃園市,13復興區
0458水流東段,00050036,4155,230,46,H桃園市,13復興區
0458水流東段,00050037,3010,230,46,H桃園市,13復興區
0458水流東段,00050038,2215,230,46,H桃園市,13復興區
0458水流東段,00050039,765,230,46,H桃園市,13復興區
0458水流東段,00050040,929,230,46,H桃園市,13復興區
0458水流東段,00050041,70,230,46,H桃園市,13復興區
0458水流東段,00050042,1402,230,46,H桃園市,13復興區
0458水流東段,00050043,145,230,46,H桃園市,13復興區
0458水流東段,00050044,250,230,46,H桃園市,13復興區
0458水流東段,00050045,610,230,46,H桃園市,13復興區
0458水流東段,00050046,100,230,46,H桃園市,13復興區
0458水流東段,00050047,17,230,46,H桃園市,13復興區
0458水流東段,00050048,182,230,46,H桃園市,13復興區
0458水流東段,00050049,151,230,46,H桃園市,13復興區
0458水流東段,00050050,482,230,46,H桃園市,13復興區
0458水流東段,00050051,264,230,46,H桃園市,13復興區
0458水流東段,00050052,679,230,46,H桃園市,13復興區
0458水流東段,00050053,689,230,46,H桃園市,13復興區
0458水流東段,00050054,168,230,46,H桃園市,13復興區
0458水流東段,00050056,491,230,46,H桃園市,13復興區
0458水流東段,00050057,441,230,46,H桃園市,13復興區
0458水流東段,00050058,609,230,46,H桃園市,13復興區
0458水流東段,00050059,510,230,46,H桃園市,13復興區
0458水流東段,00050060,778,230,46,H桃園市,13復興區
0458水流東段,00050061,580,230,46,H桃園市,13復興區
0458水流東段,00050062,510,230,46,H桃園市,13復興區
0458水流東段,00050063,639,230,46,H桃園市,13復興區
0458水流東段,00050064,609,230,46,H桃園市,13復興區
0458水流東段,00050065,798,230,46,H桃園市,13復興區
0458水流東段,00050066,709,230,46,H桃園市,13復興區
0458水流東段,00050067,788,230,46,H桃園市,13復興區
0458水流東段,00050068,491,230,46,H桃園市,13復興區
0458水流東段,00050069,590,230,46,H桃園市,13復興區
0458水流東段,00050070,491,230,46,H桃園市,13復興區
0458水流東段,00050071,12,230,46,H桃園市,13復興區
0458水流東段,00050072,121,230,46,H桃園市,13復興區
0458水流東段,00050073,43,230,46,H桃園市,13復興區
0458水流東段,00050074,9,230,46,H桃園市,13復興區
0458水流東段,00050075,187,230,46,H桃園市,13復興區
0458水流東段,00050076,74,230,46,H桃園市,13復興區
0458水流東段,00050077,64,230,46,H桃園市,13復興區
0458水流東段,00050078,42,230,46,H桃園市,13復興區
0458水流東段,00050079,388,230,46,H桃園市,13復興區
0458水流東段,00050080,429,230,46,H桃園市,13復興區
0458水流東段,00050081,793,230,46,H桃園市,13復興區
0458水流東段,00050082,283,230,46,H桃園市,13復興區
0458水流東段,00050083,112,230,46,H桃園市,13復興區
0458水流東段,00050084,270,230,46,H桃園市,13復興區
0458水流東段,00050085,136,230,46,H桃園市,13復興區
0458水流東段,00050086,106,230,46,H桃園市,13復興區
0458水流東段,00050087,291,230,46,H桃園市,13復興區
0458水流東段,00050088,230,230,46,H桃園市,13復興區
0458水流東段,00050089,52,230,46,H桃園市,13復興區
0458水流東段,00050090,168,230,46,H桃園市,13復興區
0458水流東段,00050091,168,230,46,H桃園市,13復興區
0458水流東段,00050092,168,230,46,H桃園市,13復興區
0458水流東段,00050093,262,230,46,H桃園市,13復興區
0458水流東段,00050094,136,230,46,H桃園市,13復興區
0458水流東段,00050095,5225,230,46,H桃園市,13復興區
0458水流東段,00050096,100,640,130,H桃園市,13復興區
0458水流東段,00050097,28,640,130,H桃園市,13復興區
0458水流東段,00050098,2753,230,46,H桃園市,13復興區
0458水流東段,00050099,2847,230,46,H桃園市,13復興區
0458水流東段,00050100,7861,230,46,H桃園市,13復興區
0458水流東段,00050101,500,230,46,H桃園市,13復興區
0458水流東段,00050102,131,230,,H桃園市,13復興區
0458水流東段,00050103,662,230,,H桃園市,13復興區
0458水流東段,00050104,,,,H桃園市,13復興區
0458水流東段,00060000,580,230,46,H桃園市,13復興區
0458水流東段,00060001,133,230,46,H桃園市,13復興區
0458水流東段,00070000,4748,230,46,H桃園市,13復興區
0458水流東段,00070001,155,230,46,H桃園市,13復興區
0458水流東段,00070002,87,230,46,H桃園市,13復興區
0458水流東段,00070003,247,230,46,H桃園市,13復興區
0458水流東段,00070004,3730,230,46,H桃園市,13復興區
0458水流東段,00070005,470,230,46,H桃園市,13復興區
0458水流東段,00080000,155,640,130,H桃園市,13復興區
0458水流東段,00090000,719,640,130,H桃園市,13復興區
0458水流東段,00090001,18,230,46,H桃園市,13復興區
0458水流東段,00090002,75,230,46,H桃園市,13復興區
0458水流東段,00090003,80,640,130,H桃園市,13復興區
0458水流東段,00100000,69037,230,46,H桃園市,13復興區
0458水流東段,00100001,81,230,46,H桃園市,13復興區
0458水流東段,00100002,538,230,46,H桃園市,13復興區
0458水流東段,00100003,39,230,46,H桃園市,13復興區
0458水流東段,00100004,660,230,46,H桃園市,13復興區
0458水流東段,00100005,1431,230,46,H桃園市,13復興區
0458水流東段,00100006,194,230,46,H桃園市,13復興區
0458水流東段,00100007,727,230,46,H桃園市,13復興區
0458水流東段,00100008,11,230,46,H桃園市,13復興區
0458水流東段,00100009,63,230,46,H桃園市,13復興區
0458水流東段,00100010,97,230,46,H桃園市,13復興區
0458水流東段,00100011,48,230,46,H桃園市,13復興區
0458水流東段,00100012,44,230,46,H桃園市,13復興區
0458水流東段,00100013,29,230,46,H桃園市,13復興區
0458水流東段,00100014,272,230,46,H桃園市,13復興區
0458水流東段,00100015,86,230,46,H桃園市,13復興區
0458水流東段,00100016,410,230,46,H桃園市,13復興區
0458水流東段,00100017,410,230,46,H桃園市,13復興區
0458水流東段,00100018,130,230,46,H桃園市,13復興區
0458水流東段,00100019,70,230,46,H桃園市,13復興區
0458水流東段,00100020,75,230,46,H桃園市,13復興區
0458水流東段,00100021,3,230,46,H桃園市,13復興區
0458水流東段,00100022,170,230,46,H桃園市,13復興區
0458水流東段,00100023,131,230,46,H桃園市,13復興區
0458水流東段,00110000,54,640,130,H桃園市,13復興區
0458水流東段,00110001,124,640,130,H桃園市,13復興區
0458水流東段,00110002,168,640,130,H桃園市,13復興區
0458水流東段,00110003,110,640,130,H桃園市,13復興區
0458水流東段,00120000,3250,4300,980,H桃園市,13復興區
0458水流東段,00120001,10865,230,46,H桃園市,13復興區
