﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,92,89,90,90,91,109,89,73,55,67,55,48,39,33,35,22,24,29,25,25,28,36,38,41,42,38,43,63,63,80,93,101,98,137,117,112,111,133,111,120,102,99,111,84,77,76,57,62,54,55,49,43,59,55,44,44,55,46,46,36,50,30,33,44,31,29,33,24,31,19,16,16,17,24,9,10,7,5,5,6,5,0,3,4,2,1,2,2,2,3,3,2,2,0,2,1,2,0,1,0,0
青埔里,女,84,77,83,83,69,79,64,89,53,64,53,48,38,36,25,23,27,23,18,22,29,39,45,32,47,58,56,67,69,76,110,113,122,158,109,106,121,151,153,127,101,98,101,91,68,109,58,70,60,59,58,71,69,56,45,44,68,47,48,53,39,34,44,41,30,42,32,37,19,20,34,25,15,16,8,17,5,6,4,7,4,8,7,4,6,2,3,4,5,4,3,3,1,3,1,0,1,0,0,2,0
復興里,男,35,25,37,36,35,46,47,46,28,46,48,31,36,24,36,24,31,31,31,28,32,36,26,21,31,22,31,27,34,30,23,35,43,41,37,34,52,50,48,49,54,59,64,59,40,58,28,48,43,31,26,31,35,23,27,13,20,24,22,25,11,15,23,19,12,17,24,14,15,15,14,22,12,15,6,4,1,6,7,2,2,3,5,1,3,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
復興里,女,26,32,31,37,45,28,28,43,33,40,27,37,36,23,16,21,23,28,25,23,19,20,28,21,23,24,35,31,32,33,42,43,42,53,44,45,60,56,64,75,69,70,78,56,68,42,48,41,40,35,36,48,31,34,25,38,32,25,21,24,26,23,33,22,18,23,32,31,19,18,20,11,15,9,8,3,1,6,4,8,5,6,1,6,4,2,3,1,3,1,1,1,1,1,0,0,0,0,0,0,0
文化里,男,30,49,56,56,58,43,46,65,63,73,79,66,80,61,62,59,68,65,65,55,64,84,56,72,69,63,72,87,75,76,93,71,93,94,66,74,88,86,79,84,107,105,106,99,106,86,76,79,68,73,74,83,67,67,73,64,44,57,65,70,65,68,68,57,71,75,57,51,55,40,46,34,27,34,22,21,17,9,11,16,14,14,6,2,11,8,1,2,7,6,1,5,2,3,1,1,2,0,2,0,0
文化里,女,30,47,42,54,64,54,52,63,48,82,66,55,55,62,79,47,55,57,61,75,53,82,73,55,60,75,61,75,93,76,70,90,98,85,88,80,94,104,101,108,118,109,116,113,89,110,99,86,79,78,95,93,72,75,75,59,74,81,90,86,69,75,76,83,78,71,56,45,61,47,47,41,51,34,25,25,21,12,17,13,12,15,15,7,11,10,8,6,8,3,2,2,1,1,2,0,0,1,0,0,0
興國里,男,9,8,9,10,16,5,9,17,13,8,9,7,4,5,10,7,14,7,9,12,13,7,18,16,8,18,11,11,12,10,14,14,21,17,14,13,18,13,19,12,17,17,26,22,10,20,13,12,13,16,18,16,11,17,11,14,10,18,14,9,14,12,15,12,18,17,13,21,8,13,15,10,12,11,9,7,4,6,7,4,7,6,4,3,5,7,2,3,3,4,3,0,0,0,2,0,0,0,0,0,0
興國里,女,8,10,8,7,9,11,15,9,13,8,9,3,7,4,4,2,7,10,11,5,8,13,11,15,11,13,17,16,14,11,17,15,24,18,11,13,19,24,13,16,19,19,15,13,15,23,11,8,12,16,20,16,18,15,15,17,17,20,19,14,12,21,10,17,18,18,17,23,23,15,20,12,14,5,13,14,10,14,6,10,5,9,11,4,2,5,6,0,4,1,3,4,1,1,0,0,1,0,1,0,0
忠福里,男,19,24,27,26,19,33,15,23,24,13,13,12,8,16,12,20,25,20,19,28,31,35,35,18,35,37,32,42,33,37,31,41,44,43,40,37,43,48,52,36,56,56,44,55,30,45,37,43,41,52,36,31,39,46,40,26,25,27,28,26,20,30,27,26,19,19,22,16,16,12,21,8,18,17,11,11,7,12,8,11,10,9,7,8,2,1,4,2,4,4,4,4,11,3,6,3,2,1,0,0,0
忠福里,女,28,28,20,30,24,14,13,18,18,19,15,13,7,18,20,18,21,19,23,23,19,33,25,28,27,34,42,26,32,32,35,30,26,49,44,35,61,45,43,43,53,47,43,39,50,55,35,32,34,31,36,43,44,34,41,36,24,21,31,24,25,24,25,27,19,26,20,23,36,31,26,22,21,19,21,20,19,18,21,20,7,10,8,14,5,4,5,2,5,1,5,2,1,1,0,0,1,0,0,0,1
信義里,男,19,31,25,20,30,39,31,31,44,40,54,44,35,61,41,46,35,33,37,34,36,33,37,25,34,33,38,28,36,35,33,37,36,44,39,36,39,46,53,45,35,54,40,35,41,51,45,34,25,39,45,39,30,30,23,31,31,35,22,33,33,29,34,29,38,34,33,27,26,31,40,17,22,14,14,15,6,12,7,6,7,6,8,2,4,2,4,4,2,1,1,0,3,0,0,0,1,0,0,0,0
信義里,女,18,26,20,25,21,24,30,43,41,47,43,30,67,35,31,22,24,27,37,21,26,49,32,27,29,35,35,39,42,32,37,45,32,30,41,36,31,54,56,53,52,67,56,44,37,60,49,40,35,40,33,42,49,39,40,38,42,39,42,39,46,30,32,56,31,38,41,35,31,36,37,21,15,23,17,12,14,9,9,6,12,7,3,6,9,7,6,4,2,1,2,2,0,4,0,0,0,1,0,0,1
石頭里,男,7,7,0,6,5,12,7,8,7,11,10,10,14,10,16,7,8,6,7,2,11,13,12,10,10,13,11,11,11,12,9,18,12,16,11,8,16,13,16,13,11,10,12,8,12,14,10,7,10,9,14,9,9,17,10,15,16,8,11,9,8,13,12,14,9,12,15,21,11,16,15,15,11,16,7,7,8,3,5,8,4,10,4,5,8,10,1,6,1,2,5,0,0,1,2,0,1,1,0,0,0
石頭里,女,6,10,3,9,3,10,9,4,10,11,19,8,19,15,16,10,9,7,8,7,5,8,7,9,8,12,10,6,11,10,7,15,10,12,8,8,7,19,14,19,15,13,20,8,17,10,8,9,5,9,14,17,17,13,11,13,14,11,12,16,14,11,13,11,14,15,18,11,9,19,11,20,9,14,7,4,8,11,12,8,7,9,6,3,8,5,8,4,2,6,1,4,0,2,1,2,4,0,2,1,0
龍東里,男,24,20,13,15,28,24,22,28,17,33,34,29,17,33,20,30,23,32,28,38,35,40,46,48,34,41,50,40,40,47,35,37,31,31,33,37,45,42,38,49,49,40,57,49,44,50,45,48,57,54,55,57,55,56,52,39,45,39,30,33,31,24,25,26,22,26,35,19,24,22,18,18,16,18,14,9,10,5,6,4,6,6,6,3,5,4,0,4,11,11,8,11,12,15,7,5,2,2,1,2,1
龍東里,女,14,28,19,26,26,17,25,30,21,24,24,26,26,31,28,24,20,34,28,31,33,32,33,47,40,50,43,34,34,32,32,30,46,42,40,45,41,42,56,53,45,43,34,55,51,52,61,46,58,48,57,41,42,47,43,44,38,38,45,40,26,29,39,41,30,45,39,37,43,39,55,46,47,52,21,22,24,22,21,22,22,20,13,12,4,8,4,1,3,3,8,3,1,1,2,1,0,0,0,0,1
中建里,男,1,5,0,4,4,2,5,7,5,6,5,16,22,14,6,4,8,6,4,5,9,12,5,3,5,7,8,10,8,3,5,11,11,13,6,9,5,7,7,10,8,6,3,4,3,11,4,9,9,7,11,7,5,6,3,9,11,3,9,7,9,8,5,10,11,14,8,3,10,6,10,2,7,5,5,6,2,7,4,5,6,1,5,1,2,3,2,1,0,3,1,1,0,1,1,0,0,0,0,0,1
中建里,女,5,4,2,0,2,3,1,4,6,9,12,11,18,19,9,7,5,5,2,6,4,6,6,6,7,7,5,4,8,8,9,8,4,8,14,7,6,12,7,9,9,6,14,9,6,6,8,12,7,10,9,12,9,9,6,6,11,10,6,7,12,9,7,13,8,9,9,8,5,11,10,8,9,5,7,5,4,5,2,4,5,5,6,3,2,2,3,5,1,0,3,1,0,0,1,1,2,1,0,0,0
興南里,男,13,8,12,24,9,12,10,13,16,10,15,4,3,5,12,13,11,12,20,13,7,20,21,13,24,27,16,20,19,15,26,15,19,25,19,18,19,36,26,24,30,23,28,23,28,27,22,21,21,28,20,27,14,18,27,21,23,34,26,21,31,21,23,18,16,18,17,21,21,26,17,22,16,8,15,6,7,5,5,11,5,3,4,6,6,8,3,3,2,1,2,3,2,2,1,1,0,2,0,0,0
興南里,女,15,13,10,16,16,13,12,13,8,18,10,11,11,7,13,10,14,19,7,7,10,20,20,19,26,20,14,23,17,25,29,23,27,25,28,28,33,33,24,32,37,20,26,37,32,47,40,36,29,25,33,36,40,30,22,32,28,25,31,29,31,28,22,34,19,31,28,26,20,21,38,19,13,18,13,21,8,6,14,11,9,8,9,10,4,8,5,3,6,1,2,2,2,1,2,0,0,0,0,0,0
後寮里,男,21,30,17,22,27,42,30,36,26,25,34,12,12,16,15,21,38,26,32,29,34,42,35,38,44,40,45,35,50,36,63,45,32,40,49,53,51,46,57,46,59,62,61,57,55,40,51,59,35,43,41,41,49,36,26,50,37,50,33,34,27,42,33,31,32,25,32,35,26,21,19,13,16,15,12,10,9,12,9,6,6,9,2,6,3,1,3,1,2,1,2,1,1,1,0,0,0,0,0,0,0
後寮里,女,22,30,21,22,25,30,31,31,30,34,15,15,10,21,21,19,26,18,28,36,34,38,39,25,40,42,49,62,40,41,42,46,39,55,46,40,48,50,46,55,57,47,65,45,56,55,46,45,44,46,49,44,46,51,36,46,49,40,42,45,39,25,50,30,40,35,32,34,28,32,30,27,25,15,23,17,5,14,13,6,7,8,7,7,7,6,2,3,3,1,2,4,1,1,1,0,1,1,1,0,0
過嶺里,男,75,86,95,100,81,75,73,68,48,68,67,57,50,53,63,47,36,45,63,47,60,61,59,58,58,60,61,61,78,86,96,90,107,111,108,87,127,128,128,139,110,112,114,96,99,103,78,80,54,67,44,62,57,44,64,61,45,56,69,32,47,35,44,38,50,40,38,37,33,23,22,31,24,22,11,15,6,15,10,6,6,8,8,8,8,7,8,4,5,8,1,1,2,3,1,1,1,0,1,0,0
過嶺里,女,60,82,94,89,90,83,80,69,52,72,54,43,52,56,57,54,36,48,56,45,44,53,56,57,53,62,63,91,89,91,104,102,125,112,115,112,124,136,135,131,137,121,115,119,98,115,86,77,90,84,60,68,63,56,49,66,57,68,53,67,48,40,37,37,32,52,39,40,35,29,37,26,22,28,15,13,15,11,6,18,12,10,7,11,7,3,7,4,3,5,3,3,2,1,1,1,0,2,0,0,0
五權里,男,43,36,35,46,45,59,54,58,32,43,41,40,36,30,29,36,35,32,42,39,38,56,48,37,42,45,47,47,61,54,63,63,73,63,62,67,74,63,74,76,83,89,73,66,62,82,66,55,60,45,52,52,55,56,34,48,48,53,50,46,45,47,37,47,37,42,36,49,44,32,42,33,19,22,23,12,11,21,26,16,9,9,4,9,11,4,4,4,4,2,7,0,3,1,1,1,0,0,0,2,0
五權里,女,26,36,34,43,58,57,56,41,37,49,30,22,17,26,30,20,26,28,36,38,27,48,43,35,53,36,45,50,46,62,56,59,68,55,52,55,77,75,76,70,65,66,78,68,62,70,55,56,47,59,53,52,51,52,39,68,62,50,54,56,51,54,59,52,51,46,44,51,43,35,52,27,29,36,18,24,13,15,14,15,14,11,18,12,4,14,3,8,4,10,3,3,0,1,1,1,2,1,0,0,0
舊明里,男,5,8,8,3,7,5,12,9,9,8,12,3,1,6,6,5,9,9,7,6,5,8,8,6,10,7,17,10,12,12,14,19,16,11,10,14,8,7,14,14,14,8,13,9,12,9,10,7,9,10,10,15,15,12,13,17,9,16,21,14,8,13,13,16,6,11,19,28,13,14,11,16,8,5,1,7,3,4,12,10,7,5,9,8,3,5,2,0,3,1,1,1,0,0,1,0,0,1,0,0,0
舊明里,女,3,3,4,3,8,13,16,6,3,3,4,3,3,3,3,5,6,4,7,3,2,5,6,9,13,13,7,3,10,14,10,10,9,8,19,11,13,14,12,8,14,13,13,8,7,10,6,7,5,9,10,14,11,17,9,10,8,11,12,10,15,11,11,10,13,18,19,6,9,9,8,5,8,4,15,8,7,7,9,6,10,8,6,6,3,8,11,4,1,1,1,1,2,1,0,0,0,0,0,0,0
芝芭里,男,28,32,25,23,16,25,33,26,29,25,29,20,22,15,15,28,19,27,24,32,29,28,38,36,36,37,34,39,44,48,39,51,48,44,34,33,55,44,31,45,51,47,45,45,46,56,31,37,45,40,38,38,37,47,33,31,28,47,47,48,31,31,26,31,27,29,20,27,30,20,24,18,19,16,14,10,11,19,6,14,8,4,8,6,10,4,6,2,6,2,3,4,3,1,1,0,2,0,0,0,0
芝芭里,女,30,36,21,24,18,17,25,26,22,23,29,22,16,18,22,17,12,13,20,19,19,25,32,37,27,40,43,54,42,47,45,37,41,41,54,37,46,49,44,57,46,45,47,52,48,46,41,49,35,49,35,30,42,47,40,29,39,45,36,24,36,37,30,34,23,27,20,29,27,22,19,20,20,14,10,16,7,7,11,5,11,15,9,8,7,3,7,5,6,5,5,4,2,1,0,4,0,2,1,0,1
月眉里,男,38,37,23,42,30,35,23,34,31,31,31,24,28,30,41,23,33,33,29,41,38,52,48,47,61,60,55,47,50,45,57,63,65,78,68,35,60,59,55,70,63,58,54,53,71,54,53,50,53,50,54,45,47,40,44,45,54,51,60,49,56,42,44,31,33,37,35,39,40,28,30,21,24,25,14,19,10,8,12,13,11,12,11,6,6,10,5,5,3,3,4,2,4,2,3,2,0,0,1,0,0
月眉里,女,44,34,23,24,26,23,23,32,34,42,29,17,17,21,28,30,38,41,32,54,28,43,43,49,49,48,59,45,51,55,48,61,64,54,56,52,49,51,59,64,84,63,55,62,54,57,65,42,48,55,47,47,49,52,39,58,56,41,47,45,44,43,49,35,36,37,33,34,38,30,30,15,17,20,15,7,11,13,7,14,12,12,10,5,6,7,11,8,5,5,2,5,3,2,0,2,1,1,1,0,0
三民里,男,18,22,14,17,14,13,21,26,10,21,14,7,10,22,23,21,18,27,16,17,28,29,23,30,25,30,30,31,35,29,27,32,24,36,25,22,26,31,41,32,33,28,34,32,35,40,29,14,23,37,31,33,34,28,23,36,28,24,25,34,30,21,29,22,20,31,29,19,28,23,14,17,22,13,7,15,6,12,7,15,8,11,9,9,6,6,4,6,3,4,2,2,1,1,2,0,0,0,0,0,1
三民里,女,13,13,15,19,13,16,12,13,12,16,12,13,10,11,17,21,18,22,21,19,34,27,19,17,28,25,28,22,26,27,26,32,24,29,24,23,28,19,27,31,29,28,25,37,33,31,29,25,25,25,28,21,23,21,21,23,30,15,36,32,21,24,30,39,27,30,24,23,23,22,23,22,20,18,14,12,9,11,11,12,9,8,11,12,8,8,1,4,4,5,5,2,2,5,2,2,0,1,0,0,0
山東里,男,21,16,19,18,12,15,16,21,23,11,19,13,11,11,22,18,17,26,29,42,21,36,34,40,33,39,41,45,36,43,41,45,34,28,32,32,32,36,29,37,43,40,22,34,29,29,21,35,22,24,42,37,30,41,40,34,42,43,37,43,40,31,32,35,30,37,34,34,18,28,23,14,15,12,15,17,6,13,6,11,7,10,13,6,8,6,5,6,7,2,2,3,5,1,0,2,0,0,0,0,0
山東里,女,12,19,17,13,15,11,16,23,9,14,15,12,11,12,16,19,23,19,25,27,34,24,27,29,31,34,41,31,41,36,38,28,28,32,25,27,24,26,36,33,31,37,31,23,28,25,32,21,26,37,19,34,35,38,32,37,41,34,33,28,34,38,29,25,27,18,25,21,17,15,13,14,15,13,8,14,11,6,11,11,14,12,14,10,11,3,11,3,5,3,7,2,1,2,2,2,3,0,0,0,0
中榮里,男,1,3,5,2,4,4,3,6,7,8,8,14,22,13,6,2,10,5,4,3,10,7,6,2,3,8,2,4,4,4,4,8,8,5,3,10,6,5,6,5,6,8,8,4,13,5,7,5,5,4,9,6,5,6,3,8,2,8,6,6,6,6,7,4,10,8,6,5,6,6,6,12,4,8,4,0,4,2,4,2,7,3,5,3,1,1,4,2,1,2,1,0,3,1,0,0,0,0,0,1,0
中榮里,女,2,6,4,3,9,5,8,9,2,3,8,15,12,11,9,6,6,6,7,6,3,8,6,3,6,6,6,3,7,5,9,4,6,5,4,7,9,5,9,15,12,8,12,12,9,7,4,7,5,9,8,3,4,7,3,6,4,4,3,3,5,5,8,6,11,11,7,11,6,9,7,7,1,5,6,4,3,3,1,6,5,1,4,7,4,3,2,2,2,2,2,1,1,1,1,2,0,0,0,1,0
內厝里,男,25,24,25,24,23,39,36,22,23,28,23,21,20,35,29,15,35,16,29,35,44,41,47,29,50,43,52,47,53,46,44,51,45,47,31,28,43,45,48,47,53,43,52,51,34,37,39,37,30,42,33,37,44,50,47,42,54,50,51,46,42,44,42,49,33,31,38,40,34,25,26,27,16,22,16,11,6,12,10,8,10,10,11,3,8,8,6,4,2,4,0,4,1,2,1,1,1,0,0,0,0
內厝里,女,22,17,25,24,17,30,24,30,24,33,23,17,19,16,21,15,25,24,25,30,25,31,45,31,33,49,32,41,51,50,45,43,37,45,41,46,40,43,41,48,46,44,44,48,39,43,31,38,32,36,37,46,44,43,46,48,57,46,53,48,33,40,44,44,37,40,29,29,32,22,21,23,20,19,22,8,10,11,19,17,8,12,14,13,8,6,13,5,10,3,2,8,0,2,1,2,0,1,0,0,1
振興里,男,23,19,29,23,18,20,15,18,19,13,20,10,8,15,19,25,33,26,30,27,31,31,25,41,33,36,47,38,45,41,24,44,49,49,43,42,47,58,65,57,54,55,66,56,45,36,46,38,37,40,48,37,44,36,31,30,39,30,34,36,26,42,33,26,36,41,32,34,30,31,33,21,23,20,25,18,10,9,15,8,6,15,7,3,2,1,4,2,2,1,4,2,6,3,4,1,1,1,0,0,0
振興里,女,25,19,25,24,20,20,17,18,20,16,17,11,14,18,16,20,29,24,26,28,35,40,26,32,33,35,31,35,41,36,42,34,44,49,40,42,51,51,60,65,56,49,49,43,43,47,46,25,42,34,46,43,49,33,33,36,41,32,49,46,42,41,46,49,42,53,33,42,42,33,44,43,33,30,23,24,16,12,17,13,10,13,8,7,7,7,6,3,6,4,2,2,0,2,0,1,1,0,0,0,0
普慶里,男,14,9,13,8,13,18,10,14,17,29,27,24,21,26,17,19,20,18,16,16,25,25,21,19,23,21,24,13,18,23,24,24,28,20,19,11,16,29,26,26,30,28,32,19,18,29,26,20,17,20,26,33,23,17,18,9,22,29,24,13,19,19,15,22,26,25,12,18,23,14,17,17,13,21,5,7,5,10,4,6,6,3,5,5,4,2,2,3,3,0,4,0,2,3,1,0,1,0,0,0,0
普慶里,女,8,10,11,11,12,21,15,18,25,22,24,17,15,20,29,15,15,15,17,22,20,22,15,21,18,14,19,18,16,20,24,24,19,18,17,23,19,29,17,20,31,21,30,27,22,19,21,26,30,23,14,22,16,16,31,21,16,27,20,20,27,22,32,24,24,17,13,20,24,27,24,23,20,17,13,5,11,4,11,10,7,5,5,0,2,5,3,6,7,4,1,2,1,1,2,2,0,1,0,0,0
興和里,男,10,16,10,14,13,24,19,21,18,13,6,7,12,10,14,12,11,19,17,21,12,19,19,20,21,31,22,21,27,20,18,29,29,30,20,32,23,23,28,24,28,33,24,31,30,20,27,29,25,25,14,28,17,28,15,18,24,19,17,29,23,22,27,27,17,20,19,23,18,16,17,14,18,16,11,14,6,6,12,9,7,2,7,6,2,5,5,1,2,4,2,1,0,0,0,1,0,0,0,0,0
興和里,女,12,17,22,9,17,16,22,13,20,16,14,7,9,10,14,14,14,18,9,22,12,17,17,23,14,19,22,27,20,19,23,19,21,25,22,17,17,27,21,20,27,21,21,32,26,23,16,16,29,16,25,26,22,19,22,13,23,22,24,28,28,21,27,30,17,26,21,29,27,30,28,21,12,17,10,4,11,13,16,14,9,7,7,5,6,4,5,3,0,5,2,4,0,2,2,1,0,2,0,0,0
永光里,男,32,38,32,39,37,40,35,29,26,33,35,23,17,32,37,45,47,33,33,31,39,36,30,38,37,36,45,47,41,46,45,52,56,36,52,49,58,57,56,62,60,52,62,57,65,65,50,43,42,54,44,46,56,40,47,40,47,41,40,46,32,29,37,37,31,38,40,31,43,30,24,15,26,23,12,14,11,10,12,16,10,7,7,9,9,2,3,2,3,6,3,2,2,4,1,0,1,1,0,0,0
永光里,女,20,23,27,36,27,35,41,37,26,33,18,22,15,27,32,29,16,28,29,27,26,42,37,40,34,53,45,37,50,40,50,45,52,49,43,43,57,56,74,73,81,69,61,59,60,63,53,53,47,66,59,53,38,41,50,49,57,53,44,35,43,41,50,37,41,48,43,32,38,38,33,34,18,35,18,19,20,13,16,23,21,12,10,6,11,11,4,10,2,6,1,2,1,1,1,1,0,0,0,0,2
復華里,男,40,37,45,39,50,51,54,55,54,65,52,47,59,46,38,44,36,39,26,34,39,37,54,43,32,37,32,36,47,50,45,60,51,59,61,74,61,68,70,62,61,70,80,54,59,77,45,35,45,35,51,37,39,28,25,38,36,32,32,32,36,46,37,36,49,42,44,36,31,38,33,20,19,17,11,14,8,12,8,7,6,8,3,3,8,4,0,4,2,1,1,5,3,2,2,2,4,1,0,0,0
復華里,女,38,36,38,41,53,57,51,50,42,53,54,51,35,44,38,39,33,33,33,36,43,36,37,34,38,43,34,41,40,46,48,52,54,56,62,68,59,77,73,79,92,75,83,81,66,70,55,52,50,39,38,74,40,34,42,45,39,49,46,50,47,53,59,48,43,54,39,52,35,31,30,28,30,21,15,10,12,11,12,14,5,9,12,11,10,8,3,4,1,5,1,0,0,2,0,1,1,0,0,1,2
忠孝里,男,25,16,25,33,32,39,35,32,39,53,46,40,42,32,43,42,47,37,33,27,28,32,37,37,29,41,34,38,39,34,42,34,33,39,35,35,50,46,53,62,67,66,62,67,52,70,48,51,53,43,32,35,38,42,27,31,32,28,36,41,27,28,35,23,21,28,29,19,28,21,25,17,10,16,10,10,8,4,4,6,5,3,1,1,0,0,3,0,1,3,2,2,2,3,0,1,1,0,1,1,0
忠孝里,女,25,19,17,36,28,38,33,37,33,47,42,39,47,38,38,36,26,30,33,25,26,33,25,29,45,34,40,32,41,35,35,34,52,45,36,37,54,60,60,56,67,70,71,66,69,73,63,59,60,47,38,45,50,39,36,37,41,33,53,35,40,43,33,29,27,43,28,18,31,28,27,18,17,21,10,16,8,8,9,6,8,5,6,5,1,6,3,7,2,2,2,3,0,0,1,0,0,0,0,1,0
福德里,男,12,13,16,22,16,15,14,20,15,25,16,15,14,15,17,13,24,17,13,21,17,27,16,27,31,18,26,35,36,35,32,32,28,15,20,31,17,25,17,29,22,26,18,21,22,21,25,22,16,32,21,23,25,20,23,19,29,36,20,34,29,33,26,20,16,23,19,18,22,17,15,11,12,8,8,4,4,7,3,8,3,5,6,7,2,2,1,2,3,0,1,4,0,6,2,0,0,0,1,0,1
福德里,女,16,12,13,10,10,14,23,15,8,13,15,14,11,7,20,13,13,17,11,12,22,23,17,20,21,28,30,26,23,22,25,29,21,23,22,25,21,21,24,25,28,27,24,27,16,14,27,29,23,24,19,16,25,25,25,25,37,31,29,29,34,27,19,26,27,20,23,18,25,16,18,16,10,11,5,9,4,10,13,8,10,8,10,11,9,11,3,6,7,4,4,0,2,3,1,1,1,0,0,0,0
和平里,男,10,18,13,16,24,23,19,19,21,24,26,14,19,21,19,16,15,20,14,17,20,21,23,22,18,15,18,17,22,20,23,25,26,29,19,19,25,21,36,37,30,31,33,43,17,25,25,18,25,20,19,28,23,16,20,17,13,12,11,16,15,16,16,21,21,22,21,12,13,15,15,13,8,17,6,9,6,7,8,4,3,4,3,2,3,1,0,1,2,0,4,2,3,2,1,1,0,0,0,1,0
和平里,女,11,15,16,18,16,19,22,17,7,23,25,16,13,14,18,21,20,20,11,19,21,22,17,16,10,19,20,20,15,19,23,15,26,24,26,23,27,23,34,36,35,34,35,26,23,31,34,23,24,19,17,19,17,17,11,12,14,24,22,15,26,19,26,23,16,23,28,17,20,22,21,15,15,13,17,5,7,11,5,6,5,6,7,5,4,4,4,1,3,0,1,1,2,0,1,0,0,0,1,0,0
普忠里,男,14,12,15,21,28,38,30,40,42,45,31,33,36,40,23,33,23,26,28,24,17,22,30,32,34,34,36,31,29,22,30,21,21,19,23,24,21,33,26,33,26,31,32,41,27,28,31,36,27,21,27,35,26,35,28,36,34,37,32,27,23,27,24,26,18,19,25,22,15,15,22,17,12,11,10,12,6,5,6,7,1,3,0,3,3,2,3,0,1,2,1,0,2,1,1,0,0,0,0,1,4
普忠里,女,17,13,18,14,26,30,40,34,35,39,36,26,37,37,35,27,19,16,24,25,21,32,21,27,29,25,33,24,24,28,26,29,29,32,22,25,33,31,23,33,46,43,46,31,29,40,24,31,32,23,39,33,43,37,44,26,40,41,23,27,22,31,25,19,29,24,23,21,16,17,22,12,13,16,13,9,4,2,8,4,9,9,4,6,6,5,5,0,1,1,3,0,0,2,1,0,0,0,0,0,0
普強里,男,15,19,14,21,15,23,23,14,21,30,25,22,32,17,27,22,19,18,20,27,24,26,31,26,36,47,43,39,47,38,40,43,29,45,41,25,29,43,34,38,35,22,33,32,31,23,20,21,23,23,19,22,21,17,30,23,37,19,39,30,35,24,36,20,37,44,29,25,24,27,26,12,19,17,8,7,6,7,6,5,3,6,2,4,2,3,2,0,3,1,2,2,1,0,3,0,0,0,0,0,0
普強里,女,16,21,9,18,10,19,21,23,21,29,28,25,35,23,15,17,13,9,20,18,12,18,41,20,34,33,40,40,36,25,42,29,29,38,31,34,28,26,29,44,38,37,37,40,37,33,26,33,35,22,25,36,33,32,37,28,35,47,47,44,35,54,43,45,27,29,36,41,33,16,21,21,21,23,8,5,3,2,5,4,3,6,5,4,2,4,6,3,3,5,1,1,0,3,0,0,0,0,0,0,0
明德里,男,15,28,22,31,23,32,35,39,45,60,57,46,58,43,42,38,26,36,38,44,27,28,40,34,54,46,51,41,46,47,49,37,35,48,39,31,49,49,54,60,55,44,52,47,49,40,39,26,33,28,30,25,36,36,34,29,39,37,43,31,31,41,38,30,29,31,36,45,33,26,34,16,31,23,17,10,8,6,12,9,8,9,6,3,4,1,3,1,1,2,2,3,3,3,1,4,0,0,0,2,0
明德里,女,22,23,24,31,27,40,30,50,31,48,48,44,58,38,29,26,25,19,27,28,28,36,31,31,43,40,39,43,36,47,33,42,57,46,31,50,44,41,40,53,48,50,64,46,50,57,45,30,35,41,37,45,37,31,46,45,44,40,43,51,43,40,47,50,43,60,45,39,32,42,29,27,22,24,9,8,9,14,11,9,6,4,8,6,3,6,2,5,1,6,3,1,2,1,1,0,0,0,0,1,0
至善里,男,15,22,15,22,24,30,21,19,21,18,25,15,7,20,20,28,26,36,37,27,40,37,29,27,37,35,29,34,34,29,40,33,35,28,32,31,40,32,36,39,37,34,35,44,51,52,34,40,49,38,44,42,39,38,37,26,23,34,30,25,28,28,20,15,17,16,15,16,14,13,14,5,6,7,6,6,5,6,8,4,1,4,5,2,0,4,3,2,5,1,4,3,4,1,1,1,1,0,0,0,0
至善里,女,16,20,18,20,21,26,21,21,21,12,16,11,12,9,15,29,21,29,19,24,27,36,37,24,38,26,21,30,30,28,32,33,23,41,21,26,31,41,34,46,49,55,34,51,47,59,51,52,36,54,45,40,40,32,29,34,33,44,21,32,35,25,27,30,29,21,20,17,18,27,24,26,18,11,14,17,4,8,6,7,8,5,6,5,4,4,2,4,2,0,1,0,2,0,0,0,0,0,0,0,0
