﻿行政區,段小段,地號,公告現值,公告地價
八德區,0160,0061-0002,26900,
八德區,0160,0061-0019,26900,
八德區,0160,0061-0024,26900,
八德區,0160,0062-0000,26900,
八德區,0160,0076-0000,26900,
八德區,0160,0091-0000,26900,
八德區,0160,0101-0000,26900,
八德區,0160,0106-0000,26900,
八德區,0160,0109-0000,26900,
八德區,0160,0117-0000,26900,
八德區,0160,0121-0000,26900,
八德區,0160,0131-0000,26900,
八德區,0160,0138-0000,26900,
八德區,0160,0147-0000,32600,
八德區,0160,0164-0000,32326,
八德區,0160,0176-0000,32600,
八德區,0160,0182-0000,26900,
八德區,0160,0193-0000,37202,
八德區,0160,0197-0000,36868,
八德區,0160,0199-0000,26900,
八德區,0160,0202-0000,26900,
八德區,0160,0205-0000,36622,
八德區,0160,0220-0000,32600,
八德區,0160,0221-0000,27902,
八德區,0160,0223-0001,32600,
八德區,0160,0225-0004,32600,
八德區,0160,0225-0009,27972,
八德區,0160,0232-0000,28500,
八德區,0160,0245-0000,28500,
八德區,0160,0246-0000,28500,
八德區,0160,0253-0000,29248,
八德區,0160,0264-0000,28792,
八德區,0160,0267-0000,28500,
八德區,0160,0268-0000,28500,
八德區,0160,0281-0000,28500,
八德區,0160,0283-0000,28500,
八德區,0160,0284-0000,28500,
八德區,0160,0287-0000,28500,
八德區,0160,0290-0000,28500,
八德區,0160,0292-0000,28500,
八德區,0160,0304-0000,28500,
八德區,0160,0308-0000,28500,
八德區,0160,0309-0000,28500,
八德區,0160,0314-0000,28500,
八德區,0160,0316-0000,25600,
八德區,0160,0316-0005,26105,
八德區,0160,0319-0000,25600,
八德區,0160,0323-0000,26126,
八德區,0160,0329-0000,25600,
八德區,0160,0332-0000,28500,
八德區,0160,0338-0000,28500,
八德區,0160,0354-0000,28500,
八德區,0160,0359-0000,28500,
八德區,0160,0368-0000,28500,
八德區,0160,0369-0000,28500,
八德區,0160,0400-0000,28500,
八德區,0160,0407-0000,28500,
八德區,0160,0410-0000,28500,
八德區,0160,0423-0000,28500,
八德區,0160,0439-0000,28500,
八德區,0160,0440-0000,28500,
八德區,0160,0463-0005,28500,
八德區,0160,0469-0000,28500,
八德區,0160,0492-0000,28500,
八德區,0160,0503-0000,28500,
八德區,0160,0515-0000,28500,
八德區,0160,0520-0000,28500,
八德區,0160,0522-0000,28500,
八德區,0160,0566-0000,28500,
八德區,0160,0571-0000,28500,
八德區,0160,0573-0000,28500,
八德區,0160,0579-0000,28500,
八德區,0160,0581-0000,28500,
八德區,0160,0601-0000,28500,
八德區,0160,0604-0000,28500,
八德區,0160,0607-0000,28500,
八德區,0160,0625-0000,28500,
八德區,0160,0630-0000,28500,
八德區,0160,0636-0000,28500,
八德區,0160,0640-0000,28500,
八德區,0160,0642-0000,28500,
八德區,0160,0643-0000,28500,
八德區,0160,0652-0000,28500,
八德區,0160,0655-0000,28500,
八德區,0160,0656-0000,28500,
八德區,0160,0667-0000,28500,
八德區,0160,0671-0000,28500,
八德區,0160,0673-0000,28500,
八德區,0160,0675-0000,28500,
八德區,0160,0677-0000,28500,
八德區,0160,0688-0000,28500,
八德區,0160,0689-0000,28500,
八德區,0160,0701-0000,28500,
八德區,0160,0703-0001,81000,
八德區,0160,0711-0000,28500,
八德區,0160,0712-0000,28500,
八德區,0160,0725-0000,28500,
八德區,0160,0726-0000,28500,
八德區,0160,0737-0000,28500,
八德區,0160,0738-0000,28500,
八德區,0160,0745-0000,28500,
八德區,0160,0751-0000,56761,
八德區,0160,0752-0000,56813,
八德區,0160,0757-0000,81000,
八德區,0160,0758-0000,76422,
八德區,0160,0760-0000,81000,
八德區,0160,0764-0000,81000,
八德區,0160,0770-0000,28500,
八德區,0160,0782-0000,68609,
八德區,0160,0783-0000,68608,
八德區,0160,0785-0000,68433,
八德區,0160,0798-0000,67902,
八德區,0160,0806-0000,67661,
八德區,0160,0813-0000,81752,
八德區,0160,0817-0000,28500,
八德區,0160,0820-0000,28500,
八德區,0160,0822-0000,28500,
八德區,0160,0825-0000,28500,
八德區,0160,0828-0000,28500,
八德區,0160,0837-0000,28500,
八德區,0160,0839-0000,28500,
八德區,0160,0843-0003,53100,
八德區,0160,0844-0000,28500,
八德區,0160,0859-0000,42632,
八德區,0160,0887-0001,28500,
八德區,0160,0889-0001,104000,
八德區,0160,0890-0000,104000,
八德區,0160,0891-0000,104000,
八德區,0160,0899-0000,104000,
八德區,0160,0899-0001,104000,
八德區,0160,0906-0000,28500,
八德區,0160,0907-0000,28500,
八德區,0160,0908-0000,28500,
八德區,0160,0914-0000,124800,
八德區,0160,0938-0000,28500,
八德區,0160,0947-0000,28500,
八德區,0160,0959-0000,28500,
八德區,0160,0981-0000,42960,
八德區,0160,0985-0000,28500,
八德區,0160,1015-0000,41301,
八德區,0160,1016-0000,39388,
八德區,0160,1019-0000,38295,
八德區,0160,1024-0000,41548,
八德區,0160,1027-0000,48668,
八德區,0160,1044-0000,28500,
八德區,0160,1069-0000,28500,
八德區,0160,1072-0000,28500,
八德區,0160,1078-0000,28500,
八德區,0160,1080-0000,83320,
八德區,0160,1102-0000,28500,
八德區,0160,1106-0000,28500,
八德區,0160,1117-0001,104000,
八德區,0160,1118-0001,104000,
八德區,0160,1123-0000,28500,
八德區,0160,1124-0000,28500,
八德區,0160,1130-0000,28500,
八德區,0160,1160-0000,28500,
八德區,0161,0037-0000,26900,
八德區,0161,0043-0001,26900,
八德區,0161,0053-0000,26900,
八德區,0161,0060-0000,26900,
八德區,0161,0061-0000,26900,
八德區,0161,0062-0000,26900,
八德區,0161,0065-0000,26900,
八德區,0161,0066-0000,26900,
八德區,0161,0068-0000,26900,
八德區,0161,0069-0000,26900,
八德區,0161,0077-0000,26900,
八德區,0161,0081-0000,26900,
八德區,0161,0087-0000,26900,
八德區,0161,0090-0000,28944,
八德區,0161,0094-0000,26900,
八德區,0161,0100-0000,26900,
八德區,0161,0104-0000,26900,
八德區,0161,0111-0000,36905,
八德區,0161,0114-0000,26900,
八德區,0161,0115-0000,26900,
八德區,0161,0116-0000,26900,
八德區,0161,0124-0000,26900,
八德區,0161,0127-0000,26900,
八德區,0161,0128-0000,26900,
八德區,0161,0136-0000,26900,
八德區,0161,0139-0000,26900,
八德區,0161,0141-0000,26900,
八德區,0161,0149-0000,26900,
八德區,0161,0155-0000,26900,
八德區,0161,0169-0000,31352,
八德區,0161,0191-0000,26900,
八德區,0161,0199-0000,26900,
八德區,0161,0215-0000,26900,
八德區,0161,0218-0000,26900,
八德區,0161,0219-0000,26900,
八德區,0161,0224-0000,26900,
八德區,0161,0229-0000,26900,
八德區,0161,0241-0000,30422,
八德區,0161,0248-0000,26900,
八德區,0161,0255-0000,32600,
八德區,0161,0268-0000,26900,
八德區,0161,0282-0000,26900,
八德區,0161,0292-0000,26900,
八德區,0161,0317-0000,26900,
八德區,0161,0318-0000,26900,
八德區,0161,0334-0000,29943,
八德區,0161,0335-0000,30891,
八德區,0161,0339-0000,26900,
八德區,0161,0353-0000,26900,
八德區,0161,0359-0000,26900,
八德區,0161,0361-0000,26900,
八德區,0161,0366-0000,26900,
八德區,0161,0397-0000,26900,
八德區,0161,0398-0000,26900,
八德區,0161,0407-0000,32600,
八德區,0161,0415-0000,26900,
八德區,0161,0416-0000,26900,
八德區,0161,0427-0000,26900,
八德區,0161,0435-0000,26900,
八德區,0161,0444-0000,26900,
八德區,0161,0448-0000,32600,
八德區,0161,0455-0000,32600,
八德區,0161,0490-0000,28500,
八德區,0161,0498-0000,28500,
八德區,0161,0511-0001,35100,
八德區,0161,0520-0000,42100,
八德區,0161,0524-0000,42100,
八德區,0161,0546-0000,31500,
八德區,0161,0546-0002,28500,
八德區,0161,0546-0003,28500,
八德區,0161,0546-0009,28500,
八德區,0161,0547-0020,28500,
八德區,0161,0547-0024,32127,
八德區,0161,0547-0028,35100,
八德區,0161,0561-0000,28500,
八德區,0161,0563-0001,42100,
八德區,0161,0578-0000,28500,
八德區,0161,0579-0000,28500,
八德區,0161,0580-0000,28500,
八德區,0161,0604-0000,28500,
八德區,0161,0611-0000,28500,
八德區,0161,0612-0000,28500,
八德區,0161,0613-0000,28500,
八德區,0161,0623-0000,28500,
八德區,0161,0628-0000,28500,
八德區,0161,0629-0000,28500,
八德區,0161,0635-0000,28500,
八德區,0161,0644-0000,28500,
八德區,0161,0649-0000,28500,
八德區,0161,0651-0000,28500,
八德區,0161,0654-0000,28500,
八德區,0161,0667-0000,28500,
八德區,0161,0679-0001,28500,
八德區,0161,0691-0000,28500,
八德區,0161,0695-0000,28500,
八德區,0161,0702-0000,28500,
八德區,0161,0703-0000,28500,
八德區,0161,0710-0000,28500,
八德區,0161,0711-0000,28500,
八德區,0161,0726-0000,28500,
八德區,0161,0730-0000,28500,
八德區,0161,0737-0000,28500,
八德區,0161,0760-0000,28500,
八德區,0161,0762-0004,28500,
八德區,0161,0766-0000,28500,
八德區,0161,0781-0002,28500,
八德區,0161,0786-0000,35100,
八德區,0161,0790-0000,33530,
八德區,0161,0798-0000,28500,
八德區,0161,0799-0000,28500,
八德區,0161,0802-0000,28500,
八德區,0161,0808-0000,28500,
八德區,0161,0811-0000,28500,
八德區,0161,0821-0000,42100,
八德區,0161,0821-0001,42100,
八德區,0161,0834-0000,28500,
八德區,0161,0835-0000,28500,
八德區,0161,0842-0000,28500,
八德區,0161,0844-0000,28500,
八德區,0161,0847-0000,28500,
八德區,0161,0852-0000,28500,
八德區,0161,0853-0000,28500,
八德區,0161,0859-0000,28500,
八德區,0161,0861-0000,28500,
八德區,0161,0866-0000,28500,
八德區,0161,0867-0000,28500,
八德區,0161,0871-0000,28500,
八德區,0161,0876-0000,28500,
八德區,0161,0883-0000,28500,
八德區,0161,0887-0000,28500,
八德區,0161,0890-0000,28500,
八德區,0161,0897-0000,28500,
八德區,0161,0908-0001,28500,
八德區,0161,0908-0002,28500,
八德區,0161,0908-0004,28500,
八德區,0161,0915-0000,28500,
八德區,0161,0919-0000,28500,
八德區,0161,0925-0000,28500,
八德區,0161,0936-0000,28500,
八德區,0161,0937-0000,28500,
八德區,0161,0942-0000,28500,
八德區,0161,0957-0000,28500,
八德區,0161,0979-0000,28500,
八德區,0161,0991-0000,28500,
八德區,0161,0992-0000,28500,
八德區,0161,0994-0000,28500,
八德區,0161,1004-0000,28500,
八德區,0161,1007-0000,28500,
八德區,0161,1010-0000,28500,
八德區,0161,1015-0000,28500,
八德區,0161,1026-0000,31185,
八德區,0161,1033-0000,28500,
八德區,0161,1038-0000,37331,
八德區,0161,1046-0000,42100,
八德區,0161,1047-0000,42100,
八德區,0161,1051-0000,42100,
八德區,0161,1056-0000,42100,
八德區,0161,1067-0000,69300,
八德區,0161,1072-0000,69300,
八德區,0161,1075-0000,37107,
八德區,0161,1076-0000,29019,
八德區,0161,1088-0000,62054,
八德區,0161,1098-0000,49417,
八德區,0161,1107-0000,28500,
八德區,0161,1115-0000,28500,
八德區,0161,1121-0000,28500,
八德區,0161,1122-0000,28500,
八德區,0161,1128-0000,28500,
八德區,0161,1136-0000,28500,
八德區,0161,1150-0000,28500,
八德區,0161,1169-0000,71389,
八德區,0162,0001-0000,40900,
八德區,0162,0004-0000,40900,
八德區,0162,0009-0000,40900,
八德區,0162,0013-0000,26200,
八德區,0162,0024-0000,26200,
八德區,0162,0027-0000,26200,
八德區,0162,0030-0000,26200,
八德區,0162,0049-0000,26200,
八德區,0162,0072-0000,26200,
八德區,0162,0075-0000,26200,
八德區,0162,0084-0000,26200,
八德區,0162,0085-0003,26200,
八德區,0162,0085-0018,26200,
八德區,0162,0085-0021,26200,
八德區,0162,0086-0004,26200,
八德區,0162,0088-0007,26200,
八德區,0162,0088-0009,26200,
八德區,0162,0090-0000,26200,
八德區,0162,0094-0001,26200,
八德區,0162,0097-0000,26200,
八德區,0162,0113-0000,40900,
八德區,0162,0117-0000,40900,
八德區,0162,0122-0001,40900,
八德區,0162,0127-0005,26200,
八德區,0162,0131-0000,26200,
八德區,0162,0137-0000,26200,
八德區,0162,0139-0000,26200,
八德區,0162,0143-0008,40900,
八德區,0162,0147-0002,26200,
八德區,0162,0147-0003,26200,
八德區,0162,0152-0000,40900,
八德區,0162,0152-0001,40900,
八德區,0162,0152-0007,40900,
八德區,0162,0152-0011,40900,
八德區,0162,0152-0014,40900,
八德區,0162,0154-0000,40900,
八德區,0162,0167-0000,40900,
八德區,0162,0171-0000,40900,
八德區,0162,0175-0000,40900,
八德區,0162,0178-0001,40900,
八德區,0162,0200-0000,53100,
八德區,0162,0217-0000,53100,
八德區,0162,0228-0000,58143,
八德區,0162,0234-0000,64400,
八德區,0162,0241-0000,64400,
八德區,0162,0245-0000,64400,
八德區,0162,0247-0000,64400,
八德區,0162,0252-0000,64400,
八德區,0162,0257-0000,64400,
八德區,0162,0271-0000,24900,
八德區,0162,0278-0000,64400,
八德區,0162,0279-0006,54345,
八德區,0162,0280-0002,24900,
八德區,0162,0280-0004,24900,
八德區,0162,0280-0007,24900,
八德區,0162,0306-0000,53350,
八德區,0162,0309-0000,64400,
八德區,0162,0321-0000,24900,
八德區,0162,0326-0000,64400,
八德區,0162,0330-0000,24900,
八德區,0162,0352-0000,24900,
八德區,0162,0360-0000,34800,
八德區,0162,0371-0000,26200,
八德區,0162,0373-0001,26200,
八德區,0162,0373-0005,26200,
八德區,0162,0374-0001,26200,
八德區,0162,0374-0002,26200,
八德區,0162,0377-0000,26200,
八德區,0162,0386-0000,26200,
八德區,0162,0393-0000,24900,
八德區,0162,0394-0000,24982,
八德區,0162,0395-0000,24900,
八德區,0162,0398-0000,24900,
八德區,0162,0407-0000,24300,
八德區,0162,0408-0000,24300,
八德區,0162,0421-0000,24300,
八德區,0162,0425-0000,24300,
八德區,0162,0426-0000,24300,
八德區,0162,0432-0000,21100,
八德區,0162,0441-0009,26200,
八德區,0162,0450-0007,26200,
八德區,0162,0453-0000,26200,
八德區,0162,0465-0000,26200,
八德區,0162,0467-0000,26200,
八德區,0162,0470-0000,26200,
八德區,0162,0477-0000,26200,
八德區,0162,0508-0000,26200,
八德區,0162,0514-0000,26200,
八德區,0162,0522-0000,26200,
八德區,0162,0541-0000,26200,
八德區,0162,0546-0000,26200,
八德區,0162,0549-0000,26200,
八德區,0162,0549-0002,26200,
八德區,0162,0549-0013,26200,
八德區,0162,0549-0020,26200,
八德區,0162,0549-0022,26200,
八德區,0162,0549-0026,26200,
八德區,0162,0550-0004,26200,
八德區,0162,0550-0011,26200,
八德區,0162,0555-0002,26200,
八德區,0162,0555-0004,26200,
八德區,0162,0555-0008,26200,
八德區,0162,0556-0000,21100,
八德區,0162,0558-0000,21100,
八德區,0162,0558-0004,21100,
八德區,0162,0558-0012,21100,
八德區,0162,0559-0000,21100,
八德區,0162,0561-0000,26200,
八德區,0162,0566-0000,26200,
八德區,0162,0593-0012,26200,
八德區,0162,0597-0000,21100,
八德區,0162,0621-0004,26200,
八德區,0162,0621-0005,26200,
八德區,0162,0621-0010,26200,
八德區,0162,0621-0014,26200,
八德區,0162,0621-0017,26200,
八德區,0162,0625-0000,4900,
八德區,0162,0626-0001,4900,
八德區,0162,0633-0000,21100,
八德區,0162,0636-0000,21100,
八德區,0162,0642-0000,4900,
八德區,0162,0643-0000,21100,
八德區,0162,0665-0000,24982,
八德區,0162,0672-0000,24982,
八德區,0162,0676-0000,24982,
八德區,0162,0681-0000,38615,
八德區,0162,0701-0000,48600,
八德區,0162,0717-0002,24900,
八德區,0162,0717-0004,24900,
八德區,0162,0724-0000,24900,
八德區,0162,0734-0000,24900,
八德區,0162,0739-0000,48600,
八德區,0162,0750-0001,48600,
八德區,0162,0762-0000,24900,
八德區,0162,0772-0000,44018,
八德區,0162,0783-0000,48600,
八德區,0162,0788-0000,46961,
八德區,0162,0806-0000,24300,
八德區,0162,0808-0000,24300,
八德區,0162,0810-0000,24300,
八德區,0162,0825-0001,24982,
八德區,0162,0826-0000,48040,
八德區,0162,0831-0000,48600,
八德區,0162,0835-0000,20500,
八德區,0162,0838-0000,34600,
八德區,0162,0841-0000,5400,
八德區,0162,0842-0000,5400,
八德區,0162,0846-0000,21100,
八德區,0162,0848-0000,21100,
八德區,0162,0853-0000,5400,
八德區,0162,0873-0000,20500,
八德區,0163,0007-0000,17000,
八德區,0163,0017-0000,18440,
八德區,0163,0022-0002,17000,
八德區,0163,0031-0002,17000,
八德區,0163,0035-0008,26600,
八德區,0163,0035-0010,26600,
八德區,0163,0035-0012,26600,
八德區,0163,0035-0019,26600,
八德區,0163,0035-0024,26600,
八德區,0163,0035-0030,26600,
八德區,0163,0035-0037,26600,
八德區,0163,0035-0048,26600,
八德區,0163,0035-0059,26600,
八德區,0163,0035-0067,26600,
八德區,0163,0036-0000,23091,
八德區,0163,0042-0000,16600,
八德區,0163,0052-0000,26600,
八德區,0163,0083-0000,26200,
八德區,0163,0090-0006,26200,
八德區,0163,0096-0000,40900,
八德區,0163,0099-0000,40900,
八德區,0163,0105-0000,40900,
八德區,0163,0114-0000,40900,
八德區,0163,0128-0000,26200,
八德區,0163,0132-0000,26200,
八德區,0163,0138-0000,26200,
八德區,0163,0139-0000,26200,
八德區,0163,0164-0000,26200,
八德區,0163,0170-0000,26200,
八德區,0163,0172-0000,26200,
八德區,0163,0181-0000,26200,
八德區,0163,0182-0000,26200,
八德區,0163,0202-0000,26200,
八德區,0163,0217-0000,26200,
八德區,0163,0218-0000,26200,
八德區,0163,0226-0000,26200,
八德區,0163,0233-0000,26200,
八德區,0163,0234-0000,26200,
八德區,0163,0243-0000,26200,
八德區,0163,0269-0000,26200,
八德區,0163,0277-0000,26200,
八德區,0163,0302-0000,26200,
八德區,0163,0322-0000,26200,
八德區,0163,0332-0000,26200,
八德區,0163,0344-0000,26200,
八德區,0163,0346-0000,26200,
八德區,0163,0357-0000,26200,
八德區,0163,0358-0000,26200,
八德區,0163,0375-0000,16600,
八德區,0163,0377-0000,16600,
八德區,0163,0386-0000,16600,
八德區,0163,0393-0000,26200,
八德區,0163,0404-0000,26200,
八德區,0163,0406-0000,26200,
八德區,0163,0439-0000,26200,
八德區,0163,0441-0000,26200,
八德區,0163,0446-0000,26200,
八德區,0163,0447-0000,26200,
八德區,0163,0452-0000,26200,
八德區,0163,0459-0000,26200,
八德區,0163,0460-0000,26200,
八德區,0163,0472-0000,26200,
八德區,0163,0473-0000,26200,
八德區,0163,0482-0000,26200,
八德區,0163,0485-0000,26200,
八德區,0163,0486-0000,26200,
八德區,0163,0487-0000,26200,
八德區,0163,0501-0000,26200,
八德區,0163,0517-0000,26200,
八德區,0163,0535-0000,26200,
八德區,0163,0538-0000,26200,
八德區,0163,0541-0000,26200,
八德區,0163,0543-0000,26200,
八德區,0163,0548-0000,26200,
八德區,0163,0550-0000,26200,
八德區,0163,0555-0000,26200,
八德區,0163,0565-0000,26200,
八德區,0163,0567-0000,26200,
八德區,0163,0577-0000,26200,
八德區,0163,0578-0000,26200,
八德區,0163,0594-0000,26200,
八德區,0163,0595-0000,26200,
八德區,0163,0598-0000,26200,
八德區,0163,0603-0000,26200,
八德區,0163,0610-0000,26200,
八德區,0163,0612-0000,26200,
八德區,0163,0629-0000,26200,
八德區,0163,0631-0000,26200,
八德區,0163,0637-0000,26200,
八德區,0163,0644-0000,26200,
八德區,0163,0653-0002,26200,
八德區,0163,0667-0000,26200,
八德區,0163,0670-0000,26200,
八德區,0163,0673-0000,26200,
八德區,0163,0689-0000,26200,
八德區,0163,0693-0000,26200,
八德區,0163,0703-0000,26200,
八德區,0163,0706-0000,26200,
八德區,0163,0707-0000,26200,
八德區,0163,0712-0000,26200,
八德區,0163,0728-0000,26200,
八德區,0163,0741-0000,26200,
八德區,0163,0742-0000,26200,
八德區,0163,0749-0000,26200,
八德區,0163,0750-0000,4900,
八德區,0163,0755-0000,26200,
八德區,0163,0769-0000,26200,
八德區,0163,0775-0000,26200,
八德區,0163,0783-0000,26200,
八德區,0163,0794-0000,26200,
八德區,0163,0795-0000,26200,
八德區,0163,0800-0000,26200,
八德區,0163,0815-0000,26200,
八德區,0163,0826-0000,26200,
八德區,0163,0852-0000,26200,
八德區,0163,0862-0000,26200,
八德區,0163,0863-0000,26200,
八德區,0163,0866-0000,26200,
八德區,0163,0868-0000,26200,
八德區,0163,0872-0000,26200,
八德區,0163,0882-0000,26200,
八德區,0163,0887-0000,26200,
八德區,0163,0891-0000,26200,
八德區,0163,0899-0000,26200,
八德區,0163,0904-0000,26200,
八德區,0163,0917-0000,4900,
八德區,0163,0919-0000,4900,
八德區,0163,0927-0000,4900,
八德區,0164,0013-0000,27000,
八德區,0164,0014-0000,27000,
八德區,0164,0020-0000,27000,
八德區,0164,0028-0000,28800,
八德區,0164,0031-0000,28800,
八德區,0164,0034-0000,13400,
八德區,0164,0034-0001,13400,
八德區,0164,0053-0000,27000,
八德區,0164,0054-0000,57300,
八德區,0164,0057-0000,57300,
八德區,0164,0062-0000,27000,
八德區,0164,0066-0000,27000,
八德區,0164,0076-0000,27000,
八德區,0164,0087-0000,57300,
八德區,0164,0094-0000,57300,
八德區,0164,0115-0000,57300,
八德區,0164,0121-0000,27000,
八德區,0164,0121-0007,27000,
八德區,0164,0121-0009,27000,
八德區,0164,0122-0000,43440,
八德區,0164,0123-0000,43837,
八德區,0164,0127-0000,57300,
八德區,0164,0135-0000,57300,
八德區,0164,0164-0000,27000,
八德區,0164,0171-0000,27000,
八德區,0164,0173-0000,27000,
八德區,0164,0175-0000,27000,
八德區,0164,0183-0000,27000,
八德區,0164,0194-0000,27000,
八德區,0164,0205-0000,27000,
八德區,0164,0208-0001,27000,
八德區,0164,0209-0000,27000,
八德區,0164,0217-0000,27000,
八德區,0164,0227-0000,27000,
八德區,0164,0228-0000,27000,
八德區,0164,0229-0000,27000,
八德區,0164,0232-0000,27000,
八德區,0164,0236-0000,27000,
八德區,0164,0248-0000,27000,
八德區,0164,0252-0000,27000,
八德區,0164,0256-0000,27000,
八德區,0164,0269-0000,27000,
八德區,0164,0273-0000,27000,
八德區,0164,0280-0000,27000,
八德區,0164,0284-0000,27000,
八德區,0164,0285-0000,27000,
八德區,0164,0306-0000,41148,
八德區,0164,0308-0000,41572,
八德區,0164,0322-0000,39903,
八德區,0164,0326-0000,39360,
八德區,0164,0359-0000,27000,
八德區,0164,0360-0000,27000,
八德區,0164,0366-0000,27000,
八德區,0164,0374-0000,27000,
八德區,0164,0384-0000,27000,
八德區,0164,0385-0000,27000,
八德區,0164,0394-0000,27000,
八德區,0164,0398-0000,27000,
八德區,0164,0401-0000,27000,
八德區,0164,0402-0000,27000,
八德區,0164,0408-0000,27000,
八德區,0164,0415-0000,27000,
八德區,0164,0417-0000,27000,
八德區,0164,0429-0000,27000,
八德區,0164,0433-0000,27000,
八德區,0164,0436-0000,27000,
八德區,0164,0439-0000,27000,
八德區,0164,0463-0000,27000,
八德區,0164,0480-0000,27000,
八德區,0164,0483-0000,13400,
八德區,0164,0490-0000,13400,
八德區,0164,0512-0000,13400,
八德區,0164,0514-0000,13400,
八德區,0164,0516-0000,13400,
八德區,0164,0517-0000,13400,
八德區,0164,0523-0000,13400,
八德區,0164,0525-0000,13400,
八德區,0164,0528-0000,13400,
八德區,0164,0535-0000,13400,
八德區,0164,0538-0000,13400,
八德區,0164,0539-0000,13400,
八德區,0164,0542-0001,13400,
八德區,0164,0560-0000,13400,
八德區,0164,0564-0000,13400,
八德區,0164,0571-0001,13400,
八德區,0165,0003-0001,57300,
八德區,0165,0010-0000,57300,
八德區,0165,0014-0000,30100,
八德區,0165,0015-0001,30100,
八德區,0165,0017-0000,30100,
八德區,0165,0019-0000,30100,
八德區,0165,0020-0000,54316,
八德區,0165,0021-0000,57300,
八德區,0165,0036-0000,34259,
八德區,0165,0043-0000,57718,
八德區,0165,0053-0000,61700,
八德區,0165,0058-0004,28500,
八德區,0165,0062-0000,28500,
八德區,0165,0085-0000,28500,
八德區,0165,0093-0000,28500,
八德區,0165,0100-0000,61231,
八德區,0165,0102-0000,48887,
八德區,0165,0107-0000,61700,
八德區,0165,0108-0000,61700,
八德區,0165,0116-0000,28500,
八德區,0165,0122-0000,28500,
八德區,0165,0125-0000,28500,
八德區,0165,0142-0000,28500,
八德區,0165,0153-0000,28500,
八德區,0165,0160-0000,28500,
八德區,0165,0170-0000,28500,
八德區,0165,0171-0000,28500,
八德區,0165,0176-0000,28500,
八德區,0165,0177-0000,28500,
八德區,0165,0190-0000,34900,
八德區,0165,0194-0000,28500,
八德區,0165,0204-0001,28500,
八德區,0165,0209-0000,28500,
八德區,0165,0210-0000,28500,
八德區,0165,0213-0000,28500,
八德區,0165,0220-0000,28500,
八德區,0165,0236-0000,28500,
八德區,0165,0241-0000,28500,
八德區,0165,0244-0000,28500,
八德區,0165,0245-0000,28500,
八德區,0165,0273-0000,28500,
八德區,0165,0278-0000,28500,
八德區,0165,0285-0000,28500,
八德區,0165,0292-0000,28500,
八德區,0165,0305-0000,28500,
八德區,0165,0310-0000,28500,
八德區,0165,0311-0000,28500,
八德區,0165,0312-0000,28500,
八德區,0165,0315-0000,28500,
八德區,0165,0317-0000,28500,
八德區,0165,0356-0000,28500,
八德區,0165,0357-0000,28500,
八德區,0165,0366-0000,28500,
八德區,0165,0374-0000,28500,
八德區,0165,0384-0000,28500,
八德區,0165,0391-0002,28500,
八德區,0165,0400-0001,28500,
八德區,0165,0407-0000,33079,
八德區,0165,0417-0000,30100,
八德區,0165,0419-0000,28600,
八德區,0165,0436-0000,34900,
八德區,0165,0444-0000,34900,
八德區,0165,0447-0000,34900,
八德區,0165,0468-0001,26501,
八德區,0165,0489-0001,32712,
八德區,0165,0493-0000,25800,
八德區,0165,0498-0000,25800,
八德區,0165,0507-0000,25800,
八德區,0165,0509-0000,25800,
八德區,0165,0514-0000,25800,
八德區,0165,0521-0000,25800,
八德區,0165,0542-0000,25800,
八德區,0165,0546-0000,25800,
八德區,0165,0550-0000,25800,
八德區,0165,0551-0000,25800,
八德區,0165,0555-0000,25800,
八德區,0165,0568-0000,25800,
八德區,0165,0572-0001,34500,
八德區,0165,0587-0000,25800,
八德區,0165,0598-0000,25800,
八德區,0165,0600-0000,25800,
八德區,0165,0607-0000,25800,
八德區,0165,0609-0000,25800,
八德區,0165,0617-0000,25800,
八德區,0165,0622-0001,25800,
八德區,0165,0631-0000,34900,
八德區,0165,0637-0001,25800,
八德區,0165,0637-0003,32062,
八德區,0165,0646-0000,25800,
八德區,0165,0648-0000,34300,
八德區,0165,0680-0004,34300,
八德區,0165,0680-0009,34300,
八德區,0165,0723-0000,33200,
八德區,0165,0733-0000,34300,
八德區,0165,0734-0011,34300,
八德區,0165,0734-0021,34300,
八德區,0165,0734-0035,34300,
八德區,0166,0006-0000,61700,
八德區,0166,0013-0000,56394,
八德區,0166,0028-0000,50159,
八德區,0166,0038-0000,28500,
八德區,0166,0039-0001,28500,
八德區,0166,0040-0000,28500,
八德區,0166,0050-0000,28500,
八德區,0166,0051-0000,28500,
八德區,0166,0057-0000,31370,
八德區,0166,0062-0000,28500,
八德區,0166,0074-0000,28500,
八德區,0166,0076-0000,39443,
八德區,0166,0077-0000,41815,
八德區,0166,0079-0000,28500,
八德區,0166,0108-0000,28500,
八德區,0166,0114-0000,28500,
八德區,0166,0116-0000,28500,
八德區,0166,0124-0000,28500,
八德區,0166,0131-0000,28500,
八德區,0166,0141-0000,28500,
八德區,0166,0160-0000,32823,
八德區,0166,0170-0000,30313,
八德區,0166,0171-0002,25800,
八德區,0166,0182-0002,34700,
八德區,0166,0182-0003,34700,
八德區,0166,0182-0004,25800,
八德區,0166,0191-0000,17900,
八德區,0166,0197-0000,25800,
八德區,0166,0209-0000,25800,
八德區,0166,0210-0000,25800,
八德區,0166,0210-0001,17900,
八德區,0166,0212-0000,26196,
八德區,0166,0228-0000,25800,
