﻿里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
青埔里,男,92,94,84,105,87,101,97,80,59,62,58,53,35,34,40,23,24,28,29,26,30,37,39,39,37,43,40,64,64,83,91,97,98,140,113,124,116,138,114,117,98,108,108,85,77,78,57,57,57,56,54,44,64,52,47,44,49,54,50,30,57,30,33,46,36,28,28,27,28,25,17,16,20,21,13,10,5,7,6,3,6,2,3,3,2,0,3,2,2,2,4,2,2,0,2,1,2,0,1,0,0
青埔里,女,86,81,77,93,72,69,76,79,61,60,54,49,39,37,28,24,24,28,16,23,27,35,50,29,53,53,53,70,62,88,109,112,123,153,112,117,124,144,154,139,103,105,94,101,68,102,68,72,62,58,60,72,67,62,50,44,66,49,52,53,42,34,46,41,32,41,34,33,30,20,29,29,17,13,12,16,5,7,4,7,4,6,8,6,5,3,2,5,2,6,2,4,1,4,1,0,1,0,0,2,0
復興里,男,33,28,38,35,34,48,41,48,32,42,50,36,33,25,33,29,29,30,31,30,28,38,26,23,30,25,28,27,31,32,24,34,38,42,41,32,48,49,52,47,57,56,58,66,45,58,29,44,40,32,31,33,27,29,25,13,24,20,25,25,13,13,23,21,12,15,25,16,14,15,14,18,16,17,6,2,2,6,8,1,2,3,4,1,4,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0
復興里,女,26,33,31,38,41,34,25,37,35,42,27,36,38,24,13,20,22,25,25,25,20,20,30,14,24,28,30,30,33,34,39,42,40,58,40,49,55,62,57,76,69,67,75,63,66,48,49,42,39,34,33,52,30,34,25,37,34,29,20,21,28,26,28,25,19,23,31,28,26,14,24,12,12,10,9,3,2,6,5,9,4,6,2,6,3,3,2,1,2,2,2,1,1,1,0,0,0,0,0,0,0
文化里,男,30,48,49,60,58,40,47,61,62,72,73,77,75,65,61,59,68,66,58,63,56,89,57,70,69,63,66,92,71,77,97,64,93,80,83,68,87,88,76,84,107,105,99,106,106,84,72,88,66,76,74,82,71,64,73,67,42,61,58,67,74,63,68,59,73,66,62,54,50,46,42,41,28,34,22,19,18,11,8,17,15,13,7,3,10,9,1,2,5,5,3,4,3,3,1,1,2,0,2,0,0
文化里,女,31,47,39,46,67,57,52,58,52,74,75,66,49,57,85,46,57,55,62,74,55,81,66,64,53,75,67,73,93,76,71,81,105,76,94,72,95,105,100,111,109,118,115,120,92,106,100,89,77,79,93,94,77,70,80,61,77,69,85,94,78,63,77,85,78,70,60,47,65,44,49,37,50,34,30,23,21,16,15,13,13,8,22,6,11,10,7,6,8,4,3,1,1,1,3,0,0,1,0,0,0
興國里,男,9,7,10,10,14,7,8,16,10,9,10,7,4,3,10,9,10,8,10,8,15,8,17,16,9,17,12,11,11,11,14,13,21,17,16,12,16,14,18,14,18,15,19,24,14,17,16,14,8,19,19,15,12,13,14,14,8,20,17,10,12,14,13,14,12,21,12,18,13,12,16,10,10,13,8,9,4,6,6,4,8,4,6,2,6,6,3,3,3,4,3,0,0,0,2,0,0,0,0,0,0
興國里,女,9,9,8,8,10,9,16,8,11,8,9,4,5,4,4,3,7,8,12,5,9,7,16,14,11,16,14,14,15,15,15,16,21,19,10,14,17,24,15,15,20,19,16,11,15,21,12,10,12,17,15,19,17,15,12,20,16,18,15,16,16,18,14,17,16,18,17,20,26,18,17,12,16,6,13,10,12,12,8,11,4,8,13,4,2,3,8,0,3,2,2,5,0,2,0,0,1,0,1,0,0
忠福里,男,29,24,27,26,19,33,17,22,18,18,11,13,8,14,18,19,24,19,19,34,26,33,38,21,32,36,38,39,33,35,35,37,42,53,31,44,36,59,46,36,53,51,46,59,35,37,38,47,37,55,37,29,37,45,42,30,26,27,24,28,19,29,27,25,19,21,23,15,14,14,19,10,15,19,12,10,8,10,11,9,11,9,8,7,3,1,3,3,3,4,4,3,11,3,5,4,2,1,0,0,0
忠福里,女,24,25,24,29,27,17,15,19,16,21,14,14,6,18,19,21,21,19,18,25,24,26,32,29,26,33,37,38,29,28,36,36,26,45,47,36,56,44,49,42,55,45,40,46,44,55,40,34,35,32,30,49,43,37,31,41,29,19,31,24,22,28,25,26,24,19,22,22,34,32,31,23,19,21,21,20,14,19,23,16,11,8,8,13,6,4,5,4,5,1,4,2,2,1,0,0,1,0,0,0,1
信義里,男,18,31,24,20,31,34,38,27,39,41,48,51,37,54,43,49,33,32,40,33,34,34,35,28,29,37,33,33,31,40,34,38,34,38,37,40,39,41,53,46,36,46,46,34,40,50,46,34,29,35,45,41,32,30,26,29,24,38,26,34,29,31,30,31,36,34,37,24,26,33,31,29,22,14,15,11,10,8,9,7,8,5,7,4,4,2,2,4,1,3,1,0,2,0,0,0,1,0,0,0,0
信義里,女,16,25,18,26,20,25,32,40,40,43,48,34,58,35,30,26,20,30,39,22,25,46,34,27,31,34,30,38,41,30,38,47,33,31,37,37,32,54,50,54,53,59,57,46,39,56,48,45,33,38,35,41,49,38,41,37,42,41,41,42,44,31,30,58,31,39,42,27,40,35,37,20,15,22,20,10,14,8,9,8,13,6,4,6,8,7,7,3,3,1,2,1,1,4,0,0,0,1,0,0,1
石頭里,男,4,9,3,4,6,9,11,8,6,10,11,8,15,8,15,8,6,7,4,4,11,12,12,12,9,12,11,12,11,13,9,15,15,14,11,8,17,12,17,12,10,10,11,7,13,14,11,7,10,8,13,8,9,17,12,15,13,13,10,10,9,12,7,17,8,13,12,23,11,19,11,17,9,17,10,7,7,4,5,10,4,8,5,4,8,9,1,6,2,2,5,0,0,0,2,0,1,1,0,0,0
石頭里,女,7,9,5,9,5,9,9,3,11,11,14,13,15,14,18,8,11,8,8,5,7,7,7,9,9,10,12,6,9,11,7,12,11,14,9,8,6,21,14,16,16,13,18,13,13,12,7,6,7,10,12,13,18,14,12,13,13,13,8,18,15,12,12,12,11,17,16,13,7,19,12,20,10,11,9,5,7,11,13,6,9,9,5,4,8,5,7,3,2,5,2,3,1,2,1,1,3,1,2,0,0
龍東里,男,22,19,16,13,28,23,23,26,24,28,37,32,18,32,19,28,23,30,24,41,38,33,48,46,39,41,48,35,49,44,36,32,32,30,35,36,39,47,40,51,50,41,52,52,44,43,50,45,57,59,52,55,60,55,57,36,43,38,35,33,31,28,26,22,25,28,33,19,23,21,19,18,14,18,14,11,8,6,7,4,5,7,5,3,3,5,0,3,8,13,6,12,12,12,9,1,5,2,0,2,1
龍東里,女,13,25,21,24,25,23,23,25,27,23,29,19,27,27,28,22,21,30,32,28,36,31,34,43,43,49,38,38,33,31,33,26,52,36,40,48,36,46,49,53,53,40,34,52,53,51,62,49,48,55,46,53,43,45,40,42,44,37,41,45,22,27,42,41,33,45,38,36,39,46,49,46,47,49,27,19,24,25,22,20,22,21,12,12,4,9,3,2,3,3,5,4,1,1,2,1,1,0,0,0,1
中建里,男,1,6,0,4,4,1,4,7,6,8,8,16,21,11,10,4,8,4,5,4,10,10,6,3,4,8,6,12,5,6,4,12,10,13,7,9,6,6,8,9,9,5,3,4,4,11,4,7,9,8,10,8,5,5,4,9,9,5,6,9,11,5,6,11,7,19,6,3,10,6,9,4,5,6,6,5,3,6,4,5,7,1,4,2,2,3,2,1,0,3,1,1,0,1,1,0,0,0,0,0,1
中建里,女,6,4,3,0,1,4,1,4,7,6,10,15,18,19,9,8,4,5,3,6,3,5,8,4,9,7,5,3,8,9,9,7,4,9,14,8,4,10,8,11,8,6,12,12,5,6,10,13,5,9,10,11,10,6,10,4,13,12,5,6,14,4,7,16,7,10,6,10,5,8,12,7,9,7,6,6,3,6,2,3,6,5,5,3,3,2,2,6,1,0,3,1,0,0,1,1,2,1,0,0,0
興南里,男,11,8,12,26,8,10,11,14,13,13,14,4,2,5,10,14,12,11,17,14,11,20,21,13,22,27,16,22,18,16,24,17,18,26,14,23,21,28,30,26,27,22,31,23,29,24,18,21,25,25,22,22,20,19,23,21,23,33,28,22,27,25,25,16,16,16,19,17,26,21,20,20,19,7,13,10,7,4,5,9,7,4,4,5,6,9,2,2,2,2,2,3,2,2,1,0,1,2,0,0,0
興南里,女,14,15,11,11,17,14,12,13,8,13,10,10,13,8,14,9,12,20,9,8,9,17,17,20,28,19,15,17,22,21,30,28,26,25,23,31,26,33,28,29,34,26,22,35,30,46,41,41,29,24,38,33,37,33,20,32,30,25,33,28,36,29,18,36,23,28,28,27,21,20,38,18,14,18,12,21,7,7,13,12,8,9,7,10,6,8,5,2,5,2,2,2,2,2,3,0,0,0,0,0,0
後寮里,男,17,31,22,23,28,39,32,33,28,24,33,17,9,19,14,18,40,28,27,30,36,43,37,40,42,46,42,34,52,36,57,51,32,41,49,53,51,47,59,43,55,66,58,58,56,41,51,55,42,40,44,40,52,31,27,47,37,49,42,32,26,40,35,30,32,30,29,37,25,24,18,14,18,14,11,11,9,11,11,5,7,8,3,5,4,1,3,1,2,0,2,1,0,1,0,0,0,0,0,0,0
後寮里,女,18,30,27,23,19,27,30,31,27,34,17,14,13,19,27,17,23,22,28,35,33,36,41,27,40,40,43,61,48,38,46,41,42,56,49,41,51,47,47,60,53,54,64,50,52,52,52,44,44,46,48,47,45,55,38,39,53,37,44,44,42,27,46,30,39,39,29,34,31,34,30,25,25,17,21,15,8,15,12,6,7,7,6,6,7,7,3,3,2,2,2,3,2,1,2,0,1,1,0,1,0
過嶺里,男,71,90,88,97,89,82,74,69,48,69,67,60,52,51,61,48,32,45,62,46,63,58,59,64,58,55,63,54,85,85,96,96,101,114,104,96,125,123,127,145,117,113,104,107,96,101,79,78,62,65,46,58,59,42,62,66,41,60,60,43,45,39,40,36,48,43,40,29,42,21,25,31,23,23,12,13,9,13,12,5,4,8,10,9,6,7,9,2,6,8,2,0,3,3,1,0,1,0,1,0,0
過嶺里,女,60,72,100,87,91,86,80,74,55,67,57,49,47,51,57,54,40,47,52,49,43,50,57,52,63,62,58,87,87,97,103,95,136,96,127,118,116,145,129,128,141,119,118,110,106,109,101,72,89,81,71,58,69,58,51,63,60,66,53,65,47,47,39,35,31,54,38,37,38,30,32,32,21,25,17,13,15,12,7,15,13,10,9,10,7,4,7,3,2,5,3,2,2,1,1,0,1,2,0,0,0
五權里,男,44,29,37,42,44,60,50,58,37,39,37,44,40,29,30,36,36,33,40,41,35,59,45,40,45,44,43,52,57,56,60,61,75,64,58,71,68,71,65,82,77,87,80,60,68,84,65,51,62,51,52,51,57,50,41,49,45,53,45,52,42,53,34,44,34,47,34,38,56,35,36,37,19,22,22,14,11,19,28,15,9,11,4,8,9,5,5,4,4,2,5,1,3,1,1,1,0,0,0,2,0
五權里,女,21,34,40,42,56,57,52,48,35,50,29,25,13,29,27,22,24,31,34,36,30,41,51,36,48,41,45,51,45,63,54,62,66,54,53,55,71,74,82,73,59,73,72,66,68,66,61,55,46,56,55,55,47,58,40,64,67,43,58,57,44,55,67,50,48,49,44,50,42,38,47,29,30,36,20,20,17,14,15,12,17,12,14,15,5,13,4,9,4,9,3,4,0,1,1,1,2,1,0,0,0
舊明里,男,5,6,9,4,5,6,10,11,9,7,10,4,0,5,8,4,9,8,8,8,4,8,9,5,11,5,17,9,14,11,12,19,15,12,11,14,9,6,11,19,14,9,11,9,13,8,11,6,6,15,10,15,12,16,13,12,10,16,23,12,11,12,12,18,5,12,16,28,13,16,11,11,12,5,2,6,3,4,12,10,7,3,11,6,4,5,2,0,2,1,1,0,1,0,1,0,0,0,0,0,0
舊明里,女,2,3,3,5,6,14,12,10,3,2,6,3,3,1,4,2,8,5,5,5,1,5,7,7,13,14,8,2,11,12,11,9,10,8,16,11,11,15,9,9,14,15,11,9,7,9,6,7,5,9,11,13,10,15,12,10,4,14,11,9,17,11,11,12,12,17,18,7,11,7,10,4,7,5,15,6,9,6,9,6,10,9,5,5,5,6,11,5,1,1,1,1,1,2,0,0,0,0,0,0,0
芝芭里,男,24,34,22,25,14,25,31,28,23,30,28,22,20,17,14,26,22,27,24,30,28,25,41,33,37,36,38,37,46,44,38,59,46,47,33,35,54,47,30,45,50,53,43,45,43,54,35,40,42,43,36,41,38,46,37,28,27,43,48,46,38,33,25,27,30,30,20,26,28,19,26,17,19,19,14,9,11,18,8,13,7,6,8,6,10,3,4,4,5,3,3,4,2,2,1,0,1,1,0,0,0
芝芭里,女,31,34,18,27,18,15,24,26,22,25,27,30,15,18,24,18,11,14,19,21,21,27,29,36,30,36,45,55,40,46,50,41,38,48,55,38,47,49,45,53,56,45,48,54,50,44,44,47,40,44,40,29,42,38,46,33,40,42,37,25,33,40,36,29,27,24,24,28,27,18,23,22,21,12,10,14,11,8,10,6,9,17,7,10,6,4,4,8,6,5,5,3,3,0,1,4,0,2,1,0,1
月眉里,男,30,41,24,42,29,34,24,36,30,30,32,29,25,27,44,22,35,30,33,35,40,55,40,53,59,61,53,44,46,53,56,59,72,67,70,44,55,50,65,70,61,60,54,57,60,59,47,56,54,48,54,42,56,37,44,47,55,52,56,49,55,47,42,36,25,34,45,30,47,29,26,26,23,23,18,19,11,6,14,10,13,15,10,5,8,10,4,4,4,3,4,3,4,2,3,2,0,0,1,0,0
月眉里,女,41,38,26,22,28,22,24,27,35,46,25,23,17,18,27,30,34,41,36,48,33,37,42,56,40,51,50,55,45,58,47,61,63,55,59,52,48,48,63,58,84,67,58,56,62,51,65,48,45,55,44,50,51,52,36,61,57,38,50,45,44,43,48,38,37,37,29,33,39,29,32,17,22,16,18,6,14,12,7,13,12,12,11,6,6,6,10,9,4,3,4,4,3,1,0,2,1,1,0,1,0
三民里,男,15,25,12,17,15,12,22,23,14,17,18,7,11,23,23,20,19,26,19,13,27,33,22,31,26,25,29,32,38,29,27,28,24,36,28,23,25,27,43,38,29,31,33,33,35,34,28,22,20,38,27,36,36,25,26,35,31,21,27,33,33,20,25,24,22,33,25,20,27,26,14,18,19,16,5,13,9,12,5,17,5,13,8,9,5,6,5,6,3,3,3,1,0,1,2,0,0,0,0,0,1
三民里,女,12,13,16,17,14,12,12,14,11,18,10,12,12,13,15,22,20,20,20,19,34,29,17,19,25,29,23,28,25,24,30,29,28,27,25,22,24,22,26,32,29,29,22,35,32,35,30,22,25,26,23,29,22,22,21,24,28,16,32,35,21,24,31,37,30,30,26,23,25,22,20,23,18,22,11,14,9,9,12,11,9,10,10,11,8,7,2,4,3,5,5,3,2,4,1,2,0,1,0,0,0
山東里,男,16,21,16,19,14,15,12,23,23,14,15,15,8,11,20,24,14,23,30,42,24,27,33,49,30,36,40,42,43,41,43,44,32,28,30,32,33,34,30,39,38,44,20,37,28,28,20,35,25,25,37,38,33,39,36,35,40,50,32,41,42,32,34,28,33,30,41,33,21,25,23,16,16,14,12,18,8,13,5,11,8,10,13,5,9,5,6,4,7,2,2,1,6,0,1,1,1,0,0,0,0
山東里,女,14,16,19,10,15,12,16,21,13,13,15,12,12,14,11,21,19,21,22,27,32,28,29,28,30,33,38,32,43,36,31,31,29,32,28,26,23,27,34,41,29,33,36,23,29,21,31,28,23,35,20,36,34,38,30,42,36,37,32,26,35,37,29,25,32,18,25,18,19,15,15,14,14,14,7,12,14,6,12,11,13,10,17,8,10,6,10,3,5,3,5,4,1,2,2,2,3,0,0,0,0
中榮里,男,1,2,4,3,4,1,7,5,7,7,8,11,20,14,6,2,9,5,4,4,9,7,8,1,4,6,4,4,3,5,4,7,8,6,3,7,8,4,8,5,4,9,9,3,12,7,8,4,4,6,6,8,5,7,4,6,3,8,6,6,4,8,7,4,8,5,8,5,6,4,7,12,5,7,5,0,3,3,4,2,4,5,4,3,1,2,4,2,0,2,1,0,2,2,0,0,0,0,0,0,1
中榮里,女,1,5,5,3,7,7,9,8,3,2,7,13,15,7,9,7,6,6,6,7,2,8,5,4,7,6,6,3,7,2,10,6,5,7,3,7,7,5,10,13,13,10,12,7,10,7,3,7,5,7,8,4,5,5,3,7,4,4,2,4,4,5,6,6,12,11,7,12,6,8,6,9,1,3,8,4,3,2,2,5,6,1,3,6,6,3,0,4,2,1,2,1,1,1,1,2,0,0,0,1,0
內厝里,男,22,27,25,21,24,32,37,25,23,27,23,20,22,33,31,15,32,19,32,27,44,39,53,26,49,43,45,55,48,52,40,45,54,48,30,33,34,47,48,50,48,43,51,55,34,38,39,38,25,43,35,39,41,44,47,48,48,59,45,49,36,46,47,46,35,31,37,36,36,27,27,28,17,22,13,15,5,8,12,9,9,9,12,4,7,7,6,4,2,4,0,4,1,1,1,2,1,0,0,0,0
內厝里,女,19,17,24,23,21,26,24,33,27,26,28,21,19,14,24,14,23,27,26,25,25,29,45,32,34,41,43,38,49,51,53,43,36,39,47,44,39,43,41,51,44,42,46,46,38,43,34,35,38,34,35,49,44,39,39,56,58,41,56,49,28,43,43,44,37,40,31,30,33,25,21,19,24,16,21,11,10,10,17,19,9,11,14,15,6,8,11,7,8,3,3,7,1,2,1,2,0,1,0,0,1
振興里,男,23,17,28,29,16,19,16,16,21,12,17,10,10,17,17,22,30,32,24,30,31,33,20,42,34,34,47,37,43,43,25,48,44,49,47,42,43,53,59,67,57,53,61,59,43,35,46,40,40,40,44,36,46,34,32,33,36,31,29,44,24,38,34,28,41,36,35,34,25,31,35,19,25,22,23,19,10,10,13,9,7,12,8,5,2,1,2,4,2,1,4,1,6,3,3,2,1,1,0,0,0
振興里,女,25,19,23,25,19,20,17,18,18,15,19,11,16,21,16,18,29,21,27,30,40,36,29,28,34,30,32,40,37,37,42,40,40,52,41,40,49,48,63,56,65,51,43,50,40,46,52,28,36,35,42,40,53,30,36,35,43,27,48,48,36,46,47,48,41,55,33,41,42,37,40,46,33,30,22,27,14,15,14,16,9,12,10,6,7,8,6,4,6,3,2,2,0,2,0,1,1,0,0,0,0
普慶里,男,14,8,14,7,15,14,10,15,13,29,29,21,24,26,19,17,21,17,17,13,27,22,23,18,22,21,23,16,19,24,21,20,28,23,20,11,14,28,27,24,30,26,37,16,21,28,24,22,15,21,28,31,22,19,17,12,18,28,26,18,14,23,14,20,29,22,16,17,18,18,15,17,16,22,6,6,3,11,4,7,6,2,6,5,3,1,2,4,2,1,2,2,2,3,2,0,1,0,0,0,0
普慶里,女,8,6,14,10,14,18,12,19,24,24,22,19,12,19,27,16,15,14,18,22,19,20,18,17,22,16,15,17,13,21,24,25,18,20,19,20,21,24,19,19,30,22,29,29,23,22,22,24,28,25,12,19,20,12,31,24,17,27,16,22,25,25,29,27,23,16,17,17,25,26,22,29,20,16,12,8,12,4,10,9,9,5,5,0,1,6,3,6,6,4,2,2,1,1,2,2,0,1,0,0,0
興和里,男,10,13,12,11,14,24,19,20,20,13,8,5,14,8,16,13,7,21,18,20,11,16,20,19,23,26,25,23,26,19,19,27,33,26,25,30,26,20,28,26,26,33,26,29,28,23,27,28,26,25,16,26,22,26,14,13,26,19,19,28,21,23,28,22,22,18,18,26,14,17,19,16,15,16,13,14,6,6,12,9,7,3,7,5,3,5,2,2,2,5,2,1,0,0,0,1,0,0,0,0,0
興和里,女,11,16,22,10,16,19,18,14,22,15,14,9,7,10,15,13,13,16,11,24,12,18,16,25,13,17,23,27,20,19,22,20,22,23,20,21,17,28,17,23,27,23,20,29,28,23,17,14,29,16,24,25,23,20,22,11,22,21,29,25,31,21,26,27,22,24,21,27,29,27,30,24,14,15,11,3,10,11,20,12,10,7,7,6,4,5,4,3,0,3,4,4,0,2,2,1,0,2,0,0,0
永光里,男,27,39,30,39,35,33,41,23,32,24,41,25,21,27,39,45,38,43,31,32,38,38,31,38,36,32,45,49,45,45,45,50,53,40,48,54,50,59,51,67,54,61,56,57,62,70,50,46,37,59,40,52,47,49,43,38,55,33,42,45,35,25,39,37,32,39,37,31,41,32,27,17,24,22,14,16,12,11,8,20,9,9,6,10,9,4,3,1,4,6,2,2,2,5,1,0,1,1,0,0,0
永光里,女,24,27,19,35,29,27,45,40,23,35,19,25,17,24,32,34,18,25,24,31,22,41,40,37,36,49,48,40,52,42,44,48,49,49,49,40,59,54,71,68,87,74,55,66,54,64,50,52,48,66,65,59,37,43,48,52,49,59,45,36,35,43,53,38,37,49,46,30,40,41,31,35,20,31,21,22,17,11,16,24,17,15,14,5,12,9,6,11,1,5,2,1,1,1,1,1,0,0,0,0,2
復華里,男,33,39,52,36,44,54,57,45,61,60,52,53,61,43,37,46,36,36,30,32,40,36,56,41,35,33,36,34,43,48,47,66,47,58,56,72,62,67,71,62,63,73,79,57,59,73,50,29,42,40,46,44,37,27,29,36,37,29,33,33,34,44,41,34,47,45,38,40,28,38,32,23,20,19,11,13,9,10,10,8,5,6,5,3,7,4,0,4,3,1,1,3,5,2,2,1,5,0,1,0,0
復華里,女,37,30,40,42,53,51,55,51,36,58,50,57,34,43,42,37,36,35,29,35,46,38,31,39,40,40,32,42,44,42,48,51,51,57,61,70,57,77,74,78,91,67,84,82,67,71,59,49,55,39,37,66,46,36,42,45,38,50,45,51,45,52,61,45,46,51,39,54,39,31,33,27,29,22,17,10,10,13,10,11,9,6,15,10,10,10,3,4,1,4,2,0,0,1,1,1,0,1,0,1,2
忠孝里,男,23,17,24,29,31,39,39,31,39,53,46,44,43,32,44,36,47,38,34,24,26,37,37,40,29,39,29,39,42,33,43,35,29,41,37,36,46,46,52,58,71,61,68,58,58,63,53,53,47,46,37,33,38,42,25,33,30,31,31,48,25,26,37,24,26,21,31,23,27,18,24,19,10,17,9,11,7,5,2,7,5,2,1,2,0,0,3,0,1,2,3,1,3,2,1,0,1,0,1,1,0
忠孝里,女,22,19,21,32,29,34,36,41,30,41,47,41,43,40,34,42,26,29,32,22,28,28,28,26,47,35,37,29,44,35,37,31,53,46,36,39,56,59,51,60,65,75,72,67,64,76,63,64,53,57,38,42,48,43,39,34,38,32,49,40,42,42,31,37,24,40,28,19,28,30,27,17,18,21,13,14,10,7,10,4,8,8,4,6,2,5,4,5,3,2,2,2,1,0,0,0,0,0,0,0,1
福德里,男,10,12,15,20,20,15,13,19,15,26,18,14,15,13,19,15,20,17,16,19,19,23,15,27,33,20,22,36,35,36,31,29,27,17,22,33,14,26,17,24,22,33,15,22,21,24,26,20,18,26,25,22,28,17,23,19,26,42,22,29,30,33,26,20,20,18,22,18,24,16,14,14,11,9,7,5,3,7,4,6,4,6,6,5,3,3,1,2,2,0,1,4,0,4,4,0,0,0,1,0,1
福德里,女,15,14,13,8,10,17,17,17,13,12,15,16,14,8,15,17,12,15,14,12,19,24,16,23,20,27,26,28,24,23,22,28,22,22,24,26,21,24,22,25,28,26,26,29,16,13,23,35,23,21,20,18,27,25,20,28,35,33,28,33,30,29,20,21,29,21,19,21,23,18,17,15,10,11,7,8,5,7,13,9,9,10,8,10,11,9,5,6,6,2,6,0,1,1,3,0,2,0,0,0,0
和平里,男,11,19,15,15,19,25,16,22,20,28,25,17,18,22,18,16,16,19,14,17,18,21,24,20,18,12,19,17,21,22,21,26,26,25,24,16,23,23,31,33,36,33,28,41,24,23,26,17,25,19,17,26,26,15,17,21,14,11,12,16,15,15,16,20,22,21,21,14,12,13,17,13,9,16,7,8,5,8,8,5,3,4,2,3,2,1,0,0,2,0,2,3,3,2,1,1,0,0,0,1,0
和平里,女,10,17,12,18,18,15,21,20,9,21,26,16,15,15,16,21,19,20,12,18,18,24,18,14,11,18,22,19,15,23,21,15,25,24,24,26,18,31,31,31,43,33,34,27,24,26,37,24,20,22,18,16,17,18,9,15,13,19,25,17,24,19,23,25,16,24,27,20,16,25,21,16,17,10,16,8,8,9,7,7,4,5,9,4,4,4,5,1,3,0,1,1,1,1,1,0,0,0,1,0,0
普忠里,男,16,10,15,17,31,35,32,38,42,46,26,38,38,36,29,28,24,26,28,28,14,24,25,37,34,34,30,32,27,25,29,20,21,19,22,25,21,30,29,28,30,29,30,42,30,29,29,34,28,24,24,36,27,36,27,29,38,35,34,28,23,29,23,24,21,21,24,24,14,16,19,20,12,12,9,12,6,7,6,7,1,3,0,2,3,1,4,1,1,2,0,1,2,1,1,0,0,0,0,0,4
普忠里,女,17,10,20,12,29,28,43,34,33,34,38,30,30,39,36,25,22,17,23,24,20,29,27,25,31,26,31,25,24,30,23,35,27,33,17,30,34,29,23,30,43,43,47,36,29,39,25,30,32,23,37,30,42,38,48,25,43,36,27,22,25,31,23,22,28,22,25,23,14,15,22,14,13,18,12,10,5,2,6,5,10,7,5,5,5,6,4,1,1,1,3,0,0,2,1,0,0,0,0,0,0
普強里,男,12,20,14,20,14,22,21,19,16,32,25,20,35,15,29,21,18,16,20,26,29,25,27,32,26,53,40,41,36,41,43,39,37,40,42,26,28,42,37,36,34,22,30,31,36,29,15,24,20,22,20,25,21,17,27,26,35,21,32,34,30,30,38,18,35,39,37,23,21,25,31,12,18,15,9,6,7,8,6,4,3,6,2,4,2,2,2,1,2,1,1,2,1,0,2,0,0,0,0,0,0
普強里,女,13,25,9,18,13,17,23,22,22,27,32,20,30,24,17,16,12,10,17,16,18,15,37,25,31,34,43,42,33,30,43,29,28,38,32,31,30,23,30,42,31,44,40,35,36,33,27,33,32,21,28,34,35,27,38,31,31,47,50,41,33,58,39,50,29,28,28,43,32,23,19,22,21,21,10,6,4,2,4,5,3,6,3,5,2,4,6,3,3,5,0,2,0,3,0,0,0,0,0,0,0
明德里,男,18,26,24,27,24,30,36,39,39,64,51,53,55,44,41,37,29,36,39,42,26,30,36,36,50,46,51,39,47,43,51,43,33,50,34,36,47,48,56,55,57,43,42,56,43,40,38,35,30,26,29,22,38,36,36,26,42,31,51,27,33,40,32,39,22,31,40,46,33,26,30,22,32,22,18,9,9,8,8,13,7,8,3,7,4,1,3,1,0,2,3,2,4,2,1,4,0,0,0,1,1
明德里,女,20,21,23,28,26,37,31,49,33,44,48,49,56,40,26,28,23,21,22,32,27,41,23,33,43,35,44,46,34,48,32,43,50,50,29,49,35,47,43,47,48,55,54,56,42,61,50,32,35,40,33,40,41,33,42,47,37,47,45,42,46,44,47,51,45,58,45,37,34,38,34,32,18,27,8,11,9,14,11,10,6,4,8,4,5,5,3,5,1,5,4,1,1,2,1,0,0,0,0,1,0
至善里,男,18,20,14,23,19,35,20,20,21,16,23,14,8,18,21,26,24,38,36,30,37,31,35,30,29,35,32,34,33,32,42,35,34,27,33,28,40,33,32,40,39,30,37,46,48,53,34,40,52,40,45,33,45,37,38,23,27,30,35,19,33,30,21,16,15,18,14,18,14,12,14,7,5,9,6,5,5,7,8,4,0,3,4,2,0,2,5,1,4,2,4,3,1,1,2,0,2,0,0,0,0
至善里,女,16,19,20,18,21,22,24,22,17,15,16,8,13,11,14,27,22,27,20,23,30,29,40,27,36,26,21,33,29,26,31,33,21,42,23,24,29,44,36,40,50,51,39,46,46,61,48,55,33,57,48,40,40,30,31,32,33,46,23,34,33,24,31,27,27,25,19,18,17,27,23,28,18,11,13,19,3,9,8,4,8,9,5,6,4,3,2,4,2,0,1,0,3,0,0,0,0,0,0,0,0
