里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
大發里,男,8,9,14,8,11,11,6,12,5,4,24,12,7,14,9,10,9,11,13,13,10,17,14,13,15,16,20,16,20,16,14,25,28,22,16,26,22,16,24,17,30,30,24,27,21,29,26,19,19,16,13,20,8,7,17,20,8,11,12,18,17,10,20,25,16,26,20,23,14,5,19,16,13,7,7,4,6,1,2,3,3,6,7,2,3,3,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0
大發里,女,8,12,16,7,14,7,8,7,15,3,8,9,7,9,8,12,6,8,11,15,6,13,12,8,15,23,12,9,15,19,14,18,18,30,21,17,17,13,23,19,21,24,24,24,16,15,16,18,15,14,12,9,13,15,19,14,11,23,18,21,23,16,16,23,20,22,23,16,23,15,22,8,5,7,11,8,4,9,4,3,1,7,4,2,3,0,3,1,1,2,4,1,3,0,1,0,0,0,0,0,0
大明里,男,13,13,11,13,16,18,22,24,20,17,19,21,17,19,23,26,31,26,14,25,43,26,35,37,21,37,26,36,30,41,27,29,34,25,32,32,29,22,42,46,24,38,45,36,33,39,50,36,27,27,28,37,26,20,21,33,29,25,23,25,26,28,36,32,27,32,23,24,24,30,19,21,7,18,17,13,9,4,7,5,4,6,5,2,2,5,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0
大明里,女,14,18,7,18,17,14,14,23,25,15,13,17,23,19,23,18,19,24,25,19,30,26,26,39,27,25,30,28,44,25,17,29,36,41,31,32,19,27,40,36,34,40,30,30,36,39,38,37,29,37,39,30,36,23,35,27,26,24,39,51,24,39,43,34,26,28,36,43,31,30,18,24,17,25,17,11,7,4,7,6,9,4,7,6,5,5,6,0,3,2,3,2,0,1,1,0,1,0,0,0,0
大竹里,男,4,3,8,8,5,3,8,6,11,7,8,7,10,8,11,6,10,8,8,12,6,8,8,14,14,11,12,15,10,9,12,12,16,13,13,21,8,16,14,16,23,22,21,19,22,13,21,10,13,13,18,11,13,14,7,11,11,8,11,7,9,11,17,10,12,15,8,8,25,6,13,15,3,5,8,7,3,0,2,2,5,4,3,2,2,0,3,0,0,2,0,1,0,1,0,0,0,0,0,0,0
大竹里,女,4,6,12,6,14,10,6,9,9,9,13,11,6,10,4,6,3,10,8,10,18,9,12,14,5,13,8,6,11,10,13,17,17,10,12,17,14,10,19,14,19,11,18,16,14,10,21,11,15,12,12,10,6,11,11,15,13,9,10,17,9,15,12,12,18,17,20,15,15,21,10,6,10,6,11,6,3,3,5,2,1,1,1,3,4,3,2,0,0,0,1,1,2,1,1,0,1,0,0,0,0
大慶里,男,6,8,4,7,4,8,8,9,6,4,10,9,2,4,6,10,5,5,14,13,11,11,11,8,5,10,12,11,17,17,6,16,14,13,13,11,12,12,15,16,12,14,8,16,9,14,14,12,18,12,13,12,12,16,12,8,4,5,9,6,6,15,9,12,6,16,18,8,10,11,12,10,12,5,7,8,8,4,4,2,3,4,1,0,2,0,0,1,0,1,0,1,2,1,0,0,0,0,1,0,0
大慶里,女,3,6,4,4,3,0,5,5,6,10,12,9,10,13,7,7,8,4,5,2,4,11,8,4,9,6,10,10,11,12,10,11,14,9,13,8,16,15,11,15,17,23,15,11,17,13,15,9,7,9,8,4,6,12,16,7,9,20,12,7,12,14,10,11,18,18,13,15,14,11,6,14,10,7,10,6,6,8,4,2,6,4,2,2,3,2,1,2,0,1,2,0,0,1,1,0,1,1,0,0,0
大千里,男,7,12,6,15,18,23,17,17,16,14,19,13,8,16,17,12,12,19,12,13,13,19,17,23,26,16,19,19,21,13,20,22,17,16,14,20,16,18,19,29,36,24,22,25,19,19,23,16,23,13,17,17,22,22,27,14,14,27,14,22,16,12,8,14,12,13,23,13,15,10,11,15,6,5,6,3,4,0,3,4,1,0,1,1,1,0,1,0,1,0,0,3,0,0,0,1,0,0,0,0,0
大千里,女,6,9,11,8,10,21,25,13,17,9,16,13,17,10,11,13,8,6,12,16,16,11,16,20,17,18,19,28,15,16,20,19,24,23,17,20,11,18,11,26,25,28,18,31,20,25,24,18,22,28,20,30,33,22,23,28,20,16,28,16,19,18,25,21,19,22,26,18,15,15,22,17,12,11,8,8,12,4,2,5,1,6,5,4,4,1,1,3,0,2,1,1,0,2,1,0,0,0,0,0,0
大榮里,男,9,4,5,12,12,10,12,11,16,6,10,10,7,14,8,12,6,13,15,10,18,9,17,12,14,7,18,17,16,18,21,18,28,17,20,13,18,20,17,18,20,16,26,26,19,14,23,8,11,13,17,13,10,14,15,4,17,8,9,17,19,17,7,17,15,20,14,12,11,9,16,15,13,10,6,5,3,4,9,5,2,2,1,2,0,1,2,0,3,2,1,0,0,2,0,0,0,0,0,0,1
大榮里,女,8,6,12,15,5,10,9,13,7,13,5,8,6,7,8,7,14,7,12,9,9,20,10,13,12,17,20,14,16,9,16,19,19,14,15,18,19,21,15,16,17,19,13,17,19,25,16,10,15,21,12,14,16,14,18,13,15,19,17,19,25,19,22,20,16,23,18,19,26,10,15,11,6,9,12,10,8,8,9,4,3,5,4,1,2,1,1,6,1,1,1,1,0,1,0,1,1,0,0,0,0
茄明里,男,25,22,32,27,29,24,27,28,49,38,39,32,29,15,11,23,34,20,34,23,38,29,35,36,35,41,45,30,51,39,35,37,35,57,49,37,55,40,62,62,50,69,60,57,42,48,51,54,31,52,35,46,46,44,48,38,37,37,35,44,38,27,21,31,39,28,31,31,24,19,28,26,16,19,13,13,14,7,13,4,7,2,6,3,1,1,2,2,1,2,3,0,1,0,2,0,0,1,0,1,0
茄明里,女,24,17,31,22,23,21,30,30,24,27,32,24,22,25,27,24,19,15,19,34,29,33,41,37,37,38,45,36,42,35,42,49,50,51,51,45,57,48,61,49,79,68,62,66,65,54,57,42,52,50,43,48,61,49,61,44,44,40,49,47,31,49,44,48,49,41,33,39,30,25,35,30,26,20,16,13,21,9,11,6,5,7,7,7,10,5,3,7,3,3,3,3,1,4,0,0,1,0,0,0,1
高城里,男,22,17,13,22,15,11,19,25,17,18,22,27,9,14,14,21,22,19,20,17,17,18,21,19,15,23,20,31,25,26,29,18,31,22,32,28,25,39,42,40,45,52,50,41,39,47,40,23,29,30,24,28,27,31,15,19,19,22,21,18,22,13,24,17,25,20,18,20,20,22,25,20,12,10,14,10,11,8,6,9,4,2,8,3,1,3,3,1,0,2,0,3,1,1,3,0,0,1,0,0,0
高城里,女,8,13,17,16,11,19,10,27,15,14,26,20,18,18,17,18,20,17,16,11,17,17,19,27,19,26,21,24,20,26,20,23,19,21,22,29,25,34,35,37,51,32,44,38,33,31,40,39,30,22,24,25,21,20,24,20,20,10,24,32,25,23,26,29,25,26,47,29,31,28,17,29,19,15,26,11,9,9,8,10,9,8,5,6,2,3,3,1,0,2,0,1,2,0,0,0,0,0,0,0,0
瑞興里,男,9,20,29,17,15,18,16,11,11,11,15,10,11,11,12,25,21,8,17,15,17,23,27,17,24,27,20,30,26,34,35,26,35,27,32,32,25,28,24,33,35,34,37,33,35,33,26,25,21,21,22,17,27,17,16,23,21,23,21,14,26,19,31,22,15,31,23,15,25,14,20,24,12,18,9,8,3,6,2,10,4,2,4,3,0,1,0,5,2,3,3,1,1,0,1,0,0,0,0,0,0
瑞興里,女,19,11,15,15,9,18,10,10,15,16,12,5,9,14,16,17,8,18,15,16,15,25,17,14,12,18,21,20,21,24,32,19,27,27,40,35,31,27,28,27,27,25,28,30,31,32,34,27,25,14,19,21,20,19,28,20,22,28,26,17,28,29,28,34,26,20,30,15,18,14,24,22,13,6,5,9,10,7,5,4,8,3,5,5,3,3,3,5,2,1,3,3,0,0,2,1,0,0,0,0,1
大愛里,男,6,16,21,16,25,21,22,32,15,17,20,28,12,20,24,18,18,16,8,21,8,14,16,18,26,19,12,11,24,30,32,28,17,24,20,22,20,28,24,27,30,30,37,27,22,29,25,18,23,15,25,20,24,19,16,21,14,23,21,14,17,19,20,20,25,19,24,11,19,18,18,17,9,16,6,4,9,5,7,3,2,6,4,0,0,2,0,0,0,0,4,2,3,1,1,0,1,0,1,0,0
大愛里,女,9,12,19,25,21,16,16,16,18,26,21,24,18,22,16,19,12,15,15,15,16,8,15,13,22,15,20,14,15,26,23,26,24,17,20,29,27,31,33,29,36,30,29,28,20,20,26,18,20,16,19,16,19,12,28,25,21,30,32,25,22,22,18,18,28,18,23,19,19,24,21,11,19,14,12,14,6,7,7,3,10,5,5,3,5,3,3,2,0,1,1,0,0,1,0,0,1,1,0,0,0
大宏里,男,28,34,34,34,33,38,47,51,40,58,44,37,33,39,33,35,22,39,29,21,25,28,26,37,25,35,39,39,39,54,55,43,75,55,62,64,61,62,68,71,62,66,52,59,50,55,50,38,35,48,32,27,30,40,23,27,24,31,30,35,44,43,26,43,35,27,30,22,35,24,25,21,19,19,15,13,9,4,4,3,10,2,3,1,2,6,1,0,0,3,1,1,2,0,0,1,1,0,0,0,0
大宏里,女,28,38,38,36,39,31,30,44,32,41,45,30,28,27,34,28,18,24,32,20,20,27,37,28,29,29,35,42,42,40,44,46,69,52,65,59,58,62,75,71,78,73,69,60,57,68,60,41,32,36,54,43,37,31,28,43,36,43,52,43,43,37,39,52,50,36,31,39,32,36,22,32,23,22,10,14,11,6,7,11,11,3,5,4,4,1,4,4,3,2,2,2,2,1,1,0,0,0,0,0,0
大漢里,男,16,10,18,15,29,32,26,32,30,24,27,20,14,17,16,20,14,21,26,27,28,30,29,41,52,39,44,37,53,45,37,37,42,39,31,31,33,17,29,33,28,32,46,43,33,28,31,43,21,34,32,43,33,48,48,51,42,44,44,37,23,38,31,21,21,23,16,18,14,7,13,14,7,7,6,3,6,1,2,3,1,0,2,3,1,0,2,0,1,1,2,2,1,1,0,0,0,0,0,0,0
大漢里,女,14,20,20,19,13,23,27,23,23,28,18,33,18,23,21,26,26,20,18,28,36,28,35,48,38,42,34,41,45,41,46,32,38,34,50,41,29,35,41,36,35,48,40,43,37,42,48,36,47,46,49,54,64,61,45,52,42,36,35,29,58,40,35,25,25,22,24,24,22,12,13,14,21,13,10,8,9,5,5,3,4,6,9,2,2,0,3,0,0,1,1,2,0,0,0,0,0,0,0,0,0
廣德里,男,12,4,5,7,7,10,6,8,12,6,12,7,9,8,11,11,13,13,14,16,12,15,27,23,31,27,37,29,26,35,17,18,22,24,16,20,29,21,30,27,15,31,22,20,22,24,26,20,17,12,23,21,29,29,33,30,19,30,30,38,26,22,27,30,17,29,24,19,20,19,18,11,14,9,9,10,6,3,5,6,4,3,5,5,1,3,3,0,0,1,0,2,0,1,2,0,0,0,0,0,0
廣德里,女,9,15,7,11,12,7,9,8,10,4,8,6,2,3,12,12,13,16,14,11,16,22,11,13,17,36,26,28,22,23,25,21,12,16,16,29,18,20,23,17,27,23,23,18,17,22,20,20,15,31,21,21,29,19,29,20,41,31,37,27,28,36,27,29,24,15,17,14,22,21,15,18,7,14,10,3,8,6,5,6,3,3,5,2,4,7,4,4,3,2,3,0,1,1,0,0,0,1,0,0,1
龍友里,男,9,4,13,8,11,11,20,11,14,11,12,7,12,11,12,15,13,9,13,16,18,13,21,21,17,16,22,18,18,14,7,16,14,14,19,17,13,12,17,21,13,21,15,23,28,20,26,24,24,23,23,20,27,19,18,22,15,19,11,18,17,23,19,16,12,19,9,10,12,17,9,10,6,9,13,7,3,4,3,2,4,1,2,0,1,1,1,0,1,4,3,4,1,1,5,3,1,3,0,0,2
龍友里,女,8,12,6,7,10,6,13,13,7,12,7,9,11,7,11,13,12,15,14,18,20,11,20,12,11,27,17,16,11,16,11,10,21,11,16,15,7,11,20,22,17,17,16,24,20,20,17,27,23,20,18,15,20,16,27,15,13,20,27,26,23,26,17,10,16,18,13,13,13,29,24,26,15,14,17,16,9,9,4,8,5,9,8,5,4,8,1,1,4,3,2,2,0,1,0,0,0,0,0,0,0
陸光里,男,13,12,12,18,15,21,21,29,23,23,15,32,32,17,33,30,34,37,24,32,35,34,36,40,28,30,31,32,32,31,33,25,31,31,33,31,27,30,32,33,48,35,33,31,51,46,59,49,45,38,30,50,48,54,52,44,36,34,45,33,35,36,25,32,25,24,21,38,9,19,15,9,11,11,15,12,10,7,6,3,3,7,4,1,0,2,3,6,2,8,8,13,18,13,4,3,1,2,3,1,0
陸光里,女,11,15,12,11,20,16,16,20,17,26,18,27,27,18,17,22,25,23,27,31,36,24,28,26,17,30,29,26,32,28,39,27,29,21,27,31,44,29,28,38,37,42,47,49,41,51,41,43,54,37,42,51,44,47,43,44,37,48,48,48,35,42,27,22,28,33,29,27,34,31,38,35,39,29,31,30,28,26,30,26,27,15,18,18,9,8,10,4,1,6,4,2,2,3,1,1,1,0,0,1,0
永豐里,男,11,14,12,15,9,14,14,14,13,11,15,26,14,12,12,11,16,13,15,14,19,23,29,20,20,33,20,28,28,23,31,29,28,19,24,27,23,15,22,28,28,34,28,21,25,31,29,17,31,27,28,25,23,26,25,22,22,20,26,24,30,24,28,20,19,14,19,20,23,12,17,19,12,7,8,7,6,6,8,3,8,3,3,4,2,1,4,0,3,3,1,1,1,1,3,0,0,0,0,1,0
永豐里,女,8,9,9,14,7,9,11,13,18,16,14,11,11,19,18,13,17,15,12,13,21,19,22,24,20,22,20,33,23,18,27,16,25,24,25,22,17,23,30,18,24,27,26,27,25,13,28,24,20,16,27,23,19,32,32,24,24,23,31,26,28,25,20,28,22,17,21,27,22,18,14,25,15,10,15,11,8,3,6,10,2,4,8,2,3,7,6,4,6,3,3,0,0,1,2,0,0,0,0,0,0
大順里,男,10,14,15,18,19,12,16,8,20,16,19,12,20,9,7,16,16,9,11,10,21,17,23,16,19,14,15,26,18,27,22,26,25,25,24,40,29,25,32,21,33,23,32,32,35,29,23,25,22,22,17,13,19,21,13,12,19,16,18,23,20,22,28,25,24,19,20,19,18,21,21,22,13,11,7,6,11,4,5,2,2,6,1,1,1,2,0,0,1,2,2,3,2,2,1,0,0,0,1,1,0
大順里,女,4,13,10,14,16,17,18,22,14,12,17,13,9,11,12,10,8,14,11,15,6,16,15,20,14,20,10,16,24,21,29,21,23,16,21,20,22,27,18,23,20,30,30,29,15,19,35,14,21,11,19,16,14,16,20,19,16,18,33,29,28,22,17,24,41,25,19,27,26,22,27,27,12,12,10,11,11,5,5,10,3,4,5,3,4,2,2,1,2,2,1,0,2,1,0,0,0,0,1,0,0
福元里,男,35,42,30,48,39,35,32,29,38,16,26,23,21,30,25,26,13,15,24,24,18,23,38,31,27,31,31,38,48,42,41,52,40,45,57,55,47,56,74,57,67,64,65,73,61,46,45,40,37,30,43,37,36,33,28,19,24,28,31,23,33,27,26,22,19,15,29,17,22,19,22,13,11,9,10,7,7,4,4,3,4,2,5,1,4,0,0,0,2,2,2,0,0,0,3,1,0,0,0,0,0
福元里,女,29,33,24,39,37,36,28,30,25,25,31,19,16,20,17,19,22,26,19,20,24,18,23,23,27,31,35,46,39,41,43,59,46,57,64,42,59,44,71,56,65,65,56,69,55,47,38,42,37,34,45,37,27,36,30,26,37,30,37,40,43,28,36,35,23,29,29,19,33,21,20,22,15,12,13,12,4,3,5,3,3,1,3,3,4,2,4,1,0,0,1,0,1,0,1,0,0,0,0,0,0
福德里,男,27,20,31,35,33,30,26,26,35,18,10,14,16,16,16,21,8,17,15,13,13,12,14,25,18,23,28,29,28,40,33,32,31,25,42,29,45,37,35,34,39,33,44,35,32,40,28,28,19,22,22,19,26,23,15,24,19,17,28,14,24,14,19,26,12,20,12,15,14,12,19,15,12,10,9,9,7,6,2,4,3,1,3,1,2,1,1,1,0,1,0,1,2,0,0,0,1,1,0,0,0
福德里,女,18,24,26,28,20,26,34,16,22,19,14,16,11,15,14,8,12,12,11,15,11,14,25,23,17,21,21,22,24,45,28,40,38,38,47,45,43,39,55,34,38,50,39,35,38,31,41,24,24,18,21,33,26,26,19,24,16,20,25,21,18,32,18,13,12,18,24,14,22,25,18,12,11,9,8,6,6,2,1,2,3,1,2,1,2,1,3,1,2,3,1,0,1,0,1,0,0,0,0,0,0
興中里,男,24,33,40,37,48,33,32,48,42,27,34,36,18,22,17,26,24,17,16,21,27,27,29,27,38,29,37,36,39,43,53,46,59,58,61,61,48,61,63,51,48,54,68,42,51,44,38,33,37,39,24,28,16,29,32,25,23,24,30,31,30,24,21,23,30,14,21,21,23,11,9,17,10,11,6,8,6,3,3,4,2,4,4,2,2,3,2,2,0,0,1,3,0,1,2,0,0,0,0,0,0
興中里,女,34,27,35,39,30,32,48,39,30,30,19,19,16,18,17,21,30,22,18,16,20,30,30,26,24,29,34,50,51,44,58,50,60,65,64,46,54,58,78,64,55,58,63,49,56,48,41,33,34,31,38,42,38,44,31,41,35,31,43,27,31,30,25,31,31,26,22,28,13,19,18,16,15,3,13,2,6,2,4,4,1,2,5,3,10,4,0,1,0,0,3,3,0,1,0,0,1,0,0,1,0
