里別,性別,零歲,一歲,二歲,三歲,四歲,五歲,六歲,七歲,八歲,九歲,十歲,十一歲,十二歲,十三歲,十四歲,十五歲,十六歲,十七歲,十八歲,十九歲,二十歲,二一歲,二二歲,二三歲,二四歲,二五歲,二六歲,二七歲,二八歲,二九歲,三十歲,三一歲,三二歲,三三歲,三四歲,三五歲,三六歲,三七歲,三八歲,三九歲,四十歲,四一歲,四二歲,四三歲,四四歲,四五歲,四六歲,四七歲,四八歲,四九歲,五十歲,五一歲,五二歲,五三歲,五四歲,五五歲,五六歲,五七歲,五八歲,五九歲,六十歲,六一歲,六二歲,六三歲,六四歲,六五歲,六六歲,六七歲,六八歲,六九歲,七十歲,七一歲,七二歲,七三歲,七四歲,七五歲,七六歲,七七歲,七八歲,七九歲,八十歲,八一歲,八二歲,八三歲,八四歲,八五歲,八六歲,八七歲,八八歲,八九歲,九十歲,九一歲,九二歲,九三歲,九四歲,九五歲,九六歲,九七歲,九八歲,九九歲,一百歲以上
新榮里,1,17,16,15,18,18,20,16,18,23,23,30,26,18,16,27,24,25,22,24,25,27,27,26,34,30,20,25,35,30,23,27,30,24,40,35,39,28,22,34,40,41,38,31,30,30,39,29,41,31,27,34,24,38,26,28,31,30,24,25,35,24,25,18,30,24,17,19,32,28,29,22,21,19,18,13,13,7,9,5,3,3,3,1,3,3,2,1,0,2,1,0,2,0,0,1,0,0,1,1,0,0
新榮里,2,12,13,19,11,21,22,23,22,23,26,27,29,29,13,13,25,28,24,19,14,24,20,28,38,31,31,28,35,33,28,24,36,22,34,33,36,32,31,28,41,36,27,29,43,37,38,35,43,17,36,30,36,38,33,35,30,27,34,27,26,31,40,38,37,31,31,29,30,41,26,24,20,26,21,9,14,3,13,3,7,6,3,8,0,3,3,1,2,1,0,5,2,0,0,0,1,0,0,1,0,0
雙榮里,1,21,18,14,18,32,16,21,30,16,29,28,31,15,20,25,27,29,22,28,36,32,26,33,20,35,21,28,25,35,17,29,35,27,34,34,35,20,35,29,35,40,50,33,29,40,44,41,39,29,27,34,32,17,23,27,28,17,17,18,21,21,22,20,20,13,21,29,29,18,21,18,23,19,18,19,6,11,8,6,3,9,5,6,3,4,1,2,1,1,0,0,0,0,3,0,0,0,0,0,1,0
雙榮里,2,12,14,15,17,21,29,21,28,19,23,11,32,26,18,14,24,19,37,26,20,22,17,17,24,27,24,32,21,33,22,28,26,30,21,22,33,41,29,37,39,27,39,35,41,31,35,35,45,27,34,34,28,39,26,28,29,16,17,21,25,33,30,27,31,34,37,23,25,20,31,24,27,29,17,11,11,6,7,8,3,3,5,7,8,3,2,0,3,2,1,2,0,1,1,0,0,0,0,0,0,1
瑞坪里,1,34,39,42,38,43,44,86,59,63,50,52,48,49,47,39,46,53,52,51,47,40,45,47,64,46,63,66,55,74,64,65,61,51,59,83,69,65,77,66,72,76,77,86,69,63,78,51,70,59,45,68,56,51,51,41,53,53,51,43,55,60,57,61,35,51,56,40,44,34,30,39,30,20,19,20,12,9,12,2,5,4,4,5,4,3,5,4,1,1,3,1,0,1,1,0,1,1,1,0,0,0
瑞坪里,2,35,22,40,44,49,55,50,48,53,49,49,39,48,32,35,41,40,52,42,50,51,30,38,59,55,47,63,59,66,71,78,65,52,57,62,60,62,43,78,73,77,81,67,71,82,63,79,75,56,70,54,59,53,56,69,69,55,58,50,52,56,75,71,59,56,48,37,48,43,37,40,25,35,15,12,12,14,9,5,12,2,6,10,5,7,6,4,3,3,1,0,2,2,0,2,0,2,0,0,0,0
永平里,1,14,10,11,12,13,14,10,5,15,13,10,9,8,6,10,5,12,17,11,15,13,12,18,19,15,12,21,20,27,23,24,27,23,33,18,27,17,11,13,16,22,24,10,18,16,18,21,20,17,19,17,19,20,23,12,19,23,17,23,19,17,21,21,14,12,15,11,19,18,16,10,9,10,15,4,7,3,6,3,4,5,2,5,1,0,5,0,1,0,2,0,1,2,2,0,0,1,0,0,0,0
永平里,2,13,10,13,12,11,16,10,14,19,4,8,6,3,7,13,8,12,15,8,12,12,11,13,17,20,10,22,21,19,22,21,22,20,18,19,21,22,11,19,14,19,26,16,20,21,14,14,13,14,21,16,17,16,27,18,24,19,19,18,18,17,27,17,20,13,23,14,26,11,19,12,13,14,11,6,9,5,8,3,7,5,3,3,5,1,2,3,1,1,0,2,0,3,0,1,0,0,0,0,0,0
瑞溪里,1,16,18,23,30,24,30,28,36,29,34,31,28,23,15,22,28,22,27,33,28,18,30,25,20,31,18,43,33,30,25,25,30,34,37,25,40,29,30,35,36,51,45,49,50,53,57,50,46,42,39,37,35,37,33,25,26,24,20,22,26,20,22,22,15,15,17,24,22,16,16,16,12,10,12,13,3,5,8,5,5,7,3,2,4,2,3,2,0,1,2,0,0,0,2,0,1,1,0,0,0,0
瑞溪里,2,26,11,24,17,22,21,26,26,32,21,28,30,29,16,20,41,30,21,29,29,32,23,33,39,24,22,35,32,31,37,28,34,31,32,35,41,44,36,40,39,45,46,54,61,60,59,55,68,50,43,49,47,34,31,34,27,35,27,25,31,32,23,30,21,24,20,25,23,16,19,14,19,18,13,17,13,8,6,2,5,2,1,6,5,1,7,1,2,1,1,0,1,1,1,2,1,1,0,0,0,0
高上里,1,16,10,15,11,7,14,12,14,12,17,17,13,15,13,11,13,17,28,16,18,13,24,29,23,35,28,34,30,32,26,41,30,25,34,27,28,22,14,24,20,21,26,31,38,33,26,35,36,23,16,24,35,23,15,24,25,18,31,20,38,27,27,20,25,21,23,17,19,24,13,16,15,18,12,10,8,8,6,7,3,7,6,4,3,5,2,4,3,1,4,1,3,1,1,0,0,1,1,0,0,0
高上里,2,16,9,10,17,13,10,7,12,20,7,8,9,6,16,13,15,10,7,19,18,18,20,25,24,26,19,27,23,31,24,26,28,22,18,16,25,21,17,22,19,25,18,32,27,29,20,27,20,14,21,31,20,21,20,20,28,29,24,26,30,25,26,23,28,17,15,23,22,10,16,17,16,16,10,3,6,12,9,12,3,3,5,3,4,4,8,8,6,2,3,1,2,3,1,1,0,1,0,0,0,0
富豐里,1,18,6,19,17,15,6,14,13,8,15,6,17,15,10,15,12,23,13,22,21,24,26,31,34,22,23,40,27,29,26,28,23,24,36,27,33,32,24,24,23,25,36,23,27,34,41,26,42,38,23,33,26,26,27,36,20,31,23,28,29,30,39,33,19,28,25,18,25,16,26,14,22,20,16,18,9,5,6,8,10,10,8,6,6,4,5,4,3,3,4,2,0,3,1,0,2,1,1,0,0,0
富豐里,2,15,11,17,8,12,9,5,14,11,13,12,9,12,13,13,9,13,15,10,16,22,21,18,24,17,22,20,31,18,30,33,28,24,34,30,27,26,17,26,29,30,29,31,27,38,28,38,30,30,22,31,25,19,28,22,28,23,21,24,24,23,29,22,23,24,22,18,30,15,22,16,13,20,10,16,7,8,16,6,9,7,11,12,3,9,8,5,8,4,2,2,3,3,1,0,1,1,2,0,0,1
裕新里,1,15,8,13,15,13,12,14,14,17,17,19,17,19,16,23,21,20,10,22,26,21,25,14,14,20,22,33,25,24,23,22,19,16,17,17,19,21,18,18,24,25,27,26,28,27,24,26,28,29,20,33,37,30,35,26,27,20,23,26,31,25,26,14,19,14,22,11,12,14,21,10,11,9,9,8,6,3,6,4,1,5,3,4,2,0,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,1
裕新里,2,7,13,10,16,23,12,18,26,20,18,20,20,19,11,16,15,15,16,21,13,17,12,21,22,23,19,20,32,26,24,22,22,11,20,26,20,20,11,25,29,26,34,29,23,29,32,22,37,34,35,25,32,29,32,19,38,22,28,20,22,25,22,20,24,19,22,16,18,18,26,13,16,16,12,6,4,6,2,2,6,4,4,4,5,3,2,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0
三民里,1,14,7,14,17,33,28,25,31,32,35,37,50,45,26,39,29,32,28,22,35,28,28,34,42,47,32,32,29,45,29,31,30,27,28,23,28,17,20,27,25,34,39,46,29,34,32,40,44,36,21,22,32,43,31,31,42,35,39,33,34,32,21,19,16,24,14,22,19,14,9,14,12,8,14,6,4,6,7,2,3,8,2,3,7,4,4,1,0,0,2,0,2,0,1,0,0,0,0,0,1,0
三民里,2,11,14,23,23,23,31,28,45,38,43,39,56,34,29,28,27,20,34,23,28,19,28,36,38,30,27,36,30,31,31,41,22,30,20,25,38,28,27,34,32,45,44,41,60,31,45,64,53,38,40,36,49,37,47,43,36,29,29,37,31,27,27,21,29,23,20,11,27,20,23,15,17,11,4,15,7,6,6,7,3,7,5,5,2,5,7,1,1,2,2,2,0,0,0,0,0,0,0,0,0,0
頭湖里,1,16,15,27,16,20,16,17,16,13,16,23,19,24,14,16,21,16,21,25,28,24,25,18,36,34,25,33,21,26,32,26,31,32,30,25,28,18,26,15,25,24,34,32,39,27,34,21,36,22,38,23,23,25,31,30,24,23,31,30,19,25,15,16,17,22,19,19,21,18,21,12,11,13,12,6,5,5,3,3,1,1,0,1,0,1,1,0,1,0,0,1,1,2,0,2,0,0,0,0,0,0
頭湖里,2,14,19,14,21,12,12,25,14,14,18,23,14,20,9,16,20,13,23,13,24,19,25,28,27,30,43,43,30,29,33,25,25,20,25,26,28,22,16,23,25,31,32,36,36,27,29,23,28,29,31,38,34,32,37,29,37,33,27,32,27,32,29,24,20,30,25,19,22,24,18,12,14,9,12,11,2,5,5,4,2,1,1,3,2,2,2,4,2,1,1,1,0,2,1,0,0,0,1,0,0,0
