﻿抽驗日期,案由,檢體名稱,檢驗項目,抽驗廠商名稱,抽驗廠商地址,檢驗結果
110/2/25,110年桃園市黃豆業者追蹤查核,沙茶豆乾,防腐劑,黃日香股份有限公司,桃園市大溪區月眉里信義路493巷6號,與規定相符
110/2/25,110年桃園市黃豆業者追蹤查核、110年衛生局自行規劃-清明節食品抽驗,豆乾(基因改造),防腐劑、過氧化氫,偉明豆干店,桃園市桃園區大林里大原路22巷24弄27-3號,與規定相符
110/2/25,110年桃園市黃豆業者追蹤查核、110年衛生局自行規劃-清明節食品抽驗,豆干絲,防腐劑、過氧化氫,金和豆干店,桃園市大溪區三元二街2巷4-1號,與規定相符
110/2/25,110年桃園市黃豆業者追蹤查核、110年衛生局自行規劃-清明節食品抽驗,印干,防腐劑、過氧化氫,源棠豆干店,桃園市大溪區員林路2段336巷11號1樓,與規定相符
110/2/26,FDA-110食品專案-25-人氣旅宿業附設餐廳稽查專案,龍勝豆皮捲,防腐劑,蜜月世紀大飯店股份有限公司,桃園市桃園區三民路三段55號1樓,與規定相符
110/2/26,FDA-110食品專案-15-市售醃漬蔬菜抽驗稽查專案,(先一)糖醋嫩薑,防腐劑、二氧化硫,頂好生鮮超市-廣明店,桃園市平鎮區廣明路1號、1之1號,與規定相符
110/2/26,FDA-110食品專案-15-市售醃漬蔬菜抽驗稽查專案,酸菜,防腐劑、二氧化硫,平聯社股份有限公司,桃園市平鎮區中豐路山頂段156號,與規定相符
110/2/26,110年桃園市黃豆業者追蹤查核、110年衛生局自行規劃-清明節食品抽驗,白干(基因改造),防腐劑、過氧化氫,金珠豆干行,桃園市平鎮區新安里1鄰洪圳路330號,與規定相符
110/3/2,民眾陳情,豆漿,生菌數、大腸桿菌、大腸桿菌群,台北永和豆漿,桃園市中壢區榮民路219號,與規定相符
110/3/2,民眾陳情,超大雞排飯,大腸桿菌、大腸桿菌群,芬芳飲食店,桃園市中壢區長春路181號,與規定相符
110/3/2,FDA-110食品專案-19-麵食餐飲業稽查專案,凱薩沙拉,大腸桿菌、大腸桿菌群,薄多義餐飲有限公司站前分公司,桃園市桃園區中華路24號,與規定相符
110/3/2,FDA-110食品專案-19-麵食餐飲業稽查專案,田園芥籽風味沙拉,大腸桿菌、大腸桿菌群,薄多義餐飲有限公司站前分公司,桃園市桃園區中華路24號,與規定相符
110/3/2,教育部-大專校院餐飲衛生輔導計畫,照燒雞便當,大腸桿菌群,摩朵烘焙工坊(剛福企業有限公司),桃園市龜山區龍華里萬壽路一段300號,與規定相符
110/3/2,110年桃園市黃豆業者追蹤查核、110年衛生局自行規劃-清明節食品抽驗,大黑豆干,防腐劑、過氧化氫,大勝豆干店,桃園市大溪區瑞安路一段3巷72-2號,與規定相符
110/3/2,FDA-110食品專案-19-麵食餐飲業稽查專案,牛蒡,大腸桿菌、大腸桿菌群,三商巧福 桃園愛買店,桃園市桃園區中山路939號,與規定相符
110/3/2,110年度禽畜水產品中藥物殘留後市場監測計畫(FDA)_委外,養樂多優質鮮乳,動物用藥,養樂多股份有限公司中壢廠,桃園市中壢區自強一路4號,與規定相符
110/3/2,110年度禽畜水產品中藥物殘留後市場監測計畫(FDA)_委外,石斑魚,動物用藥,愛買桃園店遠百企業股份有限公司,桃園市桃園區中山路939號,與規定相符
110/3/2,110年度禽畜水產品中藥物殘留後市場監測計畫(FDA)_委外、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),清腿肉,乙型受體素類,悟美食品有限公司,桃園市中壢區民族路6段576巷39弄58號,與規定相符
110/3/2,FDA-110食品專案-19-麵食餐飲業稽查專案,美粒果清果汁柳橙綜合果汁飲料,生菌數、大腸桿菌、大腸桿菌群,三商巧福 桃園愛買店,桃園市桃園區中山路939號,與規定相符
110/3/3,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,素鮭魚生魚片(全素),動物性成分,佛心素食批發,"桃園市中壢區五權里五族三街51號	",與規定相符
110/3/3,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,素餛飩(全素),動物性成分,佛心素食批發,"桃園市中壢區五權里五族三街51號	",與規定相符
110/3/3,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,齋雞(純素),動物性成分,佛心素食批發,"桃園市中壢區五權里五族三街51號	",與規定相符
110/3/3,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,山藥貢丸,動物性成分,頂好長庚店,桃園市龜山區復興一路222號1F,與規定相符
110/3/3,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,香菇脆丸,動物性成分,頂好長庚店,桃園市龜山區復興一路222號1F,與規定相符
110/3/3,110年度禽畜水產品中藥物殘留後市場監測計畫(FDA)_委外、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),解凍肉-美國雞棒棒腿,乙型受體素類,大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
110/3/3,民眾陳情,蘿蔔糕,大腸桿菌、大腸桿菌群,早耕,桃園市桃園區壽昌街20巷44號,與規定相符
110/3/3,民眾陳情,豆漿,生菌數、大腸桿菌、大腸桿菌群,早耕,桃園市桃園區壽昌街20巷44號,與規定相符
110/3/3,110年度市售蔬果農產品農藥殘留監測計畫(FDA),有機綠豆芽,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
110/3/3,110年度市售蔬果農產品農藥殘留監測計畫(FDA),菜豆(台灣敏豆),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
110/3/3,110年衛生局自行規劃-清明節食品抽驗,素三牲,防腐劑,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
110/3/3,,素三牲,丙酸,大潤發流通事業股份有限公司,桃園市八德區介壽路二段148號,與規定相符
110/3/3,110年衛生局自行規劃-清明節食品抽驗,桂花糕,防腐劑,明發食品廠,桃園市桃園區建國路123巷34號、36號,與規定相符
110/3/3,,桂花糕,丙酸,明發食品廠,桃園市桃園區建國路123巷34號、36號,與規定相符
110/3/3,110年衛生局自行規劃-清明節食品抽驗,綠豆糕,防腐劑,明發食品廠,桃園市桃園區建國路123巷34號、36號,與規定相符
110/3/3,,綠豆糕,丙酸,明發食品廠,桃園市桃園區福安里建國路123巷34號、36號,與規定相符
110/3/3,110年度市售蔬果農產品農藥殘留監測計畫(FDA),有機小黃瓜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),聖德科斯生機食品-中壢壢中門市,桃園市中壢區三光路157號1樓,與規定相符
110/3/3,110年度市售蔬果農產品農藥殘留監測計畫(FDA)、110年衛生局自行規劃-清明節食品抽驗,有機紅蘿蔔,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),聖德科斯生機食品-中壢壢中門市,桃園市中壢區三光路157號1樓,與規定相符
110/3/3,110年度市售蔬果農產品農藥殘留監測計畫(FDA),有機青花椰M,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),聖德科斯生機食品-中壢壢中門市,桃園市中壢區三光路157號1樓,與規定相符
110/3/3,110年度市售蔬果農產品農藥殘留監測計畫(FDA),大豌豆(乾燥),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),豆之家食品科技股份有限公司,桃園市蘆竹區長興里南崁路2段226巷31號,與規定相符
110/3/3,110年度市售蔬果農產品農藥殘留監測計畫(FDA),紐西蘭豌豆(乾燥),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),義美食品股份有限公司南崁廠,桃園市蘆竹區長興里13鄰南工路1段11號,與規定相符
110/3/3,民眾陳情,海苑便當315元,大腸桿菌、大腸桿菌群,海苑日式料理(碳霏食業股份有限公司),桃園市龜山區文化一路10巷42弄41號,與規定相符
110/3/3,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,方便煮-綠豆芽,過氧化氫,頂好長庚店,桃園市龜山區復興一路222號1F,與規定相符
110/3/3,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,方便煮-黃豆芽,過氧化氫,頂好長庚店,桃園市龜山區復興一路222號1F,與規定相符
110/3/3,110年衛生局自行規劃-即食餐食抽驗,便當,大腸桿菌、大腸桿菌群,手味自助餐,桃園市龍潭區中興路192號,與規定相符
110/3/3,FDA-110食品專案-25-人氣旅宿業附設餐廳稽查專案,廟口關廟麵,防腐劑、過氧化氫,古華花園飯店,桃園市中壢區民權路396、398號,與規定相符
110/3/3,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,發糕,防腐劑,正記中崎本舖,桃園市桃園區中正路219號,與規定相符
110/3/3,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,麵龜,防腐劑,正記中崎本舖,桃園市桃園區中正路219號,與規定相符
110/3/3,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,有機豆干,防腐劑、過氧化氫,台灣主婦聯盟生活消費合作社,桃園市中壢區廣州路220號,與規定相符
110/3/3,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,原味豆干,防腐劑、過氧化氫,台灣主婦聯盟生活消費合作社,桃園市中壢區廣州路220號,與規定相符
110/3/3,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,菱形糕,防腐劑、硼酸及其鹽類,楊新聯社(康泰商行),桃園市楊梅區楊新北路317號,與規定相符
110/3/3,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,豆芽,過氧化氫,楊新聯社(康泰商行),桃園市楊梅區楊新北路317號,與規定相符
110/3/3,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,大豆干,防腐劑、過氧化氫,楊新聯社(康泰商行),桃園市楊梅區楊新北路317號,與規定相符
110/3/3,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,紅龜粿,防腐劑、硼酸及其鹽類,順發香餅鋪,桃園市桃園區南通路17號,與規定相符
110/3/3,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,菜脯米,防腐劑、硼酸及其鹽類,順發香餅鋪,桃園市桃園區南通路17號,與規定相符
110/3/3,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,鹹綠豆,防腐劑、硼酸及其鹽類,順發香餅鋪,桃園市桃園區南通路17號,與規定相符
110/3/3,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,紅龜粿,防腐劑、硼酸及其鹽類,仁利草仔粿,桃園市中壢區民生路59號,與規定相符
110/3/3,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,草仔粿,防腐劑、硼酸及其鹽類,仁利草仔粿,桃園市中壢區民生路59號,與規定相符
110/3/3,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,紅龜粿,防腐劑、硼酸及其鹽類,劉媽媽米食有限公司,桃園市中壢區中壢里中正路268號1樓,與規定相符
110/3/3,FDA-110食品專案-26-美食外送平台稽查專案,圓環蚵仔煎,大腸桿菌、大腸桿菌群,金正好吃,桃園市龜山區中興路397號,與規定相符
110/3/3,110年衛生局自行規劃-清明節食品抽驗,素食三牲(蛋素),防腐劑,你好愛心聯盟生鮮超市,桃園市平鎮區平東路86號,與規定相符
110/3/3,,素食三牲(蛋素),,你好愛心聯盟生鮮超市,桃園市平鎮區平東路86號,與規定相符
110/3/3,110年衛生局自行規劃-清明節食品抽驗,紅糕仔封,防腐劑,利來福-平鎮店,桃園市平鎮區新華路28號1樓,與規定相符
110/3/3,,紅糕仔封,,利來福-平鎮店,桃園市平鎮區新華路28號1樓,與規定相符
110/3/3,疑似食品中毒案件抽驗,立頓草莓奶茶,生菌數、大腸桿菌、大腸桿菌群,黑松股份有限公司中壢廠,桃園市中壢區永福里中園路一七八號,與規定相符
110/3/3,疑似食品中毒案件抽驗,立頓草莓奶茶,生菌數、大腸桿菌、大腸桿菌群,黑松股份有限公司中壢廠,桃園市中壢區永福里中園路一七八號,與規定相符
110/3/3,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),無骨牛小排,乙型受體素類(β-agonist)(21項),桃禧航空城大飯店股份有限公司,桃園市大園區大觀路777號,與規定相符
110/3/3,110年度市售蔬果農產品農藥殘留監測計畫(FDA)、110年衛生局自行規劃-清明節食品抽驗,台灣有機香菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),大潤發八德店,桃園市八德區介壽路2段148號,與規定相符
110/3/4,FDA-110食品專案-23-宴席餐廳稽查專案,日本KEWPIE胡麻醬,防腐劑,柚子花花股份有限公司,桃園市桃園區莊敬里中正路1270號1樓,與規定相符
110/3/4,110年度市售蔬果農產品農藥殘留監測計畫(FDA),高麗菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),阿潭的店,桃園市中壢區中山東路三段88號,與規定相符
110/3/4,110年度市售蔬果農產品農藥殘留監測計畫(FDA),韭菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),阿潭的店,桃園市中壢區中山東路三段88號,與規定相符
110/3/4,110年度市售蔬果農產品農藥殘留監測計畫(FDA),高麗菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),萬美菓菜行,桃園市大溪區環北路415號,與規定相符
110/3/4,110年度市售蔬果農產品農藥殘留監測計畫(FDA),紅蘿蔔,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),萬美菓菜行,桃園市大溪區環北路415號,與規定相符
110/3/4,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,小黃干,防腐劑、皂黃、過氧化氫,阿潭的店-中園分店,桃園市中壢區中園路112號,與規定相符
110/3/4,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,硬干,防腐劑、皂黃、過氧化氫,阿潭的店-中園分店,桃園市中壢區中園路112號,與規定相符
110/3/4,110年度市售蔬果農產品農藥殘留監測計畫(FDA),格蘭菜(芥藍菜),殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),阿潭的店-中園分店,桃園市中壢區中園路112號,與規定相符
110/3/4,FDA-110食品專案-23-宴席餐廳稽查專案,冷凍生白蝦,硼酸及其鹽類,伍倉時尚美食有限公司,桃園市楊梅區梅新里環東路52號,與規定相符
110/3/4,FDA-110食品專案-23-宴席餐廳稽查專案,梅林醬,防腐劑,自己人飲食店(自己人餐廳),桃園市蘆竹區中山路6之1號,與規定相符
110/3/4,FDA-110食品專案-23-宴席餐廳稽查專案,冷凍生白蝦,硼酸及其鹽類,皇帝嶺國際餐飲事業有限公司,桃園市中壢區普忠里環中東路776號2樓,與規定相符
110/3/4,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),台糖後腿肉絲,乙型受體素類(β-agonist)(21項),全聯實業股份有限公司(楊梅梅獅分公司),桃園市楊梅區梅獅路2段25.27號,與規定相符
110/3/4,FDA-110食品專案-23-宴席餐廳稽查專案、110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),去皮五花片,乙型受體素類(β-agonist)(21項),茂園和漢美食館有限公司,桃園市平鎮區延平路2段371號,與規定相符
110/3/4,FDA-110食品專案-23-宴席餐廳稽查專案、110年標示產地符合性暨乙型受體素抽驗計畫(餐飲業),松阪豬肉,乙型受體素類(β-agonist)(21項),海豐開發股份有限公司,桃園市中壢區文化路166號,與規定相符
110/3/4,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),前腿肉絲,乙型受體素類(β-agonist)(21項),全聯實業股份有限公司(楊梅梅獅分公司),桃園市楊梅區梅獅路2段25.27號,與規定相符
110/3/4,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),豬五花火鍋肉片,乙型受體素類(β-agonist)(21項),全聯實業股份有限公司(楊梅梅獅分公司),桃園市楊梅區梅獅路2段25.27號,與規定相符
110/3/5,110年度市售蔬果農產品農藥殘留監測計畫(FDA),紅蘿蔔,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),桃園市龍潭區農會超市,桃園市龍潭區東龍路112之1號,與規定相符
110/3/5,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,春豐豆干,防腐劑、皂黃、過氧化氫,頂好超市中壢環北店(惠康百貨股份有限公司環北分公司,桃園市中壢區環北路392號,與規定相符
110/3/5,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,春豐五香豆干,防腐劑、皂黃、過氧化氫,頂好超市中壢環北店(惠康百貨股份有限公司環北分公司,桃園市中壢區環北路392號,與規定相符
110/3/5,110年度市售蔬果農產品農藥殘留監測計畫(FDA),有機格蘭菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),頂好超市中壢環北店(惠康百貨股份有限公司環北分公司,桃園市中壢區環北路392號,與規定相符
110/3/5,FDA-110食品專案-25-人氣旅宿業附設餐廳稽查專案,幼滑蝦醬,防腐劑,桃禧航空城大飯店府份有限公司,桃園市大園區大觀路777號,與規定相符
110/3/5,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,非基因改造豆干,防腐劑、皂黃、過氧化氫,億客成股份有限公司,桃園市中壢區民族路5段238號,與規定相符
110/3/5,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,手工嫩香豆干(非基改),防腐劑、皂黃、過氧化氫,全聯實業股份有限公司,桃園市新屋區中山路409號1樓,與規定相符
110/3/5,FDA-110食品專案-34-節慶時令食品稽查抽驗專案清明節,手打豆干(含基因改造),防腐劑、皂黃、過氧化氫,惠康百貨股份有限公司平鎮二分公司,桃園市平鎮區文化街102號,與規定相符
110/3/5,110年度市售蔬果農產品農藥殘留監測計畫(FDA),韭菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
110/3/5,110年度市售蔬果農產品農藥殘留監測計畫(FDA),芥藍-格藍菜,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),愛買楊梅店,桃園市楊梅區中山北路二段23巷6號,與規定相符
110/3/5,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),豬腸,乙型受體素類(β-agonist)(21項),陳媽媽溫控生鮮豬肉鋪 攤號:127.128,桃園市中壢區中北路二段501號,與規定相符
110/3/5,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),牛肉((腿肉),乙型受體素類-萊克多巴胺快篩檢驗,南門市場112,桃園市桃園區縣府路7號,與規定相符
110/3/5,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),牛肉(牛腱),乙型受體素類-萊克多巴胺快篩檢驗,南門市場112,,與規定相符
110/3/5,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),豬肉,乙型受體素類-萊克多巴胺快篩檢驗,南門市場075,桃園市桃園區縣府路7號,與規定相符
110/3/5,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),豬胛心肉,乙型受體素類-萊克多巴胺快篩檢驗,南門市場074,桃園市桃園區縣府路7號,與規定相符
110/3/5,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),豬胛心肉,乙型受體素類-萊克多巴胺快篩檢驗,南門市場072,桃園市桃園區縣府路7號,與規定相符
110/3/5,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),豬脾臟,乙型受體素類-萊克多巴胺快篩檢驗,南門市場059,桃園市桃園區縣府路7號,與規定相符
110/3/5,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),豬後腿肉,乙型受體素類-萊克多巴胺快篩檢驗,南門市場073,桃園市桃園區縣府路7號,與規定相符
110/3/5,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),豬後腿肉,乙型受體素類-萊克多巴胺快篩檢驗,南門市場060,桃園市桃園區縣府路7號,與規定相符
110/3/5,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),豬肉,乙型受體素類-萊克多巴胺快篩檢驗,力行市場阿達仔本地黑豬肉7棟20號,桃園市桃園區力行路123號,與規定相符
110/3/5,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),豬-胛心肉,乙型受體素類-萊克多巴胺快篩檢驗,力行觀光市場10-19攤台灣生鮮豬肉,桃園市桃園區力行路123號10-19,與規定相符
110/3/5,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),豬肉,乙型受體素類-萊克多巴胺快篩檢驗,陳媽媽溫控生鮮豬肉鋪 攤號:127.128,桃園市中壢區中北路二段501號,與規定相符
110/3/5,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),豬肉,乙型受體素類-萊克多巴胺快篩檢驗,台灣生鮮豬肉  攤號:155,桃園市中壢區中北路二段501號,與規定相符
110/3/5,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),豬肝,乙型受體素類-萊克多巴胺快篩檢驗,台灣生鮮豬肉  攤號:155,桃園市中壢區中北路二段501號,與規定相符
110/3/5,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),雞胸,乙型受體素類-萊克多巴胺快篩檢驗,土雞專賣店,桃園市中壢區中北路二段501號,與規定相符
110/3/5,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),雞胸,乙型受體素類-萊克多巴胺快篩檢驗,中正雞場  攤號:168.167,桃園市中壢區中北路二段501號,與規定相符
110/3/5,110年標示產地符合性暨乙型受體素抽驗計畫(傳統市場),雞胸,乙型受體素類-萊克多巴胺快篩檢驗,群凰家禽,桃園市中壢區中北路二段501號,與規定相符
110/3/8,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(製造及烘焙業),豬五花肉片2mm散裝,乙型受體素類(β-agonist)(21項),聯華食品工業股份有限公司中壢廠,桃園市中壢區自強一路111號,與規定相符
110/3/8,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),冷凍梅花豬排,乙型受體素類(β-agonist)(21項),美廉社平鎮忠孝店,桃園市平鎮區忠孝路188號之9,與規定相符
110/3/8,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),VV台灣豬肉火鍋片,乙型受體素類(β-agonist)(21項),美廉社平鎮忠孝店,桃園市平鎮區忠孝路188號之9,與規定相符
110/3/8,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),VV紐西蘭牛肉火鍋片,乙型受體素類(β-agonist)(21項),美廉社平鎮忠孝店,桃園市平鎮區忠孝路188號之9,與規定相符
110/3/8,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),美國牛五花肉片,乙型受體素類(β-agonist)(21項),美廉社平鎮忠孝店,桃園市平鎮區忠孝路188號之9,與規定相符
110/3/8,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),澳洲牛肉片,乙型受體素類(β-agonist)(21項),美廉社平鎮忠孝店,桃園市平鎮區忠孝路188號之9,與規定相符
110/3/8,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),台灣豬肉片,乙型受體素類(β-agonist)(21項),美廉社平鎮忠孝店,桃園市平鎮區忠孝路188號之9,與規定相符
110/3/8,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),豬小腸,乙型受體素類(β-agonist)(21項),自由聯盟生鮮超市(豐華商行),桃園市觀音區忠愛路1段171號,與規定相符
110/3/8,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),豬肚,乙型受體素類(β-agonist)(21項),自由聯盟生鮮超市(豐華商行),桃園市觀音區忠愛路1段171號,與規定相符
110/3/8,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),五花肉條,乙型受體素類(β-agonist)(21項),自由聯盟埔頂店,桃園市大溪區員林路1段168號,與規定相符
110/3/8,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),豬五花肉條(帶皮),乙型受體素類(β-agonist)(21項),全聯大溪員林店,桃園市大溪區員林路1段5號,與規定相符
110/3/8,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),特選白肉火鍋片,乙型受體素類(β-agonist)(21項),全聯大溪員林店,桃園市大溪區員林路1段5號,與規定相符
110/3/8,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),冷藏台灣豬里肌肉片,乙型受體素類(β-agonist)(21項),家樂福超市中壢中北店,桃園市中壢區中北路111號,與規定相符
110/3/8,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),冷藏豬腰內肉,乙型受體素類(β-agonist)(21項),家樂福超市中壢中北店,桃園市中壢區中北路111號,與規定相符
110/3/8,110年擴大市售畜肉產品乙型受體素之抽驗專案(FDA)、110年標示產地符合性暨乙型受體素抽驗計畫(物流販售業),火鍋牛肉片,乙型受體素類(β-agonist)(21項),家樂福超市中壢中北店,桃園市中壢區中北路111號,與規定相符
110/3/8,FDA-110食品專案-39-110年前店後廠烘焙製造場稽查專案,毛毛蟲麵包,防腐劑、大腸桿菌、大腸桿菌群,金時代烘焙坊,桃園市龜山區中興路一段17號,與規定相符
110/3/8,民眾陳情,午餐成品,大腸桿菌、大腸桿菌群,光泉牧場股份有限公司大園廠,桃園市大園區南港里１４鄰大觀路１２４９號,與規定相符
110/3/8,FDA－110食品專案－02－餐盒食品工廠HACCP稽查專案、FDA-110食品專案-37-供應校園午餐團膳業者稽查專案,午餐成品,大腸桿菌、大腸桿菌群,松晟企業社,桃園市平鎮區平東路659巷111號1樓,與規定相符
110/3/8,FDA－110食品專案－02－餐盒食品工廠HACCP稽查專案、FDA-110食品專案-37-供應校園午餐團膳業者稽查專案,冷凍魷魚丸,過氧化氫,松晟企業社,桃園市平鎮區平東路659巷111號1樓,與規定相符
110/3/8,FDA－110食品專案－02－餐盒食品工廠HACCP稽查專案、FDA-110食品專案-37-供應校園午餐團膳業者稽查專案,午餐成品(盒餐),大腸桿菌、大腸桿菌群,廣豐食品有限公司,桃園市平鎮區民族路雙連二段118巷51弄16號,與規定相符
110/3/8,FDA－110食品專案－02－餐盒食品工廠HACCP稽查專案、FDA-110食品專案-37-供應校園午餐團膳業者稽查專案,冷凍蝦卷,過氧化氫,廣豐食品有限公司,桃園市平鎮區民族路雙連二段118巷51弄16號,與規定相符
110/3/8,FDA－110食品專案－02－餐盒食品工廠HACCP稽查專案、FDA-110食品專案-37-供應校園午餐團膳業者稽查專案、110年度市售蔬果農產品農藥殘留監測計畫(FDA),有機福山萵苣,殺菌劑二硫代胺基甲酸鹽類(1項)、農藥多重殘留分析(380項),廣豐食品有限公司,桃園市平鎮區民族路雙連二段118巷51弄16號,與規定相符
110/3/8,FDA-110食品專案-37-供應校園午餐團膳業者稽查專案、FDA－110食品專案－02－餐盒食品工廠HACCP稽查專案,午餐成品(盒餐),大腸桿菌、大腸桿菌群,萬興達有限公司,桃園市新屋區九斗里中山東路二段130巷13號,與規定相符
